geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1059095,8288.7539
03000US1,New England Division,2010,1076307,6715.5015
03000US1,New England Division,2011,1087469,6913.0698
03000US1,New England Division,2012,1106667,8395.1367
03000US1,New England Division,2013,1146236,8542.8574
03000US1,New England Division,2014,1157038,6527.0518
03000US1,New England Division,2015,1154963,7789.6655
03000US1,New England Division,2016,1176849,7606.0791
03000US1,New England Division,2017,1198282,8344.0732
03000US2,Middle Atlantic Division,2009,3236174,11905.167
03000US2,Middle Atlantic Division,2010,3269713,13854.104
03000US2,Middle Atlantic Division,2011,3287880,12599.393
03000US2,Middle Atlantic Division,2012,3298913,11179.331
03000US2,Middle Atlantic Division,2013,3405206,12091.186
03000US2,Middle Atlantic Division,2014,3432074,11713.07
03000US2,Middle Atlantic Division,2015,3450211,15155.623
03000US2,Middle Atlantic Division,2016,3492009,13448.024
03000US2,Middle Atlantic Division,2017,3571591,15029.18
03000US3,East North Central Division,2009,3881752,16829.787
03000US3,East North Central Division,2010,3950886,16531.914
03000US3,East North Central Division,2011,4020174,14955.016
03000US3,East North Central Division,2012,4106937,14716.109
03000US3,East North Central Division,2013,4288586,15615.806
03000US3,East North Central Division,2014,4317261,14590.273
03000US3,East North Central Division,2015,4402570,16378.115
03000US3,East North Central Division,2016,4474948,17738.602
03000US3,East North Central Division,2017,4602881,17557.447
03000US4,West North Central Division,2009,1904555,11094.833
03000US4,West North Central Division,2010,1958477,10757.447
03000US4,West North Central Division,2011,1971081,10631.003
03000US4,West North Central Division,2012,2017191,9630.3955
03000US4,West North Central Division,2013,2080346,10915.502
03000US4,West North Central Division,2014,2119976,11806.079
03000US4,West North Central Division,2015,2135926,11100.912
03000US4,West North Central Division,2016,2124798,11450.456
03000US4,West North Central Division,2017,2158315,12172.645
03000US5,South Atlantic Division,2009,4850515,17776.291
03000US5,South Atlantic Division,2010,4925941,17276.596
03000US5,South Atlantic Division,2011,5006670,21900.912
03000US5,South Atlantic Division,2012,5130064,19629.18
03000US5,South Atlantic Division,2013,5302445,21469.908
03000US5,South Atlantic Division,2014,5457469,19640.121
03000US5,South Atlantic Division,2015,5610975,21513.07
03000US5,South Atlantic Division,2016,5725454,22905.168
03000US5,South Atlantic Division,2017,5939903,22917.326
03000US6,East South Central Division,2009,1885573,11330.091
03000US6,East South Central Division,2010,1898551,12347.112
03000US6,East South Central Division,2011,1951338,13471.732
03000US6,East South Central Division,2012,1957650,11117.934
03000US6,East South Central Division,2013,1996244,11222.492
03000US6,East South Central Division,2014,2017704,11502.128
03000US6,East South Central Division,2015,2068626,12491.793
03000US6,East South Central Division,2016,2065212,12399.393
03000US6,East South Central Division,2017,2103137,14092.401
03000US7,West South Central Division,2009,3193654,15139.817
03000US7,West South Central Division,2010,3289316,17110.639
03000US7,West South Central Division,2011,3362015,18058.359
03000US7,West South Central Division,2012,3404151,15037.082
03000US7,West South Central Division,2013,3555006,18153.799
03000US7,West South Central Division,2014,3633976,15224.316
03000US7,West South Central Division,2015,3715521,15950.152
03000US7,West South Central Division,2016,3742709,18601.215
03000US7,West South Central Division,2017,3832306,17751.977
03000US8,Mountain Division,2009,1544012,9327.0518
03000US8,Mountain Division,2010,1575888,10017.021
03000US8,Mountain Division,2011,1615063,9932.5225
03000US8,Mountain Division,2012,1689424,9872.9482
03000US8,Mountain Division,2013,1766451,10396.353
03000US8,Mountain Division,2014,1787911,9985.4102
03000US8,Mountain Division,2015,1836936,11851.672
03000US8,Mountain Division,2016,1904963,11522.188
03000US8,Mountain Division,2017,1966923,10824.924
03000US9,Pacific Division,2009,2539820,13067.478
03000US9,Pacific Division,2010,2588793,13080.243
03000US9,Pacific Division,2011,2637130,14253.495
03000US9,Pacific Division,2012,2682002,11897.265
03000US9,Pacific Division,2013,2804693,12239.514
03000US9,Pacific Division,2014,2893697,11500.912
03000US9,Pacific Division,2015,2990048,13304.56
03000US9,Pacific Division,2016,3020490,11381.763
03000US9,Pacific Division,2017,3142437,14831.611
