geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,4414407,22946.26740159879,1824.054070760735,23672,5575.081356995821,267302,5547.9794797501,265154,10192.13144975877,842417,12190.87994585108,926182,25983.62448773899,3488225,549.0499334251679,2148,15812.99692142256,2348993,27867.22195165127,2065414,8996.504510903358,439096,9767.680371494535,536942,3804.009256688939,97846,17771.10223598837,2744074
02000US1,Northeast Region,2010,4759417,23038.80614958667,1746.575580279675,24266,7111.851379015747,330373,7091.062712122628,328578,9954.990069941117,919873,11160.20261582959,1034802,25599.54513706449,3724615,543.3779991426482,1795,16608.59437917277,2432020,28401.26750780891,2327397,8397.112692940085,476005,9590.858867785501,614917,4633.904643369809,138912,18223.90045815505,2869988
02000US1,Northeast Region,2011,4992449,23118.52131696556,1438.106521395246,24052,6638.258516959581,344609,6621.818480208785,342797,11121.31135156082,975138,11331.80486285088,1111164,25746.3750717013,3881285,466.9005816572132,1812,16655.10779028668,2517188,28493.13326731652,2475261,9342.776751762445,533893,10226.78193660007,663040,4159.27774325021,129147,18403.33223879317,2985610
02000US1,Northeast Region,2012,5029193,22394.49931890884,1783.411255468083,29176,6515.223081172529,359167,6498.687484482252,357738,10692.450218257,971896,11584.59447289382,1148768,25213.41763518009,3880425,463.8887544196276,1429,16733.75236497404,2505360,27955.89504839512,2523833,8129.980097629666,517132,8884.904258775092,662508,3583.984835311848,145376,17938.07160249848,3006446
02000US1,Northeast Region,2013,5127704,25026.08633517817,1919.809013086748,28979,6577.409828785045,367479,6545.319682489529,364258,9641.248107016769,989719,12332.83786143935,1178146,27899.89044731795,3949558,648.9301270655369,3221,16742.17448502712,2546716,30109.88880323016,2580988,9048.380860910373,550600,9975.153578192287,697329,4198.868026555876,146729,17652.45432837171,3044198
02000US1,Northeast Region,2014,5138483,23367.20567884716,1716.462994652353,29688,6475.073002944308,386121,6457.485277065908,383817,10530.21883611353,983242,11659.7040951326,1197940,26114.6510760454,3940543,476.9216811335456,2304,15502.37619861913,2516084,28041.93233429287,2622399,8723.717469812384,569873,9643.035922251846,720885,4109.123422912691,151012,16944.41105273849,3018547
02000US1,Northeast Region,2015,4976307,25021.11371452886,1660.478874398751,25000,7584.745299012677,377224,7567.047371493672,373912,11159.04814519154,951212,12373.65590424049,1167229,27913.50017378562,3809078,517.8371640444716,3312,15356.98988003627,2430278,29358.01883116299,2546029,8292.257770921047,539471,9350.801860247322,682824,4321.568753381611,143353,17866.26146162577,2940047
02000US1,Northeast Region,2016,4809503,23514.92441178436,1746.356960427991,26171,6720.127931965369,371745,6692.079976457416,368534,10985.27014379607,914243,12067.85669700086,1122450,26430.75548203797,3687053,613.3392296917428,3211,15381.30328900469,2339880,28098.68610736592,2469623,8928.245842201786,488992,10022.44701341038,640856,4553.665591347819,151864,17361.9494588826,2856488
02000US1,Northeast Region,2017,4706924,23858.01832009088,1826.878398092588,28270,6464.605020541575,378638,6440.337225441604,375343,11767.96911806616,908225,12140.91205082184,1087933,26769.51220301899,3618991,559.6199551503571,3295,14515.55864465966,2288329,27926.80577739505,2418595,8851.915627812128,460445,9875.147397259098,598042,4377.456548692235,137597,16929.58899742648,2793749
02000US2,Midwest Region,2009,6025820,26845.07584254183,2319.597960212134,74357,4250.562868116698,152557,4227.927735384311,150811,11494.93603014044,1209301,7686.755594170862,532879,27923.90210118099,5492941,438.0773449752293,1746,22391.68342727094,3971569,34957.76857436616,2054251,5338.845315630565,186349,6509.180790963854,306076,3723.730020452933,119727,23402.84765377919,4283529
02000US2,Midwest Region,2010,6261364,26043.26443863854,2475.229921045385,77865,4412.304760691237,183405,4375.275671902029,180374,11882.77173006053,1246075,7411.14252349233,580836,27077.23501623404,5680528,570.4350060092794,3031,21299.17169067119,4076969,33643.81573676719,2184395,5434.931593263857,205743,6691.021557564178,341345,3902.728284204647,135602,21936.30850286343,4412674
02000US2,Midwest Region,2011,6533398,24541.2055727485,2336.978984030807,82568,4860.67594288533,183894,4842.201926874248,181923,10835.51287924588,1329795,7962.455773592057,626998,25800.60993291266,5906400,423.3805866115253,1971,21548.312457401,4189221,32658.85087883046,2344177,5407.176983212836,224423,6825.216778846902,384670,4164.85547774069,160247,22688.42420032002,4552471
02000US2,Midwest Region,2012,6559496,25297.96501499395,2256.983194273501,75927,4738.743379033895,205093,4694.710402772375,201739,10802.77711461679,1377591,7737.987267489092,625034,26454.93301544498,5934462,644.5021694598248,3354,19067.93822168528,4164804,31679.22508404939,2394692,5092.221167685278,207520,6181.362992070417,356516,3504.073632091044,148996,20993.70734971863,4544369
02000US2,Midwest Region,2013,6615755,24562.27121547033,2389.435542668681,79357,4219.437544244059,211191,4187.030371647285,208083,10858.2488889263,1323895,7876.016251763032,616080,25794.12334738977,5999675,521.9481360054157,3108,19715.31713827258,4259864,31496.01398788404,2355891,5399.793206888337,203769,6829.828788695067,364806,4181.9606174294,161037,21157.52055974873,4636506
02000US2,Midwest Region,2014,6473998,24218.51056427126,2246.811591369189,82509,4531.117267671248,221910,4455.778535134182,217848,11441.43057893651,1330888,7766.462520283496,604469,25433.32841038873,5869529,822.8373710679614,4062,19109.45743502966,4113447,30849.75879019038,2360551,4512.892130556456,191148,6117.468716721862,355676,4130.039723541679,164528,19910.52077418448,4483015
02000US2,Midwest Region,2015,6172776,26935.63710607355,2564.05862528231,75569,4940.380882078172,231772,4884.58515104649,226484,11313.8451527264,1254349,8454.553241106512,586849,28231.3304117392,5585927,740.399326160981,5288,21609.90559100047,3904661,34532.83315863382,2268115,5225.78550518082,203493,6775.455383673104,358372,4312.535392317018,154879,22383.59186590454,4252714
02000US2,Midwest Region,2016,6015870,26292.423206044,2423.245937828563,76983,5485.348529749686,244052,5432.497632283603,238695,10311.98521879674,1170486,7562.198269839123,544294,27358.33256465165,5471576,759.6169877379589,5357,20400.08677905157,3849291,33278.44735919264,2166579,5448.75004830972,194653,6857.502503699823,356879,4163.707902734553,162226,22074.7719778641,4167470
02000US2,Midwest Region,2017,5807500,27582.04527969788,2558.23869297166,72793,4908.017928942983,232170,4765.637559752836,224640,12244.49880235672,1139571,7157.689027700533,511340,28495.64412377037,5296160,1173.600715703089,7530,21982.9009236272,3728499,35270.62736653991,2079001,4798.071328437561,169881,6549.66565693077,329716,4458.321628685372,159835,22685.19417714709,4033250
02000US3,South Region,2009,11424559,39926.88913884678,3424.371406218401,105656,6249.131532929166,254737,6132.23090029931,247632,20764.21603878306,3172398,17734.84834207223,2304333,43688.45753768451,9120226,1203.074852726933,7105,28664.31720287606,5493673,49150.7838901157,5930886,10126.13643030237,614309,11330.90911804559,802306,5084.374340694417,187997,32775.89401275423,7089462
02000US3,South Region,2010,12321407,40815.18679091334,3329.98957834879,120738,6868.732084208241,300533,6778.574620715707,292932,22988.85477618033,3433100,18531.92440206615,2571004,44825.34656665849,9750403,1109.236925106891,7601,25215.89511926635,5788315,47976.2528699667,6533092,11303.07713299583,622872,12663.25921112095,848772,5709.516719792173,225900,29043.36034720669,7618264
02000US3,South Region,2011,12899009,40645.46265746799,3858.886432187508,113934,6716.532032313134,297707,6594.278198835018,288982,21021.45712603018,3627366,20014.20126378616,2744414,45305.87033560844,10154595,1275.655744100883,8725,30248.59349492431,5984558,50665.87651527212,6914451,10899.74791461187,622322,12461.4859752451,877137,6040.20927693274,254815,31559.17187786621,7982865
02000US3,South Region,2012,13023392,40637.69409363687,3229.265483896051,121714,6741.218506357233,317432,6623.330688514027,307553,20137.87331820082,3650355,18781.14422943824,2674360,44767.77367498824,10349032,1255.196216151703,9879,29707.86444788072,6114525,50338.6470944707,6908867,10208.02286449024,544345,11351.70269518684,808039,4965.624157943951,263694,33344.57294128705,8125852
02000US3,South Region,2013,13106706,38335.61628010497,3445.84052119268,107694,6287.229848223643,329049,6199.428356506652,320226,18779.26333188535,3661995,19158.8886757145,2708038,42856.53381765574,10398668,1047.06600409694,8823,26657.24662645783,6144038,46692.91459396432,6962668,9312.671482562661,529523,11114.05272123672,798472,6065.996847039533,268949,31471.11037579725,8209496
02000US3,South Region,2014,13089355,39706.56068694712,2923.33807344349,112774,6136.054888139416,339452,5997.302048477099,329067,20347.40411365932,3637315,19705.52296619801,2752386,44327.40232584774,10336969,1297.512130807269,10385,26079.66756306378,6096039,47505.36834702091,6993316,9377.317597640582,521742,11172.52300905354,786461,6073.811411363621,264719,29555.35653952793,8213353
02000US3,South Region,2015,12524857,43930.34780077488,3164.638466330629,109546,6776.000332263346,342095,6707.030115950662,333223,21450.38138786217,3459428,19654.93656325747,2597664,48126.83232047089,9927193,964.3274996409829,8872,27508.12248418577,5858787,51832.15469669394,6666070,8854.282639965009,486766,10752.7209903376,747782,6101.039880844995,261016,33460.5668989041,7866006
02000US3,South Region,2016,12253918,44924.75508018922,3774.378148411875,116665,6944.622903069104,347995,6868.191963103815,338894,20107.62143283723,3313585,18512.92278354228,2539539,48589.73069491522,9714379,1027.485485925772,9101,29627.9200150503,5777589,53814.93531941858,6476329,9053.33634643685,501170,11035.97706765819,767827,6311.092681633096,266657,35342.99956196654,7707846
02000US3,South Region,2017,11935309,41508.13033079921,3532.504320198829,111979,6970.261407246896,353064,6781.96978084012,338603,20747.32927121324,3232608,19526.77669370998,2443306,45871.77663449093,9492003,1609.170586708228,14461,29499.21834758217,5619284,50922.77257452644,6316025,9060.855915613911,481197,10718.4286810066,755684,5725.871415453657,274487,33177.10483306304,7481974
02000US4,West Region,2009,6346415,28904.83454755748,5244.365346740406,203951,7510.544807930435,528505,7232.985696727689,495305,7791.566434916233,417552,15585.16861243042,2306306,32838.80236701026,4040109,2022.918985739042,33200,18951.78104146447,2808566,34563.84621053167,3537849,10809.25253629504,798334,11757.58984622514,983457,4626.119172552298,185123,22636.14055315647,4212950
02000US4,West Region,2010,7124639,30668.7920909252,4957.649866047653,224086,9605.096416965254,624908,9186.8993562666,580748,7771.394780337649,475294,18197.47015136921,2648154,35661.22163115517,4476485,2803.347534114723,44160,19602.47272204233,3037271,36398.23821471047,4087368,11852.69053501702,945358,13049.11001303322,1196901,5458.296365475383,251543,25011.47388024551,4603450
02000US4,West Region,2011,7640679,34402.49360624402,4847.731305713619,236212,9587.547606176739,695371,9262.886916200179,642750,8552.561208454335,528592,21109.58339954377,2829547,40362.68174477452,4811132,2473.862380649512,52621,20926.70672296421,3206647,40267.33937816871,4434032,12853.48567144385,992723,14374.94125216577,1279982,6436.368704262127,287259,27836.72175498613,4900522
02000US4,West Region,2012,7751179,27575.28004267954,4309.507921007636,237225,8976.580523496294,712050,8576.931656609715,656574,8143.407286950804,571914,16036.40341637366,2876531,31899.25240448248,4874648,2648.630070934621,55476,17688.43959281795,3224250,32760.90604151494,4526929,11506.68822781944,1006089,12834.69597293649,1288469,5685.555975054119,282380,22170.04457085719,4941521
02000US4,West Region,2013,7873743,31753.79782959033,4162.859640177878,235731,9823.038180413603,723060,9507.887614948339,671829,8359.47965255447,554878,18936.8704462569,2870353,36971.72891414214,5003390,2468.22855412042,51231,18725.66808703814,3337725,36863.99763873166,4536018,11143.12569301211,977084,12725.33353406744,1271121,6145.312306384,294037,25110.53349300637,5088953
02000US4,West Region,2014,7820539,26544.54834438235,4517.402664050712,235108,9141.570601786067,755092,8873.381033181662,697548,7920.399030359146,550416,16504.37993687938,2865674,31257.12085122554,4954865,2198.04961441074,57544,17694.88962843357,3257713,31901.75803572113,4562826,11904.62285234791,971529,13045.55250968053,1268881,5335.390803510816,297352,22210.42121267524,5011042
02000US4,West Region,2015,7478864,31693.77020860056,4633.541653432656,222638,9551.012306029446,732771,9234.16475549421,685259,8176.741184472044,521811,18782.43062224679,2708020,36841.21021512581,4770844,2439.679761426589,47512,18388.34000054065,3146392,36641.86291676584,4332472,12045.65993797587,917349,13272.38154274387,1199379,5572.987392306874,282030,25229.6042727842,4802265
02000US4,West Region,2016,7073992,26136.20766225261,4113.380624287669,217478,8803.806262948838,726718,8403.429657452627,674618,7434.616468508916,500089,16599.8423582196,2483730,30962.1723605133,4590262,2624.761838297485,52100,18809.63722030892,3005119,32200.990719604,4068873,10691.05582410551,927303,12228.28697900083,1204453,5935.682589783679,277150,23029.68022381988,4425254
02000US4,West Region,2017,6780716,28367.39943321384,4320.441241152701,225481,9258.322776026822,697243,8992.322152962961,652973,8493.679214460362,495464,15829.30236713046,2319618,32485.01445333744,4461098,2203.334500802949,44270,19247.54429232598,2905737,34280.85926415134,3874979,11043.52187124708,837225,12675.37783749165,1102387,6221.400807090131,265162,23129.85586180139,4260141
