geoid,name,year,total_est,total_se
03000US1,New England Division,2009,12.039394,.13156532
03000US1,New England Division,2010,12.787252,.14472499
03000US1,New England Division,2011,12.779612,.166576
03000US1,New England Division,2012,12.460891,.1417525
03000US1,New England Division,2013,12.824604,.12830527
03000US1,New England Division,2014,12.64369,.13255131
03000US1,New England Division,2015,13.179151,.13363269
03000US1,New England Division,2016,13.118638,.12980203
03000US1,New England Division,2017,13.593042,.15444204
03000US2,Middle Atlantic Division,2009,10.562728,.093253329
03000US2,Middle Atlantic Division,2010,11.183083,.098818317
03000US2,Middle Atlantic Division,2011,11.406716,.094981693
03000US2,Middle Atlantic Division,2012,10.857106,.082558297
03000US2,Middle Atlantic Division,2013,11.208005,.073341765
03000US2,Middle Atlantic Division,2014,11.228636,.081420727
03000US2,Middle Atlantic Division,2015,11.642426,.080887347
03000US2,Middle Atlantic Division,2016,12.077549,.090149395
03000US2,Middle Atlantic Division,2017,11.940374,.081520274
03000US3,East North Central Division,2009,12.140834,.12041633
03000US3,East North Central Division,2010,12.483833,.11531369
03000US3,East North Central Division,2011,12.752378,.11454016
03000US3,East North Central Division,2012,12.130204,.10186068
03000US3,East North Central Division,2013,11.842025,.097533561
03000US3,East North Central Division,2014,12.026948,.10266743
03000US3,East North Central Division,2015,11.831908,.10003249
03000US3,East North Central Division,2016,11.585215,.098706841
03000US3,East North Central Division,2017,11.687124,.10593048
03000US4,West North Central Division,2009,10.962902,.16518956
03000US4,West North Central Division,2010,11.276713,.15573297
03000US4,West North Central Division,2011,11.569532,.16310208
03000US4,West North Central Division,2012,10.984958,.14704928
03000US4,West North Central Division,2013,10.883479,.14096735
03000US4,West North Central Division,2014,11.412489,.1623465
03000US4,West North Central Division,2015,11.293078,.1648801
03000US4,West North Central Division,2016,11.858994,.16594782
03000US4,West North Central Division,2017,12.176732,.17401467
03000US5,South Atlantic Division,2009,16.137655,.12107202
03000US5,South Atlantic Division,2010,16.736698,.11344039
03000US5,South Atlantic Division,2011,16.671825,.1456196
03000US5,South Atlantic Division,2012,15.758066,.12217464
03000US5,South Atlantic Division,2013,15.649922,.10379435
03000US5,South Atlantic Division,2014,15.572347,.11040891
03000US5,South Atlantic Division,2015,14.98944,.10177138
03000US5,South Atlantic Division,2016,14.978428,.11142958
03000US5,South Atlantic Division,2017,15.071361,.1102403
03000US6,East South Central Division,2009,13.396028,.18741719
03000US6,East South Central Division,2010,14.331571,.19900897
03000US6,East South Central Division,2011,14.11065,.2047516
03000US6,East South Central Division,2012,13.617081,.18013033
03000US6,East South Central Division,2013,13.835398,.18772216
03000US6,East South Central Division,2014,13.984564,.17560585
03000US6,East South Central Division,2015,14.000397,.17969278
03000US6,East South Central Division,2016,14.307891,.19717263
03000US6,East South Central Division,2017,14.991842,.19124457
03000US7,West South Central Division,2009,12.812257,.13064244
03000US7,West South Central Division,2010,13.191119,.11583943
03000US7,West South Central Division,2011,12.964155,.12060624
03000US7,West South Central Division,2012,12.323977,.10877104
03000US7,West South Central Division,2013,12.104922,.10615993
03000US7,West South Central Division,2014,12.223433,.11372498
03000US7,West South Central Division,2015,12.137197,.11247922
03000US7,West South Central Division,2016,12.59664,.10710409
03000US7,West South Central Division,2017,13.135466,.11458856
03000US8,Mountain Division,2009,14.335583,.13444261
03000US8,Mountain Division,2010,14.706705,.13861851
03000US8,Mountain Division,2011,14.901521,.15526366
03000US8,Mountain Division,2012,13.958231,.14017843
03000US8,Mountain Division,2013,14.354132,.14357471
03000US8,Mountain Division,2014,13.933806,.12590696
03000US8,Mountain Division,2015,13.630697,.13377289
03000US8,Mountain Division,2016,13.327069,.12081497
03000US8,Mountain Division,2017,13.398207,.1198929
03000US9,Pacific Division,2009,9.3381119,.084428206
03000US9,Pacific Division,2010,9.7205553,.064552151
03000US9,Pacific Division,2011,9.5176296,.084924541
03000US9,Pacific Division,2012,9.0486498,.073217906
03000US9,Pacific Division,2013,8.952919,.068593934
03000US9,Pacific Division,2014,8.915596,.079812005
03000US9,Pacific Division,2015,8.5264664,.081035353
03000US9,Pacific Division,2016,8.5399942,.064866304
03000US9,Pacific Division,2017,8.7955523,.072365128
