geoid,name,year,total_est,total_se
03000US1,New England Division,2011-2015,158944,2558.6626
03000US1,New England Division,2012-2016,168511,2562.918
03000US1,New England Division,2013-2017,176393,2595.1367
03000US2,Middle Atlantic Division,2011-2015,805427,5146.5044
03000US2,Middle Atlantic Division,2012-2016,829064,5087.5381
03000US2,Middle Atlantic Division,2013-2017,867101,5974.4683
03000US3,East North Central Division,2011-2015,438911,3648.0244
03000US3,East North Central Division,2012-2016,454920,3810.9421
03000US3,East North Central Division,2013-2017,481270,4238.9058
03000US4,West North Central Division,2011-2015,100658,1958.0547
03000US4,West North Central Division,2012-2016,105055,1911.2462
03000US4,West North Central Division,2013-2017,111034,1672.3405
03000US5,South Atlantic Division,2011-2015,570067,5703.9512
03000US5,South Atlantic Division,2012-2016,595135,4741.0332
03000US5,South Atlantic Division,2013-2017,637407,4429.1792
03000US6,East South Central Division,2011-2015,56728,1482.0669
03000US6,East South Central Division,2012-2016,59400,1696.6565
03000US6,East South Central Division,2013-2017,60951,1634.0426
03000US7,West South Central Division,2011-2015,341816,4170.8208
03000US7,West South Central Division,2012-2016,366104,4063.2219
03000US7,West South Central Division,2013-2017,393870,4467.4771
03000US8,Mountain Division,2011-2015,93783,2189.6658
03000US8,Mountain Division,2012-2016,99990,1914.8937
03000US8,Mountain Division,2013-2017,109241,2097.2644
03000US9,Pacific Division,2011-2015,737178,5689.3618
03000US9,Pacific Division,2012-2016,778268,5930.6992
03000US9,Pacific Division,2013-2017,835380,5058.9668
