geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,12.660944,9.418931
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,18.585005,8.0729027
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,18.623962,6.3246937
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,18.31357,5.6361332
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,16.734142,6.6524634
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.663816,6.3846097
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,15.514809,5.4236078
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,13.323782,5.292213
Cincinnati002,CUF/Corryville,2006-2010,3.030303,6.4164934
Cincinnati002,CUF/Corryville,2007-2011,3.7617552,4.7267766
Cincinnati002,CUF/Corryville,2008-2012,2.61959,1.8643109
Cincinnati002,CUF/Corryville,2009-2013,1.924722,1.5412575
Cincinnati002,CUF/Corryville,2010-2014,1.3725491,1.0659691
Cincinnati002,CUF/Corryville,2011-2015,.28571427,.44639698
Cincinnati002,CUF/Corryville,2012-2016,.27529252,.43218657
Cincinnati002,CUF/Corryville,2013-2017,0,.2266756
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.768671,15.865172
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,17.44422,13.82338
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,14.202334,6.5118184
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,12.470024,5.9123898
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10.123457,7.0207567
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,9.5703125,6.7470579
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,11.111112,6.6655374
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5.1652894,3.9606874
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,4.8615875
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,0,7.381084
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,1.0999718
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,.98895198
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.132626,1.0523149
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.87336248,2.2347865
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.38809833,1.6737906
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.35252643,1.4086826
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.694721,11.49201
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,11.627908,8.9845858
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,12.55887,4.8265686
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4.1050901,3.0410376
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4.5454545,3.4556117
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3.9848197,2.4344516
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,7.6009502,3.6814876
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,5.9633026,3.2671702
Cincinnati006,Downtown/Mt Adams,2006-2010,92.96875,15.491112
Cincinnati006,Downtown/Mt Adams,2007-2011,78.494629,39.511597
Cincinnati006,Downtown/Mt Adams,2008-2012,66.36364,11.840659
Cincinnati006,Downtown/Mt Adams,2009-2013,55.639099,8.7905092
Cincinnati006,Downtown/Mt Adams,2010-2014,34.453781,11.06636
Cincinnati006,Downtown/Mt Adams,2011-2015,32.323231,19.725225
Cincinnati006,Downtown/Mt Adams,2012-2016,30.392159,19.911953
Cincinnati006,Downtown/Mt Adams,2013-2017,32.051285,26.953644
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,12.327507,8.6787663
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,11.568123,6.4528899
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,12.236287,6.0165739
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,8.4235859,4.7167048
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,7.009346,4.6282029
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5.8956919,2.4773214
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4.1394334,1.8465648
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,5.7569294,2.5347381
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,7.3260078,14.0446
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,10.208333,12.736191
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,10,5.7263994
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,13.030302,7.0908861
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,13.888889,8.9445477
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,6.7961164,5.5865622
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,7.5313807,5.3616629
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,12.953368,8.3689623
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,10.114943,18.70437
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,11.086474,15.156063
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,10.972569,9.3479004
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,10.904873,8.890543
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.79365087,3.0719426
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.70921981,2.8672776
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.99337751,2.7136145
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,2.380342
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,15.503876,17.049269
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,7.2639227,15.151784
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,7.9913607,6.3414669
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,10.70615,7.2802558
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,2.0935426
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,8.474577,6.2113123
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,14.186852,8.8126698
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,18.181818,11.234946
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,4.6831956,20.415266
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,14.987076
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1.2987013,2.8188565
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3.3434651,3.0819476
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.94936705,2.3136945
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1.0380623,2.5300107
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.32362461,2.2420394
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.3003003,2.1356678
Cincinnati012,Mt Airy/Westwood,2006-2010,4.8511577,8.551671
Cincinnati012,Mt Airy/Westwood,2007-2011,8.077261,6.5545549
Cincinnati012,Mt Airy/Westwood,2008-2012,6.7251458,3.7657611
Cincinnati012,Mt Airy/Westwood,2009-2013,5.4279747,3.2037463
Cincinnati012,Mt Airy/Westwood,2010-2014,4.2576423,3.2683878
Cincinnati012,Mt Airy/Westwood,2011-2015,4.5675411,3.5972621
Cincinnati012,Mt Airy/Westwood,2012-2016,4.2156863,3.2851436
Cincinnati012,Mt Airy/Westwood,2013-2017,4.7619047,3.7345555
Cincinnati013,Northside,2006-2010,7.114624,29.267328
Cincinnati013,Northside,2007-2011,0,21.728251
Cincinnati013,Northside,2008-2012,0,8.9159069
Cincinnati013,Northside,2009-2013,0,7.1137557
Cincinnati013,Northside,2010-2014,0,7.2684021
Cincinnati013,Northside,2011-2015,0,7.5987844
Cincinnati013,Northside,2012-2016,0,8.5729876
Cincinnati013,Northside,2013-2017,0,7.9606309
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,20.727915
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,14.622526
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,0,1.7927427
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,0,1.9609766
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,0,1.9382406
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,0,2.2142153
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,0,2.1295955
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,0,1.7643616
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1.7676767,18.486383
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5.3452115,13.240107
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,10.723192,4.3870759
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,8.5594988,3.0814874
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,10.344828,4.2908177
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,15.236427,5.3258348
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,14.310052,4.8269844
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,17.077465,6.4631662
Cincinnati016,Riverside,2006-2010,11.386139,36.468948
Cincinnati016,Riverside,2007-2011,15.270937,28.341684
Cincinnati016,Riverside,2008-2012,18.713451,6.8407259
Cincinnati016,Riverside,2009-2013,11.034483,6.6421428
Cincinnati016,Riverside,2010-2014,0,6.4921656
Cincinnati016,Riverside,2011-2015,0,11.731456
Cincinnati016,Riverside,2012-2016,0,13.646796
Cincinnati016,Riverside,2013-2017,0,8.7985926
Cincinnati017,Sayler Park,2006-2010,0,168.23354
Cincinnati017,Sayler Park,2007-2011,0,59.454227
Cincinnati017,Sayler Park,2008-2012,0,6.7544751
Cincinnati017,Sayler Park,2009-2013,0,7.1902475
Cincinnati017,Sayler Park,2010-2014,0,7.0388741
Cincinnati017,Sayler Park,2011-2015,0,7.3482752
Cincinnati017,Sayler Park,2012-2016,0,6.4921656
Cincinnati017,Sayler Park,2013-2017,0,6.024261
CityOfBoston001,Allston,2006-2010,0,6.0838175
CityOfBoston001,Allston,2007-2011,1.2583892,5.0062709
CityOfBoston001,Allston,2008-2012,.9694258,1.2039089
CityOfBoston001,Allston,2009-2013,.76045626,1.2229415
CityOfBoston001,Allston,2010-2014,.97425187,1.1020999
CityOfBoston001,Allston,2011-2015,.97719866,1.257993
CityOfBoston001,Allston,2012-2016,0,.78212863
CityOfBoston001,Allston,2013-2017,0,.82921821
CityOfBoston002,Back Bay,2006-2010,0,11.303608
CityOfBoston002,Back Bay,2007-2011,0,8.843914
CityOfBoston002,Back Bay,2008-2012,1.0802469,1.491285
CityOfBoston002,Back Bay,2009-2013,.58565152,1.1861871
CityOfBoston002,Back Bay,2010-2014,.43668124,1.1829658
CityOfBoston002,Back Bay,2011-2015,.43541366,1.179693
CityOfBoston002,Back Bay,2012-2016,.40485832,1.0647088
CityOfBoston002,Back Bay,2013-2017,0,1.0511286
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,35.869564,39.542206
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,34.196892,28.522148
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,46.153847,5.769887
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,36.486485,3.5953395
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,37.588654,4.803256
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,43.617023,10.622098
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,30.136988,11.783459
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,28.275862,12.301732
CityOfBoston004,Brighton,2006-2010,9.7065468,10.111085
CityOfBoston004,Brighton,2007-2011,10.978261,8.5430088
CityOfBoston004,Brighton,2008-2012,7.6788826,4.111547
CityOfBoston004,Brighton,2009-2013,0,.82403934
CityOfBoston004,Brighton,2010-2014,.98522168,1.3044631
CityOfBoston004,Brighton,2011-2015,6.4638786,3.9164479
CityOfBoston004,Brighton,2012-2016,5.2752295,3.3544433
CityOfBoston004,Brighton,2013-2017,5.6029234,3.72014
CityOfBoston005,Charlestown,2006-2010,22.510822,35.844578
CityOfBoston005,Charlestown,2007-2011,24.25532,26.992071
CityOfBoston005,Charlestown,2008-2012,21.199999,11.303835
CityOfBoston005,Charlestown,2009-2013,10.775862,7.9446273
CityOfBoston005,Charlestown,2010-2014,9.0452261,7.1339993
CityOfBoston005,Charlestown,2011-2015,2.3148148,4.5423369
CityOfBoston005,Charlestown,2012-2016,7.5268822,5.9340096
CityOfBoston005,Charlestown,2013-2017,10.373445,7.4943728
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,23.902058
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,14.330213
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,3.0167456
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,2.4899971
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,2.8995361
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,2.0451484
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,2.4417145
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,2.007879
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,42.187782
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5.8620691,20.553648
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4.4554458,3.8428724
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4.0476193,3.5570555
CityOfBoston007,Dorchester: Columbia Point,2010-2014,3.782506,3.6575608
CityOfBoston007,Dorchester: Columbia Point,2011-2015,4.4496489,3.7386007
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1.1695907,2.678261
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,1.8141242
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6.150342,3.4743521
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,6.7636361,2.8784144
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4.9581008,1.7018143
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3.2897062,1.4048067
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3.2659934,1.2569941
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3.3345287,1.3997718
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3.0803907,1.2712287
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,3.7970192,1.43462
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1.1904762,9.2602682
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2.7511961,7.1551232
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1.6447369,1.3518666
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1.1840689,1.285952
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1.0869565,1.1486148
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.64432991,1.3136387
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,.97005761
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,.95984638
CityOfBoston010,East Boston,2006-2010,3.2013481,6.7638421
CityOfBoston010,East Boston,2007-2011,3.6378336,5.2853656
CityOfBoston010,East Boston,2008-2012,2.8292682,2.0927818
CityOfBoston010,East Boston,2009-2013,5.7761731,3.3708022
CityOfBoston010,East Boston,2010-2014,5.1086955,3.3993104
CityOfBoston010,East Boston,2011-2015,5.4752069,3.3252671
CityOfBoston010,East Boston,2012-2016,5.9322033,3.9610009
CityOfBoston010,East Boston,2013-2017,6.8437181,3.5082552
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,0,729.48328
CityOfBoston011,Harbor Islands,2010-2014,0,729.48328
CityOfBoston011,Harbor Islands,2011-2015,0,729.48328
CityOfBoston011,Harbor Islands,2012-2016,0,729.48328
CityOfBoston011,Harbor Islands,2013-2017,0,364.74164
CityOfBoston012,Hyde Park,2006-2010,2.2035677,8.3125238
CityOfBoston012,Hyde Park,2007-2011,3.2157679,6.6309562
CityOfBoston012,Hyde Park,2008-2012,2.0689654,2.0572445
CityOfBoston012,Hyde Park,2009-2013,1.6267123,1.4737984
CityOfBoston012,Hyde Park,2010-2014,.38095239,.90388507
CityOfBoston012,Hyde Park,2011-2015,.30241933,.93227273
CityOfBoston012,Hyde Park,2012-2016,1.8201284,1.8567548
CityOfBoston012,Hyde Park,2013-2017,1.5521064,1.8261757
CityOfBoston013,Jamaica Plain,2006-2010,2.95858,11.604629
CityOfBoston013,Jamaica Plain,2007-2011,8.9795914,9.369379
CityOfBoston013,Jamaica Plain,2008-2012,7.9343362,4.9951501
CityOfBoston013,Jamaica Plain,2009-2013,9.8425198,6.0659809
CityOfBoston013,Jamaica Plain,2010-2014,7.8740158,6.2415652
CityOfBoston013,Jamaica Plain,2011-2015,5.492424,5.4122467
CityOfBoston013,Jamaica Plain,2012-2016,0,1.772249
CityOfBoston013,Jamaica Plain,2013-2017,0,1.6487132
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.2032896,1.4422419
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.36996737,1.2949464
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.35188034,.31630927
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.16967125,.24382018
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.1746725,.26012209
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,.18311669
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.084086604,.20064411
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.081251271,.19387935
CityOfBoston015,Mattapan,2006-2010,6.7814856,8.871624
CityOfBoston015,Mattapan,2007-2011,5.4433713,5.6496663
CityOfBoston015,Mattapan,2008-2012,5.6268511,2.5460546
CityOfBoston015,Mattapan,2009-2013,6.666667,2.876508
CityOfBoston015,Mattapan,2010-2014,7.5353222,4.5236278
CityOfBoston015,Mattapan,2011-2015,.97560978,1.7375641
CityOfBoston015,Mattapan,2012-2016,5.1107326,3.5108666
CityOfBoston015,Mattapan,2013-2017,3.7500002,2.8771973
CityOfBoston016,Mission Hill,2006-2010,0,8.3193588
CityOfBoston016,Mission Hill,2007-2011,.12004802,6.9343195
CityOfBoston016,Mission Hill,2008-2012,.135318,1.0003307
CityOfBoston016,Mission Hill,2009-2013,.13869625,1.0254107
CityOfBoston016,Mission Hill,2010-2014,.1234568,.91279906
CityOfBoston016,Mission Hill,2011-2015,.63451773,1.1645747
CityOfBoston016,Mission Hill,2012-2016,.47675803,1.0435284
CityOfBoston016,Mission Hill,2013-2017,.45610034,1.0383646
CityOfBoston017,Roslindale,2006-2010,10.400001,13.288021
CityOfBoston017,Roslindale,2007-2011,9.1836739,10.670169
CityOfBoston017,Roslindale,2008-2012,7.3786407,4.9937701
CityOfBoston017,Roslindale,2009-2013,10.91703,7.4298978
CityOfBoston017,Roslindale,2010-2014,4.6296296,3.4746282
CityOfBoston017,Roslindale,2011-2015,3.7209301,3.000612
CityOfBoston017,Roslindale,2012-2016,3.2258062,2.4980447
CityOfBoston017,Roslindale,2013-2017,2.8571429,2.7881818
CityOfBoston018,Roxbury,2006-2010,12.403562,5.1339602
CityOfBoston018,Roxbury,2007-2011,10.82131,4.1314907
CityOfBoston018,Roxbury,2008-2012,10.648648,2.1737785
CityOfBoston018,Roxbury,2009-2013,8.2484722,1.8221142
CityOfBoston018,Roxbury,2010-2014,6.7001677,2.2101202
CityOfBoston018,Roxbury,2011-2015,5.7156134,2.2725134
CityOfBoston018,Roxbury,2012-2016,6.6773934,2.2940431
CityOfBoston018,Roxbury,2013-2017,5.5822067,2.155
CityOfBoston019,South Boston,2006-2010,7.8723402,17.121157
CityOfBoston019,South Boston,2007-2011,11.340206,11.396499
CityOfBoston019,South Boston,2008-2012,10.016977,5.3709788
CityOfBoston019,South Boston,2009-2013,8.1081076,5.3924332
CityOfBoston019,South Boston,2010-2014,4.5751634,3.3716712
CityOfBoston019,South Boston,2011-2015,7.8324227,4.6103334
CityOfBoston019,South Boston,2012-2016,6.0367455,4.9796219
CityOfBoston019,South Boston,2013-2017,7.1428576,6.8000207
CityOfBoston020,South End,2006-2010,3.2171581,21.137524
CityOfBoston020,South End,2007-2011,.27100271,15.658288
CityOfBoston020,South End,2008-2012,.28409091,2.1999397
CityOfBoston020,South End,2009-2013,.22172949,1.7174907
CityOfBoston020,South End,2010-2014,.22271715,1.7251151
CityOfBoston020,South End,2011-2015,.22271715,1.7251332
CityOfBoston020,South End,2012-2016,0,2.1500158
CityOfBoston020,South End,2013-2017,0,2.6501932
CityOfBoston021,West Roxbury,2006-2010,0,21.747505
CityOfBoston021,West Roxbury,2007-2011,0,15.953249
CityOfBoston021,West Roxbury,2008-2012,0,1.7669406
CityOfBoston021,West Roxbury,2009-2013,0,1.7849998
CityOfBoston021,West Roxbury,2010-2014,0,1.7290939
CityOfBoston021,West Roxbury,2011-2015,0,1.5435336
CityOfBoston021,West Roxbury,2012-2016,0,1.5928921
CityOfBoston021,West Roxbury,2013-2017,0,2.0433705
CityOfCambridge001,East Cambridge,2006-2010,9.7560968,63.539356
CityOfCambridge001,East Cambridge,2007-2011,31.690142,43.557808
CityOfCambridge001,East Cambridge,2008-2012,37.142857,22.823694
CityOfCambridge001,East Cambridge,2009-2013,52.127659,23.30463
CityOfCambridge001,East Cambridge,2010-2014,14.102565,15.13118
CityOfCambridge001,East Cambridge,2011-2015,15.151516,15.632931
CityOfCambridge001,East Cambridge,2012-2016,18.055555,16.534945
CityOfCambridge001,East Cambridge,2013-2017,14.084508,15.902565
CityOfCambridge002,MIT Campus,2006-2010,0,76.439255
CityOfCambridge002,MIT Campus,2007-2011,0,19.914055
CityOfCambridge002,MIT Campus,2008-2012,0,1.5520921
CityOfCambridge002,MIT Campus,2009-2013,0,1.1154178
CityOfCambridge002,MIT Campus,2010-2014,0,.94615209
CityOfCambridge002,MIT Campus,2011-2015,0,.89837843
CityOfCambridge002,MIT Campus,2012-2016,0,.84922379
CityOfCambridge002,MIT Campus,2013-2017,0,.8939746
CityOfCambridge003,Central & Inman Squares,2006-2010,5.2464228,13.256677
CityOfCambridge003,Central & Inman Squares,2007-2011,7.7989602,11.950127
CityOfCambridge003,Central & Inman Squares,2008-2012,9.3023252,7.0232377
CityOfCambridge003,Central & Inman Squares,2009-2013,11.96319,8.4850225
CityOfCambridge003,Central & Inman Squares,2010-2014,8.5714293,6.2995048
CityOfCambridge003,Central & Inman Squares,2011-2015,6.1776061,5.0240898
CityOfCambridge003,Central & Inman Squares,2012-2016,6.8273091,5.3501301
CityOfCambridge003,Central & Inman Squares,2013-2017,2.5270758,3.6844428
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,25.479752
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,19.710155
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,4.0982203
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,6.3433328
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,4.7678647
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,3.729033
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,3.1463716
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,3.532768
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.59559262,4.6325502
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,.777605,4.5609684
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,.72511536,.86704457
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1.0631645,1.0408068
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.43375477
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.49806377
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.43491024
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.42209229
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,9.0090084,69.75267
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,13.69863,80.182251
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2.4096384,9.4888449
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1,7.683588
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,.96153849,7.2250419
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.5151515,5.8084207
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.3986014,5.3619795
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,4.962471
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,140.37025
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1.5151515,87.619926
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3.4883723,9.1037388
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.9417475,7.4427457
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,3.9682541,6.7968154
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,5.4794521,6.1182761
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.4096384,5.0526934
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2.1276596,4.3015347
CityOfCambridge008,Alewife,2006-2010,0,35.908672
CityOfCambridge008,Alewife,2007-2011,0,32.627548
CityOfCambridge008,Alewife,2008-2012,0,4.6551113
CityOfCambridge008,Alewife,2009-2013,0,4.7905378
CityOfCambridge008,Alewife,2010-2014,0,3.4033165
CityOfCambridge008,Alewife,2011-2015,0,5.6164927
CityOfCambridge008,Alewife,2012-2016,0,4.5930429
CityOfCambridge008,Alewife,2013-2017,8.0808077,8.51616
