geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,493778,3752.5835
04000US01,Alabama,2006-2010,491029,3774.468
04000US01,Alabama,2007-2011,479718,4377.5078
04000US01,Alabama,2008-2012,465704,3817.6292
04000US01,Alabama,2009-2013,455463,3722.7964
04000US01,Alabama,2010-2014,438870,4419.4531
04000US01,Alabama,2011-2015,434421,4378.7236
04000US01,Alabama,2012-2016,426904,3879.0273
04000US01,Alabama,2013-2017,418128,3463.2219
04000US02,Alaska,2005-2009,87614,1761.7021
04000US02,Alaska,2006-2010,85326,1468.0851
04000US02,Alaska,2007-2011,85059,1829.7872
04000US02,Alaska,2008-2012,83720,1466.2614
04000US02,Alaska,2009-2013,79924,1494.8329
04000US02,Alaska,2010-2014,77062,1728.2675
04000US02,Alaska,2011-2015,74757,1474.7721
04000US02,Alaska,2012-2016,73514,1432.8268
04000US02,Alaska,2013-2017,72256,1327.6595
04000US04,Arizona,2005-2009,685254,4908.2065
04000US04,Arizona,2006-2010,667632,4547.7202
04000US04,Arizona,2007-2011,660128,4840.7295
04000US04,Arizona,2008-2012,657978,4096.0488
04000US04,Arizona,2009-2013,641926,4438.2979
04000US04,Arizona,2010-2014,623098,4301.5195
04000US04,Arizona,2011-2015,617390,4375.0762
04000US04,Arizona,2012-2016,611929,4576.292
04000US04,Arizona,2013-2017,599134,3920.9727
04000US05,Arkansas,2005-2009,380841,3632.8267
04000US05,Arkansas,2006-2010,381337,3575.0759
04000US05,Arkansas,2007-2011,374847,3737.9939
04000US05,Arkansas,2008-2012,358795,3522.7964
04000US05,Arkansas,2009-2013,345911,3287.5381
04000US05,Arkansas,2010-2014,334021,3610.3342
04000US05,Arkansas,2011-2015,324464,3031.6108
04000US05,Arkansas,2012-2016,315577,2716.7173
04000US05,Arkansas,2013-2017,308390,3826.7478
04000US06,California,2005-2009,2827568,8981.7627
04000US06,California,2006-2010,2748155,9384.1943
04000US06,California,2007-2011,2712280,9545.8965
04000US06,California,2008-2012,2662678,8362.918
04000US06,California,2009-2013,2612762,8367.1729
04000US06,California,2010-2014,2547831,9201.8232
04000US06,California,2011-2015,2525617,8804.2549
04000US06,California,2012-2016,2489856,9109.4229
04000US06,California,2013-2017,2447841,9450.4561
04000US08,Colorado,2005-2009,629781,5001.8237
04000US08,Colorado,2006-2010,628925,4479.6353
04000US08,Colorado,2007-2011,633328,4681.459
04000US08,Colorado,2008-2012,631462,3893.009
04000US08,Colorado,2009-2013,630572,4199.3921
04000US08,Colorado,2010-2014,625756,3857.7507
04000US08,Colorado,2011-2015,621392,4350.7598
04000US08,Colorado,2012-2016,619783,3784.8025
04000US08,Colorado,2013-2017,616044,3784.8025
04000US09,Connecticut,2005-2009,621135,4346.5044
04000US09,Connecticut,2006-2010,614767,3460.1824
04000US09,Connecticut,2007-2011,606736,4130.0913
04000US09,Connecticut,2008-2012,598266,4748.936
04000US09,Connecticut,2009-2013,587278,3691.7932
04000US09,Connecticut,2010-2014,575651,3469.9089
04000US09,Connecticut,2011-2015,567202,4019.4529
04000US09,Connecticut,2012-2016,559689,3894.2249
04000US09,Connecticut,2013-2017,552618,3950.7598
04000US10,Delaware,2005-2009,161278,2071.7324
04000US10,Delaware,2006-2010,160416,1837.6899
04000US10,Delaware,2007-2011,162044,2141.0334
04000US10,Delaware,2008-2012,162862,1669.9088
04000US10,Delaware,2009-2013,161675,1933.1307
04000US10,Delaware,2010-2014,158023,1758.0547
04000US10,Delaware,2011-2015,155106,1942.2493
04000US10,Delaware,2012-2016,150276,1891.1854
04000US10,Delaware,2013-2017,142632,2221.8845
04000US11,District of Columbia,2005-2009,38209,1001.2158
04000US11,District of Columbia,2006-2010,39622,928.26746
04000US11,District of Columbia,2007-2011,40284,801.21582
04000US11,District of Columbia,2008-2012,41553,961.09424
04000US11,District of Columbia,2009-2013,41653,781.76294
04000US11,District of Columbia,2010-2014,42186,990.27356
04000US11,District of Columbia,2011-2015,42694,812.15808
04000US11,District of Columbia,2012-2016,44328,840.72949
04000US11,District of Columbia,2013-2017,45207,832.21887
04000US12,Florida,2005-2009,2012906,8480.8506
04000US12,Florida,2006-2010,1979058,8204.8633
04000US12,Florida,2007-2011,1960382,7817.6294
04000US12,Florida,2008-2012,1905181,8704.5596
04000US12,Florida,2009-2013,1857468,9605.4707
04000US12,Florida,2010-2014,1811138,6744.6807
04000US12,Florida,2011-2015,1790621,9099.0879
04000US12,Florida,2012-2016,1772128,8106.9907
04000US12,Florida,2013-2017,1757072,7878.4194
04000US13,Georgia,2005-2009,898939,4489.9697
04000US13,Georgia,2006-2010,862101,6053.4956
04000US13,Georgia,2007-2011,847390,6003.0396
04000US13,Georgia,2008-2012,832968,5878.4194
04000US13,Georgia,2009-2013,820375,5909.4224
04000US13,Georgia,2010-2014,802636,5840.7295
04000US13,Georgia,2011-2015,797074,6146.5044
04000US13,Georgia,2012-2016,795154,5386.626
04000US13,Georgia,2013-2017,781032,5615.1978
04000US15,Hawaii,2005-2009,67271,1415.1975
04000US15,Hawaii,2006-2010,66244,1241.9453
04000US15,Hawaii,2007-2011,65312,1215.8054
04000US15,Hawaii,2008-2012,65439,1335.5623
04000US15,Hawaii,2009-2013,65649,1369.6049
04000US15,Hawaii,2010-2014,64205,1391.4894
04000US15,Hawaii,2011-2015,63320,1252.8876
04000US15,Hawaii,2012-2016,63072,1271.7325
04000US15,Hawaii,2013-2017,62517,1250.4559
04000US16,Idaho,2005-2009,166149,2562.918
04000US16,Idaho,2006-2010,165249,2212.7659
04000US16,Idaho,2007-2011,163692,2276.5957
04000US16,Idaho,2008-2012,159295,2127.6597
04000US16,Idaho,2009-2013,154523,2286.9302
04000US16,Idaho,2010-2014,151181,1951.9757
04000US16,Idaho,2011-2015,153684,2894.8328
04000US16,Idaho,2012-2016,151909,2332.5227
04000US16,Idaho,2013-2017,151137,1981.7629
04000US17,Illinois,2005-2009,1680208,6461.3979
04000US17,Illinois,2006-2010,1648843,6052.8877
04000US17,Illinois,2007-2011,1634758,7258.3589
04000US17,Illinois,2008-2012,1605650,6588.4497
04000US17,Illinois,2009-2013,1578109,5740.4253
04000US17,Illinois,2010-2014,1544143,5984.1943
04000US17,Illinois,2011-2015,1513351,6102.7354
04000US17,Illinois,2012-2016,1488816,6072.3403
04000US17,Illinois,2013-2017,1465408,6998.1763
04000US18,Indiana,2005-2009,833921,5755.623
04000US18,Indiana,2006-2010,827853,4880.2432
04000US18,Indiana,2007-2011,815777,5511.2461
04000US18,Indiana,2008-2012,797406,4572.0366
04000US18,Indiana,2009-2013,786904,5550.7598
04000US18,Indiana,2010-2014,769232,5551.3677
04000US18,Indiana,2011-2015,767270,4948.936
04000US18,Indiana,2012-2016,755709,4898.4805
04000US18,Indiana,2013-2017,744407,5508.2065
04000US19,Iowa,2005-2009,466791,3262.614
04000US19,Iowa,2006-2010,464920,3319.7568
04000US19,Iowa,2007-2011,459837,3221.8845
04000US19,Iowa,2008-2012,454401,3106.3831
04000US19,Iowa,2009-2013,445318,3187.2341
04000US19,Iowa,2010-2014,433232,2843.1611
04000US19,Iowa,2011-2015,424064,3040.7295
04000US19,Iowa,2012-2016,420023,2947.7205
04000US19,Iowa,2013-2017,415230,2984.1946
04000US20,Kansas,2005-2009,391881,2877.2036
04000US20,Kansas,2006-2010,387825,3142.2493
04000US20,Kansas,2007-2011,381155,3505.7751
04000US20,Kansas,2008-2012,372837,3630.395
04000US20,Kansas,2009-2013,368255,3668.0852
04000US20,Kansas,2010-2014,357114,2913.0698
04000US20,Kansas,2011-2015,355330,3195.1367
04000US20,Kansas,2012-2016,349131,3243.769
04000US20,Kansas,2013-2017,342233,3074.772
04000US21,Kentucky,2005-2009,587891,4344.6807
04000US21,Kentucky,2006-2010,586154,4349.5439
04000US21,Kentucky,2007-2011,579570,3787.842
04000US21,Kentucky,2008-2012,571099,4265.6533
04000US21,Kentucky,2009-2013,559470,3812.7659
04000US21,Kentucky,2010-2014,548416,4533.7388
04000US21,Kentucky,2011-2015,542854,3877.8115
04000US21,Kentucky,2012-2016,538157,3920.9727
04000US21,Kentucky,2013-2017,527666,4539.21
04000US22,Louisiana,2005-2009,360538,3418.845
04000US22,Louisiana,2006-2010,358347,3044.377
04000US22,Louisiana,2007-2011,356887,3673.5562
04000US22,Louisiana,2008-2012,355379,3414.5896
04000US22,Louisiana,2009-2013,355894,3564.7417
04000US22,Louisiana,2010-2014,351434,4117.3252
04000US22,Louisiana,2011-2015,345075,3228.5715
04000US22,Louisiana,2012-2016,340473,3714.2856
04000US22,Louisiana,2013-2017,327463,3244.9849
04000US23,Maine,2005-2009,234176,2162.3101
04000US23,Maine,2006-2010,237955,2436.4741
04000US23,Maine,2007-2011,237833,2510.6382
04000US23,Maine,2008-2012,235202,2649.2402
04000US23,Maine,2009-2013,236258,2206.687
04000US23,Maine,2010-2014,234245,2480.2432
04000US23,Maine,2011-2015,233464,2654.1033
04000US23,Maine,2012-2016,229892,2631.6108
04000US23,Maine,2013-2017,229419,2231.6108
04000US24,Maryland,2005-2009,707848,4496.0488
04000US24,Maryland,2006-2010,693953,4469.3008
04000US24,Maryland,2007-2011,688408,3954.4072
04000US24,Maryland,2008-2012,684762,4199.3921
04000US24,Maryland,2009-2013,674691,4155.623
04000US24,Maryland,2010-2014,661933,3701.5198
04000US24,Maryland,2011-2015,652827,4483.8906
04000US24,Maryland,2012-2016,640327,4298.4805
04000US24,Maryland,2013-2017,625293,4299.6963
04000US25,Massachusetts,2005-2009,1541660,5311.2461
04000US25,Massachusetts,2006-2010,1516205,6207.2949
04000US25,Massachusetts,2007-2011,1514308,6168.3892
04000US25,Massachusetts,2008-2012,1514031,6559.2705
04000US25,Massachusetts,2009-2013,1493529,5832.8267
04000US25,Massachusetts,2010-2014,1475606,5939.21
04000US25,Massachusetts,2011-2015,1447795,6083.2827
04000US25,Massachusetts,2012-2016,1426554,6635.8662
04000US25,Massachusetts,2013-2017,1403567,6757.4468
04000US26,Michigan,2005-2009,1199328,5069.9087
04000US26,Michigan,2006-2010,1186068,5745.8965
04000US26,Michigan,2007-2011,1170736,4663.8296
04000US26,Michigan,2008-2012,1146808,5365.9575
04000US26,Michigan,2009-2013,1121918,5388.4497
04000US26,Michigan,2010-2014,1096349,4870.5166
04000US26,Michigan,2011-2015,1076452,4268.6929
04000US26,Michigan,2012-2016,1066761,4513.6777
04000US26,Michigan,2013-2017,1054802,4217.6294
04000US27,Minnesota,2005-2009,609904,4085.1064
04000US27,Minnesota,2006-2010,599902,3078.4194
04000US27,Minnesota,2007-2011,594087,3543.4651
04000US27,Minnesota,2008-2012,591707,3830.395
04000US27,Minnesota,2009-2013,586488,3749.5442
04000US27,Minnesota,2010-2014,578505,3141.6414
04000US27,Minnesota,2011-2015,573211,3652.2795
04000US27,Minnesota,2012-2016,572045,3190.8813
04000US27,Minnesota,2013-2017,565980,3145.2888
04000US28,Mississippi,2005-2009,290086,3474.772
04000US28,Mississippi,2006-2010,285021,3186.0183
04000US28,Mississippi,2007-2011,283849,3482.0669
04000US28,Mississippi,2008-2012,272558,3182.3708
04000US28,Mississippi,2009-2013,262659,3329.4834
04000US28,Mississippi,2010-2014,251855,2804.8633
04000US28,Mississippi,2011-2015,248282,2770.2126
04000US28,Mississippi,2012-2016,236369,2768.3892
04000US28,Mississippi,2013-2017,226576,2748.3284
04000US29,Missouri,2005-2009,901968,5387.8418
04000US29,Missouri,2006-2010,876760,4553.1914
04000US29,Missouri,2007-2011,865449,4435.8662
04000US29,Missouri,2008-2012,847585,4654.1035
04000US29,Missouri,2009-2013,834597,5084.4985
04000US29,Missouri,2010-2014,811796,4395.1367
04000US29,Missouri,2011-2015,800911,4809.7266
04000US29,Missouri,2012-2016,795805,4447.4165
04000US29,Missouri,2013-2017,780944,5370.8208
04000US30,Montana,2005-2009,153702,2131.9148
04000US30,Montana,2006-2010,157032,1919.7568
04000US30,Montana,2007-2011,154859,2004.2554
04000US30,Montana,2008-2012,152743,2001.2158
04000US30,Montana,2009-2013,148773,1590.2736
04000US30,Montana,2010-2014,145171,1743.4651
04000US30,Montana,2011-2015,143491,1782.3708
04000US30,Montana,2012-2016,143543,1547.1124
04000US30,Montana,2013-2017,141478,1764.7417
04000US31,Nebraska,2005-2009,266724,2562.918
04000US31,Nebraska,2006-2010,264065,2648.0244
04000US31,Nebraska,2007-2011,263479,2362.918
04000US31,Nebraska,2008-2012,262377,2601.2158
04000US31,Nebraska,2009-2013,257503,2429.1794
04000US31,Nebraska,2010-2014,254525,2230.395
04000US31,Nebraska,2011-2015,251657,2360.4863
04000US31,Nebraska,2012-2016,246337,2581.155
04000US31,Nebraska,2013-2017,241969,2495.4407
04000US32,Nevada,2005-2009,269395,2855.3191
04000US32,Nevada,2006-2010,271932,3224.3162
04000US32,Nevada,2007-2011,268380,3238.9058
04000US32,Nevada,2008-2012,266347,3486.3223
04000US32,Nevada,2009-2013,261393,2585.4104
04000US32,Nevada,2010-2014,258036,2587.842
04000US32,Nevada,2011-2015,257911,2699.0881
04000US32,Nevada,2012-2016,255138,3031.0029
04000US32,Nevada,2013-2017,252409,2711.854
04000US33,New Hampshire,2005-2009,295240,2558.0547
04000US33,New Hampshire,2006-2010,292826,2794.5288
04000US33,New Hampshire,2007-2011,291671,2549.5442
04000US33,New Hampshire,2008-2012,287293,2662.614
04000US33,New Hampshire,2009-2013,283297,2745.2888
04000US33,New Hampshire,2010-2014,280206,3226.7478
04000US33,New Hampshire,2011-2015,278528,2784.1946
04000US33,New Hampshire,2012-2016,277676,2629.7874
04000US33,New Hampshire,2013-2017,274929,2774.468
04000US34,New Jersey,2005-2009,1388015,6060.1821
04000US34,New Jersey,2006-2010,1370783,6429.1792
04000US34,New Jersey,2007-2011,1357181,5893.0093
04000US34,New Jersey,2008-2012,1348665,4948.3281
04000US34,New Jersey,2009-2013,1322190,6234.0425
04000US34,New Jersey,2010-2014,1294953,6065.0454
04000US34,New Jersey,2011-2015,1271757,5877.2036
04000US34,New Jersey,2012-2016,1256618,5612.1582
04000US34,New Jersey,2013-2017,1232950,5558.6626
04000US35,New Mexico,2005-2009,150454,1964.1338
04000US35,New Mexico,2006-2010,151928,1942.8572
04000US35,New Mexico,2007-2011,150347,1727.6595
04000US35,New Mexico,2008-2012,147030,2106.3831
04000US35,New Mexico,2009-2013,141251,1755.623
04000US35,New Mexico,2010-2014,138654,2214.5896
04000US35,New Mexico,2011-2015,133341,1920.3647
04000US35,New Mexico,2012-2016,131745,2106.3831
04000US35,New Mexico,2013-2017,128291,1600.6079
04000US36,New York,2005-2009,2630689,8502.7354
04000US36,New York,2006-2010,2565911,7968.9971
04000US36,New York,2007-2011,2556278,8157.4468
04000US36,New York,2008-2012,2528283,7872.3403
04000US36,New York,2009-2013,2489679,8082.6748
04000US36,New York,2010-2014,2431259,8370.8203
04000US36,New York,2011-2015,2382361,7878.4194
04000US36,New York,2012-2016,2330245,6766.5654
04000US36,New York,2013-2017,2276363,8126.4438
04000US37,North Carolina,2005-2009,871711,4994.5288
04000US37,North Carolina,2006-2010,879734,4936.1704
04000US37,North Carolina,2007-2011,873293,5061.3979
04000US37,North Carolina,2008-2012,869500,5517.9331
04000US37,North Carolina,2009-2013,872010,5260.1821
04000US37,North Carolina,2010-2014,865689,6430.395
04000US37,North Carolina,2011-2015,863512,6133.7388
04000US37,North Carolina,2012-2016,854954,5505.167
04000US37,North Carolina,2013-2017,851235,5941.0332
04000US38,North Dakota,2005-2009,51341,1136.7781
04000US38,North Dakota,2006-2010,53397,1013.9818
04000US38,North Dakota,2007-2011,54524,1097.2644
04000US38,North Dakota,2008-2012,54687,1161.0942
04000US38,North Dakota,2009-2013,55742,1250.4559
04000US38,North Dakota,2010-2014,55815,1161.0942
04000US38,North Dakota,2011-2015,57286,1015.8055
04000US38,North Dakota,2012-2016,56583,1365.3495
04000US38,North Dakota,2013-2017,57739,1272.9484
04000US39,Ohio,2005-2009,1686738,7062.0059
04000US39,Ohio,2006-2010,1666746,7072.9482
04000US39,Ohio,2007-2011,1659289,6772.0366
04000US39,Ohio,2008-2012,1636570,6838.2979
04000US39,Ohio,2009-2013,1615859,6731.3071
04000US39,Ohio,2010-2014,1593784,7032.8267
04000US39,Ohio,2011-2015,1579596,7365.3496
04000US39,Ohio,2012-2016,1559780,7062.6138
04000US39,Ohio,2013-2017,1531638,6956.8389
04000US40,Oklahoma,2005-2009,472114,4250.4561
04000US40,Oklahoma,2006-2010,478190,3980.5471
04000US40,Oklahoma,2007-2011,475527,3363.5259
04000US40,Oklahoma,2008-2012,470834,3324.0122
04000US40,Oklahoma,2009-2013,461602,3634.6504
04000US40,Oklahoma,2010-2014,446324,3137.386
04000US40,Oklahoma,2011-2015,439472,3383.5867
04000US40,Oklahoma,2012-2016,431516,3074.1641
04000US40,Oklahoma,2013-2017,422187,2832.2188
04000US41,Oregon,2005-2009,490807,3790.2734
04000US41,Oregon,2006-2010,487695,3378.1155
04000US41,Oregon,2007-2011,485710,4175.0762
04000US41,Oregon,2008-2012,484047,3948.3284
04000US41,Oregon,2009-2013,479174,3859.5745
04000US41,Oregon,2010-2014,473863,3689.3618
04000US41,Oregon,2011-2015,471198,3906.991
04000US41,Oregon,2012-2016,467607,4267.4771
04000US41,Oregon,2013-2017,461085,3289.3618
04000US42,Pennsylvania,2005-2009,2266490,7589.6655
04000US42,Pennsylvania,2006-2010,2251268,7131.3071
04000US42,Pennsylvania,2007-2011,2248917,7869.3008
04000US42,Pennsylvania,2008-2012,2241531,7912.4619
04000US42,Pennsylvania,2009-2013,2201128,7197.5684
04000US42,Pennsylvania,2010-2014,2165206,8696.0488
04000US42,Pennsylvania,2011-2015,2137575,6815.1978
04000US42,Pennsylvania,2012-2016,2102931,6891.1855
04000US42,Pennsylvania,2013-2017,2062033,5995.7446
04000US44,Rhode Island,2005-2009,216115,2863.8298
04000US44,Rhode Island,2006-2010,211879,2093.6169
04000US44,Rhode Island,2007-2011,208379,2231.6108
04000US44,Rhode Island,2008-2012,203349,2516.1094
04000US44,Rhode Island,2009-2013,199892,2353.7993
04000US44,Rhode Island,2010-2014,195176,2113.0698
04000US44,Rhode Island,2011-2015,192507,2021.8845
04000US44,Rhode Island,2012-2016,191603,2187.842
04000US44,Rhode Island,2013-2017,190068,2234.6504
04000US45,South Carolina,2005-2009,428916,3709.4226
04000US45,South Carolina,2006-2010,435909,3986.6262
04000US45,South Carolina,2007-2011,443712,4174.4683
04000US45,South Carolina,2008-2012,451451,4441.3374
04000US45,South Carolina,2009-2013,457198,4131.915
04000US45,South Carolina,2010-2014,454533,3837.082
04000US45,South Carolina,2011-2015,461124,4079.0273
04000US45,South Carolina,2012-2016,465019,3551.9756
04000US45,South Carolina,2013-2017,461307,3722.7964
04000US46,South Dakota,2005-2009,90857,1301.5198
04000US46,South Dakota,2006-2010,88995,1358.6626
04000US46,South Dakota,2007-2011,89912,1484.4985
04000US46,South Dakota,2008-2012,90665,1330.6991
04000US46,South Dakota,2009-2013,91357,1561.0942
04000US46,South Dakota,2010-2014,90660,1401.2158
04000US46,South Dakota,2011-2015,91653,1486.9301
04000US46,South Dakota,2012-2016,91179,1492.4012
04000US46,South Dakota,2013-2017,89392,1677.8115
04000US47,Tennessee,2005-2009,701575,4424.3159
04000US47,Tennessee,2006-2010,704259,4293.0093
04000US47,Tennessee,2007-2011,715711,5433.4346
04000US47,Tennessee,2008-2012,710315,4980.5469
04000US47,Tennessee,2009-2013,704510,4689.9697
04000US47,Tennessee,2010-2014,692842,5133.1309
04000US47,Tennessee,2011-2015,684111,5165.9575
04000US47,Tennessee,2012-2016,664592,5419.4531
04000US47,Tennessee,2013-2017,650955,4310.0303
04000US48,Texas,2005-2009,1932035,7655.9272
04000US48,Texas,2006-2010,1911731,7551.3677
04000US48,Texas,2007-2011,1900833,7727.0518
04000US48,Texas,2008-2012,1890410,9176.292
04000US48,Texas,2009-2013,1878519,8440.7295
04000US48,Texas,2010-2014,1864553,8857.751
04000US48,Texas,2011-2015,1846939,10308.207
04000US48,Texas,2012-2016,1825914,10215.197
04000US48,Texas,2013-2017,1797539,8771.4287
04000US49,Utah,2005-2009,163639,2263.8298
04000US49,Utah,2006-2010,164050,2271.7324
04000US49,Utah,2007-2011,167058,2367.1733
04000US49,Utah,2008-2012,172332,2510.6382
04000US49,Utah,2009-2013,174744,2819.4529
04000US49,Utah,2010-2014,172670,3310.6382
04000US49,Utah,2011-2015,170513,2626.1399
04000US49,Utah,2012-2016,170703,2485.1064
04000US49,Utah,2013-2017,170745,2224.3162
04000US50,Vermont,2005-2009,112494,1424.3162
04000US50,Vermont,2006-2010,111761,1517.3252
04000US50,Vermont,2007-2011,113544,1425.5319
04000US50,Vermont,2008-2012,113311,1443.1611
04000US50,Vermont,2009-2013,114636,1381.155
04000US50,Vermont,2010-2014,112215,1545.8966
04000US50,Vermont,2011-2015,112473,1406.6869
04000US50,Vermont,2012-2016,111000,1505.1671
04000US50,Vermont,2013-2017,107823,1542.8572
04000US51,Virginia,2005-2009,856459,5501.5195
04000US51,Virginia,2006-2010,845190,6182.9785
04000US51,Virginia,2007-2011,849135,5432.8267
04000US51,Virginia,2008-2012,837877,4644.377
04000US51,Virginia,2009-2013,829188,4872.3403
04000US51,Virginia,2010-2014,817740,4585.4102
04000US51,Virginia,2011-2015,813506,5612.7661
04000US51,Virginia,2012-2016,803287,4193.9209
04000US51,Virginia,2013-2017,790781,5052.8877
04000US53,Washington,2005-2009,816616,5225.5317
04000US53,Washington,2006-2010,806874,5130.6992
04000US53,Washington,2007-2011,805391,4493.0093
04000US53,Washington,2008-2012,802165,5103.3433
04000US53,Washington,2009-2013,791399,5159.8784
04000US53,Washington,2010-2014,774058,4454.7114
04000US53,Washington,2011-2015,769919,5348.3281
04000US53,Washington,2012-2016,764501,4685.7144
04000US53,Washington,2013-2017,760771,4939.21
04000US54,West Virginia,2005-2009,276504,2695.4407
04000US54,West Virginia,2006-2010,278642,2900.304
04000US54,West Virginia,2007-2011,277307,3333.7385
04000US54,West Virginia,2008-2012,278819,2720.9727
04000US54,West Virginia,2009-2013,278011,2450.4558
04000US54,West Virginia,2010-2014,270114,3133.7385
04000US54,West Virginia,2011-2015,269881,2874.1641
04000US54,West Virginia,2012-2016,265200,2623.7083
04000US54,West Virginia,2013-2017,258330,2936.1702
04000US55,Wisconsin,2005-2009,663661,3327.0518
04000US55,Wisconsin,2006-2010,660884,3691.1853
04000US55,Wisconsin,2007-2011,657463,3789.0579
04000US55,Wisconsin,2008-2012,651087,3516.7173
04000US55,Wisconsin,2009-2013,642196,3478.4194
04000US55,Wisconsin,2010-2014,631645,3956.231
04000US55,Wisconsin,2011-2015,626561,3742.2493
04000US55,Wisconsin,2012-2016,623965,3839.5137
04000US55,Wisconsin,2013-2017,621038,3634.6504
04000US56,Wyoming,2005-2009,78151,1719.7568
04000US56,Wyoming,2006-2010,79785,1487.538
04000US56,Wyoming,2007-2011,81164,1644.377
04000US56,Wyoming,2008-2012,80276,1662.0061
04000US56,Wyoming,2009-2013,77315,1598.1763
04000US56,Wyoming,2010-2014,72849,1479.6353
04000US56,Wyoming,2011-2015,70944,1584.8025
04000US56,Wyoming,2012-2016,67733,1483.8906
04000US56,Wyoming,2013-2017,66568,1358.0547
