geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,894357,4062.614
02000US1,Northeast Region,2006-2010,897933,4838.2979
02000US1,Northeast Region,2007-2011,917005,4387.8418
02000US1,Northeast Region,2008-2012,922654,4458.9668
02000US1,Northeast Region,2009-2013,925001,4984.8022
02000US1,Northeast Region,2010-2014,956060,4997.5684
02000US1,Northeast Region,2011-2015,1000611,4629.1792
02000US1,Northeast Region,2012-2016,1031394,4489.9697
02000US1,Northeast Region,2013-2017,1072925,5709.4224
02000US2,Midwest Region,2005-2009,546240,3225.532
02000US2,Midwest Region,2006-2010,554515,3347.1125
02000US2,Midwest Region,2007-2011,565603,4075.9878
02000US2,Midwest Region,2008-2012,566550,3746.5046
02000US2,Midwest Region,2009-2013,557784,3353.1914
02000US2,Midwest Region,2010-2014,558132,3380.5471
02000US2,Midwest Region,2011-2015,566018,3726.4438
02000US2,Midwest Region,2012-2016,570368,3401.2158
02000US2,Midwest Region,2013-2017,574691,3610.3342
02000US3,South Region,2005-2009,1055802,5290.5776
02000US3,South Region,2006-2010,1077491,5539.21
02000US3,South Region,2007-2011,1085974,6226.1396
02000US3,South Region,2008-2012,1098970,6683.2827
02000US3,South Region,2009-2013,1104854,5496.6567
02000US3,South Region,2010-2014,1130266,6240.7295
02000US3,South Region,2011-2015,1173346,6013.9819
02000US3,South Region,2012-2016,1209811,6200
02000US3,South Region,2013-2017,1247541,6184.1943
02000US4,West Region,2005-2009,752607,4218.8452
02000US4,West Region,2006-2010,759022,4449.2402
02000US4,West Region,2007-2011,768403,3782.9788
02000US4,West Region,2008-2012,773418,4518.541
02000US4,West Region,2009-2013,782030,4306.3828
02000US4,West Region,2010-2014,813756,4158.0547
02000US4,West Region,2011-2015,860912,4630.395
02000US4,West Region,2012-2016,911564,3988.45
02000US4,West Region,2013-2017,964547,5063.8296
