geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,30.936235,.1414123,27.301783,1.6269801,48.610378,1.3693449,49.566486,1.4226348,21.806898,.27190745,12.9775,.53600568,31.406017,.14513221,20.822281,5.6538882,34.292278,.15682709,22.350079,.67457336,12.394177,1.0169376,19.315477,.76145291,25.929806,1.1576127,33.83707,.15450425
04000US01,Alabama,2006-2010,31.243177,.14529736,25.398762,1.7158545,50.974625,1.5161576,51.494743,1.5531621,22.688719,.25326297,12.2898,.59722823,31.933094,.15130931,34.916557,7.8348069,34.655094,.16260098,22.851553,.66893196,12.036402,1.0436205,18.807878,.75856864,26.945484,1.2026815,33.964569,.16101708
04000US01,Alabama,2007-2011,31.643177,.13681388,26.435112,1.5145417,48.070614,1.2723427,48.511997,1.2865279,23.159534,.28503272,12.651791,.54180437,32.367748,.14190947,27.617329,8.8278608,35.137398,.15878683,23.198261,.64869684,11.173017,1.0347074,18.734135,.77882206,28.519136,1.2274672,34.426861,.15074022
04000US01,Alabama,2008-2012,31.912146,.13031168,26.248339,1.4110699,47.657631,1.1752417,48.192589,1.1999527,23.254873,.26430839,12.508361,.528979,32.674183,.13552022,25.846153,5.1840925,35.519444,.15243746,23.282991,.61082637,9.8386192,.82591379,18.519152,.67010295,29.742128,1.2579077,34.783588,.15029833
04000US01,Alabama,2009-2013,32.574821,.1447646,25.344435,1.8012019,47.63728,.94834602,48.321388,.95777947,23.9587,.28472188,13.430444,.5829345,33.350746,.15117981,21.368715,6.2772708,36.250332,.17786527,23.97023,.66792393,11.021057,.95200723,19.303183,.73333824,30.545219,1.0768543,35.508743,.1761947
04000US01,Alabama,2010-2014,32.894825,.14541043,27.197611,2.0463295,48.908386,1.2572747,49.347637,1.2782279,23.934368,.27126557,14.426806,.58523643,33.648949,.15215482,32.07547,7.5142665,36.629772,.18831389,24.297398,.67655087,10.58374,1.0438079,20.449627,.87041026,33.040112,1.4651799,35.930553,.18546033
04000US01,Alabama,2011-2015,33.298309,.16263242,28.334749,1.8451939,48.106384,1.0313241,48.925842,1.0469868,24.187677,.25641906,15.554425,.63868403,34.015785,.17011188,22.770199,6.0978489,37.10553,.20124651,24.712402,.72569895,10.356451,1.0526875,20.771446,.81091869,32.920544,1.2838954,36.478943,.19877684
04000US01,Alabama,2012-2016,33.570747,.16059186,28.054014,2.080394,51.082958,1.3414714,51.699383,1.3714463,24.214245,.2705929,17.231014,.59922588,34.218353,.16750969,27.116404,4.9842029,37.410732,.18799181,25.068039,.69618601,11.547931,1.1133889,21.736605,.8262257,32.439758,1.2538941,36.846657,.18812788
04000US01,Alabama,2013-2017,34.070786,.15579148,28.670654,1.7997079,51.677937,1.1225625,52.39045,1.1429812,24.596977,.27375522,18.290398,.72417223,34.701134,.16367002,25.637909,5.0961037,37.987354,.18524101,25.569746,.66824269,11.838644,1.1388419,21.94783,.88998008,32.637844,1.3475913,37.473576,.18786754
04000US02,Alaska,2005-2009,34.377731,.32000118,27.445511,.85162175,17.461279,.99595094,17.913044,1.0517393,26.44479,1.8765714,20.712618,1.3739411,35.132813,.3419188,13.426854,3.1176963,38.394577,.36726993,24.230202,1.5832767,18.677374,2.2650867,24.809586,1.10101,27.098215,1.2271787,37.862606,.36050823
04000US02,Alaska,2006-2010,35.085178,.29219222,27.613091,.75540805,16.367895,.88610667,17.025801,.94286513,26.684078,1.58968,22.54767,1.1473324,35.750179,.30879384,11.48188,2.5379531,39.632481,.38369262,24.34271,1.4230255,20.857313,2.3092368,26.779043,1.3812768,28.489538,1.6606629,39.050953,.38341311
04000US02,Alaska,2007-2011,35.251736,.35638416,27.59585,.68181193,18.395508,1.0671936,19.152651,1.1534733,26.728027,1.695733,25.841892,1.4062649,35.745338,.3805283,13.224266,2.742764,39.373352,.45731813,25.453779,1.679188,21.96468,2.4246655,27.937069,1.3286653,29.437204,1.5428629,38.924263,.44602096
04000US02,Alaska,2008-2012,35.516468,.29715312,27.687267,.90441078,18.803867,.89818054,19.299221,.96060026,27.887398,1.964432,24.881258,1.3365595,36.090717,.31903997,15.396876,2.5276616,39.905315,.40565819,25.379375,1.4357507,25.312801,2.4963381,27.542282,1.2808043,28.03396,1.463667,39.325668,.38559964
04000US02,Alaska,2009-2013,35.797661,.35057685,27.373409,.73845029,19.672718,1.1518254,20.339371,1.2624192,28.161713,2.1355343,26.434639,1.4303278,36.32309,.3770656,15.273166,2.6735122,40.141411,.43504494,25.867086,1.5850313,26.000954,2.8326423,28.36932,1.3792304,28.898594,1.564114,39.597633,.4336929
04000US02,Alaska,2010-2014,35.8825,.33440444,27.72558,.67909545,20.748142,.9662807,20.911194,1.0227096,27.850914,2.1171632,26.358921,1.2694752,36.441101,.35946605,19.653524,2.8964849,40.342613,.42005241,25.870668,1.5196667,26.469158,2.9068985,27.044958,1.0378938,27.162638,1.0999436,39.74749,.40139571
04000US02,Alaska,2011-2015,36.221046,.30854389,27.820173,.64306295,21.732243,.97918946,22.547604,1.0442481,26.91468,1.9075215,26.604101,1.3361689,36.809494,.33472043,16.426991,2.7679038,40.839573,.43354324,26.102171,1.4418988,22.350885,2.9553356,26.514441,1.1583524,27.420044,1.2509246,40.294453,.41615605
04000US02,Alaska,2012-2016,36.704205,.32712227,27.86482,.80217624,22.934069,.99563503,23.440205,1.0536759,27.858793,2.0523775,24.173594,1.2406646,37.48222,.35259339,19.547834,2.9833186,41.513348,.38387904,26.297066,1.3935584,18.91065,2.3175483,26.954687,1.0493821,28.77821,1.1790078,40.812225,.3668744
04000US02,Alaska,2013-2017,36.722168,.33688134,27.868759,.72946751,23.463034,1.1762661,23.57888,1.2360817,27.810331,2.028311,25.380928,1.5422539,37.439709,.3692821,22.706064,3.6446788,41.496849,.42264801,26.767679,1.4150617,21.164904,2.3186815,27.862076,1.0920671,29.52618,1.2419096,40.850578,.42005157
04000US04,Arizona,2005-2009,33.331661,.13818577,23.936947,.59531343,48.92981,.8135978,50.647076,.84973937,33.091625,.85112119,16.55023,.21249947,39.594303,.19499461,23.314329,2.8615568,40.324085,.17781556,21.576939,.49669066,16.041609,.29192919,18.09384,.28216943,28.671631,.79774803,35.180351,.14969863
04000US04,Arizona,2006-2010,34.529884,.1353361,24.172562,.68064755,49.474369,.72943282,50.740791,.74940312,34.42091,.65924025,18.076477,.19889416,40.321762,.18552847,29.885695,3.1916723,40.965019,.17205879,23.478682,.49632755,17.186501,.34369767,19.827049,.33714607,31.172558,.99760854,36.086174,.14553772
04000US04,Arizona,2007-2011,34.663284,.13920942,23.400045,.60500556,49.695602,.68396831,50.959724,.69554627,33.14534,.7853905,18.527287,.22416052,40.429039,.19259122,28.360558,3.1754565,41.18401,.16751876,23.670063,.5017978,16.874775,.41632318,19.743891,.38579258,30.736431,.91526043,36.189697,.1461338
04000US04,Arizona,2008-2012,34.799568,.13832818,23.894007,.60006815,49.368092,.70688778,50.967876,.72655123,33.161758,.70169687,19.263807,.22536072,40.437405,.19531631,21.411625,2.9115863,41.199913,.17571329,24.279844,.49402663,17.243469,.4554722,20.720791,.40423432,31.83951,.81826431,36.089481,.15203673
04000US04,Arizona,2009-2013,35.077812,.1456904,24.87491,.62355387,49.993725,.71213019,51.366962,.73724633,32.782429,.69260371,19.501345,.23407853,40.821247,.20548813,24.372686,2.4625955,41.538246,.1773501,24.700312,.49907142,17.510136,.4317877,21.254654,.39403126,32.349758,.8948161,36.315411,.1516754
04000US04,Arizona,2010-2014,35.184948,.13956887,24.95698,.6565721,50.47369,.69618726,51.859562,.71584564,31.97188,.70928931,19.742949,.20486343,41.069378,.19677597,21.906649,2.7253354,41.868004,.17896584,24.836126,.47652814,17.29319,.45335302,21.255394,.38896626,32.791813,.67202389,36.532463,.15221483
04000US04,Arizona,2011-2015,35.058254,.12243789,24.556108,.58131975,51.394249,.70469475,52.795296,.72427958,30.500916,.64110404,19.829256,.19686495,41.056438,.17327422,22.410505,2.3831074,41.968327,.15496464,24.797764,.40880591,17.242487,.41546071,21.115582,.36862618,32.171104,.76435113,36.516495,.13589855
04000US04,Arizona,2012-2016,35.354652,.12973577,24.584661,.55015993,51.921715,.57022321,53.54694,.5838908,30.436203,.61807662,20.236286,.21642351,41.496174,.1900578,21.570816,2.2736466,42.49295,.16098697,25.125185,.41696596,17.303907,.34377897,21.349592,.30901718,33.306114,.67633247,36.992531,.12745877
04000US04,Arizona,2013-2017,35.661674,.14751479,24.211679,.49656358,52.509613,.64331043,54.021633,.66616589,30.877123,.64524448,20.51259,.21631539,42.050507,.2188984,24.995699,2.3046873,43.141754,.188154,25.407454,.45141959,17.504686,.38109288,21.616997,.34866133,33.136513,.70717967,37.356091,.15735118
04000US05,Arkansas,2005-2009,29.579884,.17289774,26.411369,1.8131926,40,1.6306245,41.972427,1.7385956,21.525326,.4777993,10.957101,.59743476,30.569548,.18306664,14.298481,4.0172286,32.044353,.19396394,20.401876,1.1397448,8.4529114,.7782045,13.384865,.69035465,22.952065,1.3543552,31.431303,.18925311
04000US05,Arkansas,2006-2010,29.976398,.18711634,27.262625,2.1325247,39.91441,1.5161891,42.564426,1.5992094,22.40344,.46066079,11.890284,.58168781,31.033152,.1993003,9.4066572,3.1684086,32.430939,.205476,21.178225,1.1747404,10.100206,.82176399,15.011862,.7173394,24.105827,1.3356507,31.686565,.20634523
04000US05,Arkansas,2007-2011,30.60779,.18801726,25.120514,2.0058815,38.274677,1.6657958,41.094635,1.7616497,23.167723,.48485547,11.959483,.56213117,31.763088,.20043056,10.814022,4.2401204,33.199318,.21414822,21.505272,1.1954731,9.2297068,1.0081612,15.02355,.85612136,24.975025,1.5513822,32.387115,.20697117
04000US05,Arkansas,2008-2012,30.71874,.20222336,27.323008,2.0783167,38.043255,1.1833296,41.426605,1.2547755,24.016485,.50349063,12.422482,.56176651,31.907261,.21654344,8.4754267,3.0472426,33.209251,.22834995,22.234375,1.2330329,9.8003302,.98330516,16.158749,.75803292,26.856384,1.2081728,32.34573,.22006105
04000US05,Arkansas,2009-2013,31.175528,.18591939,26.919493,1.8787781,40.068344,1.3430649,43.474968,1.4444838,24.399881,.44609791,13.323935,.5653134,32.36866,.1999238,8.7562189,3.2342541,33.644886,.20883377,22.865435,1.1163216,10.798703,1.0680568,17.404438,.79276329,28.349022,1.2294946,32.738678,.20210943
04000US05,Arkansas,2010-2014,31.628317,.18446168,26.438894,1.8655641,40.779171,1.2601997,44.633137,1.3589749,24.924171,.47272727,13.740288,.58041614,32.858871,.19915511,9.2592592,3.4717445,34.154507,.20133103,23.353806,1.0736924,10.95409,.94028413,18.289219,.8038981,29.651937,1.3924818,33.17984,.19659807
04000US05,Arkansas,2011-2015,31.96195,.17576258,26.820776,2.2403846,42.855862,1.4010943,47.24258,1.5191187,24.632343,.43919134,13.908559,.57819515,33.232891,.18956801,8.2535887,2.787456,34.576603,.21091576,23.561295,1.0566367,10.473861,.82202542,19.220001,.85765195,32.292919,1.6693556,33.571896,.20542622
04000US05,Arkansas,2012-2016,32.438698,.18396406,29.37063,1.4171327,43.683388,1.2360787,48.344791,1.3728445,24.899286,.43578196,13.911605,.51355511,33.77541,.19724569,6.4955273,2.2487211,35.137878,.21309558,23.964321,1.0779386,11.093001,.77378619,19.97319,.73624796,33.191811,1.3449934,34.100456,.20333031
04000US05,Arkansas,2013-2017,33.014111,.16863577,29.452997,2.2593138,44.325012,1.5669737,48.70784,1.7302178,24.83856,.46627,14.545067,.57033157,34.400333,.18378957,8.5658913,2.3470838,35.916546,.20149764,24.16,.96053982,13.047464,.91088873,20.872589,.78511637,32.265385,1.3817155,34.846722,.19466348
04000US06,California,2005-2009,35.88353,.068026878,26.116245,.58067459,46.803795,.14424247,47.412415,.14658251,33.921104,.22421929,16.885704,.08192873,45.279011,.10312222,25.499683,.85024697,46.466,.090201229,26.845249,.15332875,15.415524,.10919455,18.156525,.10510717,34.398846,.20988497,38.721008,.077254228
04000US06,California,2006-2010,36.206951,.073026001,25.888577,.49573597,47.192719,.15299669,47.804565,.15536827,34.320065,.23072088,17.34317,.082082108,45.793766,.11144624,25.686729,.86257738,46.995308,.094018519,27.497524,.15816592,15.596951,.093967937,18.684649,.090386748,34.949074,.15617067,38.737617,.083134271
04000US06,California,2007-2011,36.536934,.075283423,26.915607,.51052779,47.703003,.13655278,48.286507,.13851023,34.434589,.27514794,17.650179,.089343503,46.34388,.11917061,26.746103,.82989538,47.564491,.10257693,27.856468,.16125597,15.498807,.092475213,19.016941,.09299612,35.510269,.20372421,38.786953,.082738146
04000US06,California,2008-2012,36.713566,.06990128,26.193184,.46432799,48.015537,.15628819,48.596771,.15905274,34.601814,.20497984,17.917883,.086889252,46.64632,.10907822,26.509384,.83759481,47.842972,.097552061,28.171513,.15136777,15.414709,.1019142,19.33568,.097795308,35.770454,.18032435,38.707989,.083968006
04000US06,California,2009-2013,36.861305,.069803886,25.92482,.45520002,48.280682,.13575956,48.860176,.13752684,34.637352,.21981539,18.13553,.082321189,46.944649,.10986611,26.403831,.79324692,48.196011,.090549819,28.362673,.14656201,15.364777,.10285996,19.556055,.099920683,36.002628,.20663352,38.800621,.078636087
04000US06,California,2010-2014,37.055317,.072492644,25.061825,.40839413,48.83844,.1254369,49.409492,.12703471,34.813984,.24431494,18.418972,.083351441,47.303616,.11283554,27.04702,.85432923,48.514809,.098350443,28.717577,.15056631,15.541421,.086575612,19.992201,.089072488,36.671471,.16457549,38.856655,.080776423
04000US06,California,2011-2015,37.305172,.066858284,25.298809,.4994323,49.423576,.13590434,50.043964,.13838644,34.999424,.20305957,18.624863,.092394777,47.783752,.10991614,25.882578,.72586322,49.015461,.08208546,29.031033,.13256066,15.617124,.1028825,20.142113,.097627074,37.129539,.18460619,39.105541,.067426816
04000US06,California,2012-2016,37.654278,.065918528,25.069729,.55626112,50.013699,.1368449,50.640137,.1383689,35.232979,.21683884,18.919804,.081462294,48.319687,.10650191,26.522797,.90131813,49.577656,.09025158,29.423895,.1333358,15.93919,.087965079,20.578987,.079315379,37.965981,.024568945,39.53096,.074548051
04000US06,California,2013-2017,38.08371,.074815057,25.647058,.45174983,50.647728,.1320191,51.285553,.13360122,35.585697,.20001784,19.495743,.082037523,48.860016,.12128285,26.649353,.80747968,50.129169,.097905308,30.026733,.14530832,16.307474,.091306642,21.049421,.085518204,38.980854,.16339263,40.040417,.080724433
04000US08,Colorado,2005-2009,38.064827,.13686478,27.360291,1.177652,44.831268,.81414145,45.611279,.84142506,28.16877,.81603444,17.940414,.27922538,42.032112,.16672778,25.615957,3.7234616,42.70113,.15676214,23.625797,.79272717,17.114935,.42992997,21.667177,.40470889,33.490505,.85426086,39.681023,.1450856
04000US08,Colorado,2006-2010,38.71096,.15388295,25.654221,1.2216693,43.219936,.72652107,43.989216,.74315166,28.102341,.68641025,18.569887,.29086065,42.753998,.18789206,24.329159,4.0029364,43.558327,.17220387,24.058615,.85210735,16.344019,.49383295,21.509943,.40138233,33.813995,.72684616,40.500919,.15700373
04000US08,Colorado,2007-2011,39.318188,.14321631,24.401937,1.2513465,45.24041,.72508091,46.02512,.73934239,28.206221,.66951764,19.35211,.29772195,43.393032,.17543095,25.407406,3.8928378,44.140564,.1571075,24.8657,.79193479,16.748072,.43793124,22.562967,.42061299,34.636902,.9384281,40.979755,.14361684
04000US08,Colorado,2008-2012,39.656628,.13058786,24.324188,1.2281963,45.537483,.79210263,46.287708,.81161523,27.954746,.64973462,19.704224,.25450441,43.797703,.15905121,26.899963,3.5387113,44.605942,.15360866,25.058714,.73707873,16.326097,.54225743,22.42518,.44465643,33.651955,.73537517,41.323978,.1408076
04000US08,Colorado,2009-2013,39.898483,.14472134,25.391296,.98636049,45.255642,.78077906,45.991573,.80530691,27.786366,.76117188,19.922966,.27636603,44.097225,.17757417,28.955502,3.3289762,44.968498,.16418254,25.200712,.78680843,15.889881,.43976524,22.310863,.43200535,33.728714,.85014224,41.642483,.14682147
04000US08,Colorado,2010-2014,40.082821,.13413191,26.055553,1.1500075,45.211922,.67659545,46.005188,.69478154,28.585529,.74456131,20.321381,.26842564,44.334839,.16562653,27.665966,3.1088037,45.217373,.15814066,25.625938,.72958422,15.326029,.49099141,22.511154,.3989445,34.682823,.74226683,41.832619,.14843185
04000US08,Colorado,2011-2015,40.430897,.13682394,27.400446,1.2371143,46.546673,.73624772,47.563725,.76429224,29.961094,.77926677,20.411148,.2654939,44.820923,.16947296,26.364813,2.5960276,45.681633,.14940046,26.005188,.69999599,16.507082,.55531752,23.478815,.44925132,34.182755,.72383612,42.008633,.14185588
04000US08,Colorado,2012-2016,40.78931,.13658942,27.03853,1.2880347,46.480968,.72434062,47.492687,.75368488,29.335012,.68395942,20.696722,.31264862,45.279945,.17595328,24.499729,2.4347658,46.258717,.14954315,26.109591,.67270327,16.968079,.4715358,23.91456,.39489022,34.670204,.6788103,42.447548,.14320967
04000US08,Colorado,2013-2017,41.247524,.14474754,25.840435,1.0660977,46.872742,.64123094,47.834415,.65987337,29.635191,.67986017,21.374367,.25436434,45.803242,.182373,26.555082,3.0734973,46.830418,.15560956,26.755596,.69138491,17.688599,.4638344,24.887466,.46595809,35.727329,.90965927,42.925095,.14790154
04000US09,Connecticut,2005-2009,39.649197,.14580788,21.182266,2.182101,54.355328,.66156095,54.707687,.65094942,26.506514,.51625025,18.415501,.39352569,41.992615,.16286042,25.994694,13.168552,43.317638,.16097778,27.48974,.89597541,15.246012,.50689757,18.67375,.46490031,30.798153,1.1379193,41.888111,.1555108
04000US09,Connecticut,2006-2010,39.966377,.16243322,20.782686,2.3888729,55.254597,.93550545,55.529221,.93885928,27.199646,.48368409,18.269819,.41236722,42.600018,.18360761,31.876606,11.850085,43.89954,.18980964,27.929941,.92618644,14.703515,.50062269,18.688297,.48059574,32.262226,1.2105088,42.299938,.170913
04000US09,Connecticut,2007-2011,40.536789,.1563915,21.329561,2.3596876,54.685677,.75107354,54.852451,.75388384,28.386328,.46246898,19.250231,.39255139,43.230278,.17815802,39.599998,8.4662304,44.451645,.1818265,28.83569,.8671295,15.072603,.53664756,19.494806,.53762603,33.553333,1.4348973,42.832611,.17410699
04000US09,Connecticut,2008-2012,40.911736,.14486133,23.440001,2.6273847,54.295765,.79906356,54.493885,.80765671,28.780218,.55153078,19.934282,.37809223,43.655769,.16498607,38.986786,5.3581347,44.850372,.1794567,29.420237,.82943654,15.464952,.52206939,20.261789,.47217914,33.490784,1.0351084,43.146469,.16122402
04000US09,Connecticut,2009-2013,40.844784,.16923632,23.156,1.9668062,54.51516,.78551191,54.728836,.79156739,28.338697,.55502462,19.891209,.45407927,43.703617,.19765829,33.87534,7.3150864,45.018944,.18392941,29.093143,.86288041,13.786851,.60411274,18.801706,.52239954,32.631615,1.040188,43.336151,.17106333
04000US09,Connecticut,2010-2014,41.311501,.1602288,30.320095,2.8669147,55.064945,.72154713,55.2337,.72965145,29.439745,.4995749,20.403042,.37690043,44.271675,.18380111,35.396828,4.2612906,45.513336,.17476447,29.858643,.81182951,13.508621,.49546286,19.203163,.4761464,34.071442,1.0560701,43.747997,.16360994
04000US09,Connecticut,2011-2015,41.703373,.14751971,26.434168,2.5293267,56.576736,.68676865,56.710083,.69090742,30.16507,.5213728,21.194847,.38781655,44.743355,.17163363,37.546467,7.6532931,45.963848,.1737579,30.555769,.74709767,14.335171,.62884569,19.606558,.52528584,32.869976,.93795443,44.080322,.16221114
04000US09,Connecticut,2012-2016,42.076607,.15891607,25.546381,2.5426598,57.901234,.73159003,57.973976,.73453635,30.264282,.42911404,21.718197,.41111755,45.169498,.18783012,47.909409,8.7287235,46.453358,.18450367,30.979183,.77596337,14.785624,.57139194,20.331953,.50337619,33.37146,.95937753,44.440994,.17652111
04000US09,Connecticut,2013-2017,42.538635,.17158833,25.495407,2.7367163,58.355858,.85117084,58.410358,.85443908,31.087013,.46869349,21.832142,.42317992,45.788136,.20310199,49.504951,10.73877,47.110565,.20170256,31.4053,.80362588,14.653221,.52362591,20.510729,.47930443,34.09774,1.0629654,44.982357,.19008319
04000US10,Delaware,2005-2009,36.780148,.3362166,21.92429,3.3980272,59.98867,1.8426744,60.182171,1.8534524,29.612387,.78183573,15.340105,.99478394,38.062988,.35756683,22.222223,11.207826,39.516014,.35362092,30.040979,1.5100722,12.627898,1.6488429,20.61447,1.5117192,34.67062,2.9573064,38.382641,.33573034
04000US10,Delaware,2006-2010,36.848007,.30160946,20.558002,3.5205092,60.029335,1.691669,60.904503,1.7391704,29.986656,.78969485,15.427814,1.0670567,38.379108,.32605731,11.764706,6.200397,39.64822,.34020945,30.425283,1.3209277,14.745987,1.8936083,23.476927,1.4514312,38.594822,2.204021,38.247742,.31575045
04000US10,Delaware,2007-2011,37.417542,.29569954,12.032932,2.6495733,60.770218,1.2714263,61.573433,1.3393528,30.896011,.71077436,16.75742,.95692885,38.971466,.32027394,10.729614,4.4838872,40.208004,.34355718,31.155439,1.2823659,15.462857,1.8857462,23.906054,1.538206,37.203022,2.5539389,38.750111,.33696526
04000US10,Delaware,2008-2012,37.343414,.31597343,14.710145,2.9582002,60.155834,1.5016289,60.970955,1.5773267,31.371693,.74580342,16.008442,.89425093,39.04995,.34321916,6.3063064,3.2332067,40.218513,.37538278,31.128267,1.3324425,14.959152,1.9968588,22.628366,1.5040989,34.175533,2.368598,38.653816,.34416386
04000US10,Delaware,2009-2013,37.823364,.31738794,17.926044,3.7846148,60.320938,1.4706235,61.186554,1.5547293,31.473171,.75622916,17.229485,.86993259,39.506966,.34582475,22.478386,8.0638256,40.741207,.36543947,31.698954,1.2869087,18.575348,2.393014,24.12755,1.6052444,32.618492,2.0334339,39.223175,.35018244
04000US10,Delaware,2010-2014,38.148289,.28659943,15.267786,2.8756027,62.073719,1.3292367,62.786537,1.4240186,31.645733,.68428928,19.30541,.93908173,39.758457,.31531447,23.71134,14.466728,40.991108,.36159277,32.357346,1.181715,21.774628,2.082757,26.206463,1.5640249,32.432838,2.4474363,39.433376,.33751762
04000US10,Delaware,2011-2015,38.353817,.29718456,19.609316,3.3577633,64.116989,1.2727225,64.387299,1.2976576,31.924763,.76789278,18.952776,.84842604,40.037628,.32610297,39.459457,7.0958867,41.28569,.36804655,32.644173,1.1692963,19.455572,2.0237331,24.079119,1.4150795,30.373373,1.9338889,39.6642,.34598565
04000US10,Delaware,2012-2016,38.850357,.29542994,29.013908,4.2347364,65.675568,1.414772,65.994568,1.4356798,32.077225,.71410358,19.32333,.87997752,40.561874,.32405221,35,4.6614451,41.892605,.35734853,33.071129,1.1407827,18.02998,1.4946407,23.681377,1.167161,30.831755,1.9383305,40.228046,.3404727
04000US10,Delaware,2013-2017,39.790901,.31361309,24.580336,3.7626543,66.228371,1.2061903,66.603935,1.2234435,33.147152,.6432094,20.889088,.84878772,41.454838,.34368888,28.877005,7.9722733,42.738602,.33959481,34.266014,1.147776,17.826138,1.9842154,24.883156,1.327394,32.652527,1.8446336,41.034531,.32445389
04000US11,District of Columbia,2005-2009,55.84861,.28968841,64.310143,7.272573,67.045761,2.219064,67.032768,2.239599,36.835999,.62338626,32.924,1.3942721,58.158195,.32748538,67.634857,16.098747,79.05941,.28393552,39.252594,.72427315,23.666134,1.9878658,34.664848,1.6308808,66.299103,1.7358598,75.671715,.28972289
04000US11,District of Columbia,2006-2010,57.696281,.2482488,68.645164,6.653286,70.370644,1.7492024,70.578064,1.7660506,37.181873,.54161918,35.636086,1.3350416,60.069317,.28396243,55.614971,13.930268,79.505692,.41109318,40.822308,.73587263,27.255028,2.4000566,40.825459,1.7955316,68.439919,2.023442,75.342636,.27860072
04000US11,District of Columbia,2007-2011,58.644527,.336393,66.545456,9.8510084,74.158043,1.4172244,74.305862,1.4242487,37.422256,.6152572,36.572124,1.4762353,61.04142,.39017117,61.63522,14.98606,80.148041,.39295647,41.470661,.83368403,26.828545,1.8431445,41.862801,1.2648197,68.114441,2.653486,75.837036,.30522758
04000US11,District of Columbia,2008-2012,59.375828,.31965306,54.32999,6.5037279,73.953751,1.4310524,74.183975,1.4406123,37.820572,.57917541,36.996399,1.3331926,61.832905,.36649668,53.459122,14.911003,80.378807,.286872,41.907547,.76569813,27.873537,2.0600214,42.01424,1.4774891,65.925926,1.4930258,76.170479,.15846209
04000US11,District of Columbia,2009-2013,60.150646,.34376556,54.880299,6.7274661,72.004128,1.4432377,72.336876,1.4533404,37.49585,.62357759,39.454937,1.2568585,62.500973,.39288104,40.909092,16.700554,81.034447,.36429018,42.103271,.87837994,27.776283,2.2916672,43.427025,1.6199288,68.671387,2.5783803,77.198265,.27333224
04000US11,District of Columbia,2010-2014,60.526093,.38664973,42.981606,5.5163698,72.532303,1.3899564,72.393242,1.3792013,37.929478,.73144317,40.646618,1.3654249,62.850933,.44917437,87.323944,23.733025,80.771027,.40563485,42.772137,.93584013,26.299894,1.6977926,43.029648,1.4304885,71.456314,1.9512825,77.425369,.35072619
04000US11,District of Columbia,2011-2015,60.863487,.32457879,36.842106,2.8315361,72.354248,1.1653025,72.598267,1.1600006,38.29808,.56858093,40.25761,1.0815891,63.323082,.37048507,55.603451,17.217592,81.046036,.3419354,43.176441,.80652702,24.866974,1.8661764,41.222263,1.4447068,69.141335,1.9997015,78.23867,.32219228
04000US11,District of Columbia,2012-2016,60.905163,.28743625,39.928699,11.511659,71.919579,1.4992142,72.141785,1.4947519,38.344707,.5330202,41.619663,1.2962297,63.275784,.34556669,57.083332,20.895494,80.605553,.4075577,43.444416,.76793271,24.99221,2.0046225,40.370056,1.5270351,68.901733,2.1694651,78.348961,.39507705
04000US11,District of Columbia,2013-2017,61.722778,.27169868,42.559113,13.478086,73.942772,.94073659,74.117851,.9487437,38.524445,.59010363,44.710819,1.1397073,63.837154,.32277036,60.869564,8.5879688,81.267921,.34705728,44.470352,.72221422,27.379725,2.1429434,42.736198,1.4966767,69.706978,1.6917996,79.186211,.2060208
04000US12,Florida,2005-2009,32.434792,.085949615,24.679037,1.1638579,41.523525,.46559143,41.756592,.47142321,24.802696,.20744884,22.998819,.16440651,34.992348,.11557422,31.800995,3.1380873,37.08263,.10056649,25.179546,.28237492,17.196215,.28111756,20.283689,.24721034,28.87216,.52624208,34.372929,.086914711
04000US12,Florida,2006-2010,32.805836,.095670894,24.704281,1.1183183,41.951675,.44671419,42.238899,.4523682,25.402832,.1686995,23.64555,.16881543,35.437984,.12989341,29.262537,2.7956769,37.520714,.10891727,25.819349,.2970289,17.294615,.25318927,20.823019,.21447808,29.565075,.41439351,34.668434,.098618641
04000US12,Florida,2007-2011,33.145065,.10081505,24.471474,1.0745821,42.512875,.51319909,42.932228,.52067715,25.628742,.2073995,24.000166,.16723578,35.841473,.13692264,23.128019,2.9259808,37.955742,.1144618,26.185577,.30793327,17.367844,.38074914,21.695883,.33705097,30.915892,.62812936,34.92799,.10553977
04000US12,Florida,2008-2012,33.407654,.10805612,23.210386,.89324361,43.375988,.40237749,43.822693,.40861619,25.598574,.23383693,24.614889,.17610741,36.081593,.14867142,23.797897,2.5586855,38.225548,.12353578,26.620024,.32142395,17.847828,.32280838,22.937042,.31412059,31.845575,.66217214,35.117496,.1138666
04000US12,Florida,2009-2013,33.65572,.099884652,24.569712,1.2605724,44.416443,.45648864,44.92112,.46245131,25.995115,.20721194,24.949062,.16171686,36.384342,.13785464,21.902401,2.8832333,38.516911,.12415774,26.988979,.30159658,18.486404,.37523949,23.275492,.29349172,31.091049,.44458973,35.313629,.11381077
