geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,471,94.34642552416347,14.64023692912111,27,62.54311648137216,17,62.54311648137216,17,60.33262224699373,4,61.16903126664546,16,94.97884411219269,455,60.18236923217773,0,71.0206290488719,404,118.0897021745927,67,60.18236923217773,0,61.16903126664546,19,61.16903126664546,19,71.0206290488719,404
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,471,96.98858929122872,5.193923461433174,6,63.24818129365204,22,63.24818129365204,22,60.18236923217773,0,65.37427845801543,32,100.2928969080593,439,60.18236923217773,0,68.47748507650111,411,118.726376240097,60,60.18236923217773,0,65.37427845801543,32,65.37427845801543,32,68.47748507650111,411
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,547,99.348865725709,19.00121460247399,20,50.64599671300443,30,23.26767177724264,30,44.98480224609375,0,50.02563055001771,20,101.7306659753669,527,44.98480224609375,0,78.233090799252,477,126.4539980269069,70,44.98480224609375,0,50.02563055001771,20,50.02563055001771,20,78.233090799252,477
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,623,107.5695880958271,23.22793062393069,35,30.03433214646888,32,27.46348160490453,32,12.15805435180664,0,35.57659531778574,48,112.6458704608825,575,12.15805435180664,0,89.97165741957248,508,140.2359277144442,115,12.15805435180664,0,21.91824418765847,12,21.91824418765847,12,94.92825401026033,544
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,607,113.4646838034963,21.31130506059619,31,23.73936001521333,24,20.38967700358259,24,12.15805435180664,0,48.3617087974983,64,122.7406658887752,543,12.15805435180664,0,100.0457206044366,488,151.2725377650828,119,12.15805435180664,0,23.45748541071837,11,23.45748541071837,11,110.4845484147354,541
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,557,102.8847317632465,28.82895039205624,32,15.1975679397583,7,15.1975679397583,7,12.15805435180664,0,41.34185716193085,47,110.2116096333376,510,12.15805435180664,0,92.88785413507578,471,138.6124867240116,86,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,101.33029415019,518
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,555,98.575885546226,24.50534280354319,36,19.94069237611944,19,19.94069237611944,19,12.15805435180664,0,38.44714366783109,46,105.1074202034091,509,12.15805435180664,0,90.30783530429039,454,133.6888564113311,101,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,95.86570209632554,500
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,494,98.71449350547769,17.38644347156413,25,20.42589361448491,16,20.42589361448491,16,12.15805435180664,0,48.95032631249881,64,109.5119508935971,430,12.15805435180664,0,90.37123506700202,389,133.8338946439889,105,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,103.9211444188302,453
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,410,73.94206641371449,15.56990697662032,10,21.91824418765847,19,21.91824418765847,19,12.15805435180664,0,36.8421152449456,68,82.6121700553376,342,12.15805435180664,0,59.62407073437763,313,94.98662535572169,97,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,67.4991048987784,381
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3441,250.6292371409398,63.55418736112437,206,74.15167383015553,26,15.34277167196559,21,75.57822545625814,18,60.08404428506876,236,257.7306867400534,3205,72.54701985082296,5,227.4441950439324,2941,338.4462680678157,500,28.27891446165237,50,40.79747611676329,111,29.40641179009129,61,228.9623483808101,3080
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3651,244.8278735645862,51.97123916914345,189,83.63027053838609,76,29.48798228528302,53,76.18211968178126,12,71.16617386185801,307,254.9613931094141,3344,78.25906369914276,23,215.4695750479238,3043,326.1408061642852,608,45.36518530477619,103,55.16193789523639,183,31.38215025490184,80,228.1903674874935,3191
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4247,269.8964901463833,48.18180528725351,248,60.83281194539505,50,20.9616294113304,31,57.50387148126279,19,103.1394361070456,365,288.9322735068135,3882,57.10727713353042,19,257.0918328900546,3472,372.746999896853,775,85.25605773449931,158,95.60514959800902,297,43.26371746890695,139,258.4873552401468,3633
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4741,297.2905408195216,49.24387406415411,254,36.43868561066519,79,29.58182341999212,52,22.0275633288379,18,91.63214038765868,369,311.0918109060205,4372,21.27659587860108,27,274.8937232710792,3910,404.905204652398,831,78.41710047268491,146,91.63819020702185,284,47.41641338054951,138,279.881622414673,4106
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4966,287.6985992900195,56.71442424450382,273,48.08967980109422,113,41.87474902896359,81,24.50534237770372,26,101.7106821091616,420,305.1484014189656,4546,23.64577546059937,32,248.335519182677,3982,380.0539621174459,984,81.43401430775421,152,98.19087988443717,329,54.86301309811965,177,254.5915251765977,4225
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4467,281.4865370297831,48.03970198568252,236,38.10439921388971,66,35.90230577657216,48,24.07172003843152,33,91.16514744430481,357,295.8813185004442,4110,21.27659587860108,18,264.5606401098297,3627,386.299110566336,840,65.86142972906977,127,87.64768532309738,289,57.83069095678785,162,278.4997510240351,3843
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4184,282.3045550736124,40.94666130862013,271,33.23510568193324,44,30.68554334393119,31,34.30747912059702,30,103.6291424710248,405,300.7238949345233,3779,21.27659587860108,13,270.6212083337942,3235,391.0648286606111,949,15.3065993217636,25,66.29206440955724,228,64.50074279327232,203,297.2470237824178,3611
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3524,255.2540054715885,52.64943073059419,251,29.1856624547734,33,29.1856624547734,33,21.27659587860108,9,82.19060726081639,375,268.160219330145,3149,17.02127647399902,0,229.9809477418925,2715,343.5780022550175,809,16.5925156827172,25,45.6129654240238,177,42.48801052169864,152,256.6084183024556,3054
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2879,230.5538738615313,45.46689978716439,230,17.02127647399902,0,17.02127647399902,0,18.28767038283181,4,93.50049749745297,392,248.791944774806,2487,17.02127647399902,0,211.4383235704243,2124,312.8278335232182,755,22.41834493589493,26,56.53495554770193,186,51.9000867929512,160,231.5662617029281,2459
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,3438,251.7209158390485,78.92909134245183,20,93.14807433999374,108,39.97856036238246,72,103.1143563164534,431,135.9583697332942,821,286.0910655217749,2617,84.13250539833187,36,170.4384098640785,1992,303.9945246675422,1446,123.2289491835038,381,134.6912752530774,499,54.37247200955358,118,183.8129476940438,2380
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4095,290.3516785605232,78.80492080215471,22,97.1713048498284,137,49.43486495977795,101,113.2348365230719,573,159.5220632186907,983,331.2874671587522,3112,83.65677864122431,36,200.119139708959,2281,352.6354595340168,1814,111.2877191146391,329,128.6285435346223,491,64.50074252362835,162,230.4584918602953,2872
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3943,267.9148143205999,58.06982650990911,6,83.42897471615383,146,47.43589416101366,103,104.4761775170756,583,120.386233050979,730,293.7195819836433,3213,68.63111369731476,43,227.0026444802477,2407,351.1531693342197,1536,33.72079770146951,71,56.78930826347619,187,45.69390917201869,116,252.7918001351666,3021
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4643,288.9962175310905,30.3951358795166,32,64.1070833182239,203,45.47908769873761,159,105.5319868438868,655,127.2623718293829,998,315.7760678565073,3645,45.18153066973534,44,224.6872975760742,2669,366.0644689659414,1974,60.3326246444601,189,75.16883899029158,330,44.83668987178986,141,251.0645665208536,3423
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4954,313.3371512223659,31.38215077216257,55,65.56055517397535,190,45.85537219721275,143,95.43105221267689,571,138.3362797647937,1176,342.5158341380892,3778,46.85585593471699,47,226.6238272270377,2847,386.7021197293571,2107,93.91261488547725,305,109.1028798588196,517,55.53250542574203,212,254.1040644016959,3621
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4729,291.7287191801954,45.13652382412113,72,44.73767609576252,124,40.85178722896981,124,93.91261488547725,535,144.4942722823216,1096,325.5522082814291,3633,18.23708152770996,0,254.7141534816056,2809,387.2788989583195,1920,69.8215396912624,309,95.93699180677686,518,65.79406502166467,209,282.9361201628555,3480
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4209,284.5627690616853,46.76111860693804,86,41.99371702892773,113,37.82698940250618,113,82.64794566101479,321,140.2609602160874,1032,317.2524333977486,3177,18.23708152770996,0,269.7663816117561,2545,392.1095129985418,1664,93.27890659723859,368,106.6050651752549,557,51.61090490433177,189,294.8328186035157,3132
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3836,276.1464670808571,40.63865004526726,80,42.2131431378177,99,38.0704388065799,99,83.31816401795096,318,146.1724887122318,1054,312.4472239236034,2782,18.23708152770996,0,214.8263268758162,2182,349.867434895267,1654,99.00606561622676,358,112.6868715414435,509,53.81570392546383,151,236.5452628106752,2830
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3165,257.3985405756862,32.71962694844614,36,31.29961175223853,60,24.99064368566851,60,60.57103187931693,203,126.5635388964681,811,286.8315499879519,2354,18.84498405456543,0,203.1896203353156,1962,327.9329664771489,1203,75.50239926592717,267,85.854288872463,383,40.86987427048002,116,224.5540353778613,2483
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,970,139.5067236693228,45.86745895679699,151,66.26139831542969,0,66.26139831542969,0,41.71559420859698,107,34.52759157511222,62,143.715971725228,908,66.26139831542969,0,100.6258072029435,585,172.0106945052915,385,66.36170998979613,3,71.9870813467993,68,27.89737134679347,65,110.6483139248785,644
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,913,137.0925129407924,37.768328001424,120,66.26139831542969,0,66.26139831542969,0,43.67179334940031,104,66.26139831542969,0,137.0925129407924,913,66.26139831542969,0,92.56304600567226,570,165.4154605539323,343,66.26139831542969,0,77.32083051432295,119,39.84893881533894,119,92.56304600567226,570
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,942,119.2915210619699,29.36239492945559,78,49.24011993408203,0,49.24011993408203,0,58.84423003093212,62,50.71890867067496,12,119.9094878768978,930,49.24011993408203,0,87.44084419896724,630,147.9066199718811,312,49.24011993408203,0,62.57265335776433,160,38.61019991023295,160,88.39917437254103,642
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1213,119.4958042574659,41.48908400888872,145,13.3738603591919,0,13.3738603591919,0,20.24416489240131,24,13.7149110007505,19,120.2802810892006,1194,13.3738603591919,0,100.1564705697222,793,155.9184589204313,420,13.3738603591919,0,52.06004619396867,232,50.31290360147174,232,101.0161667174535,812
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1192,109.968242837415,30.10192969827146,99,12.76595783233643,0,12.76595783233643,0,19.38628422977041,19,16.22086843764297,24,111.1581351301829,1168,12.76595783233643,0,91.55951720062113,834,143.0949322050209,358,12.76595783233643,0,41.52469658849807,216,39.51367797851563,216,93.7708444499733,858
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1264,107.3288399439691,29.93573837316541,112,12.15805435180664,0,12.15805435180664,0,15.1975679397583,11,16.85765866004774,28,108.6446526029552,1236,12.15805435180664,0,92.52311386564276,839,141.7039395469048,425,12.15805435180664,0,48.05508710772525,274,46.49164560767426,274,94.12878451114129,867
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1141,100.4236173801072,33.57252548269523,136,12.15805435180664,0,12.15805435180664,0,14.50074195777134,9,20.13434056241462,46,102.4221391965109,1095,12.15805435180664,0,90.46932479074083,685,135.1650903739524,456,12.53223557362481,3,49.19882752628597,268,47.57591514083998,265,92.70665996736629,728
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1119,100.5909129020948,32.95034796870491,110,12.15805435180664,0,12.15805435180664,0,14.84079677182336,10,19.94069237611944,65,102.5483445547311,1054,12.15805435180664,0,88.14589614868166,650,133.7468906791144,469,13.09462542538983,7,51.53208363315432,295,49.84061023445786,288,90.0024573571918,704
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,924,94.30724873232093,24.59565715394425,79,12.15805435180664,0,12.15805435180664,0,12.39883131484293,3,20.20762307304114,65,96.44794032908092,859,12.15805435180664,0,64.943247448599,500,114.5053821993962,424,13.8756376735729,9,53.42285609174513,291,51.58941976947438,282,69.31424236458805,551
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,4868,255.4725250567438,40.5111407249602,67,69.75269995085874,48,68.88908716722013,38,41.70230430804205,71,107.626257703935,457,277.2176444713115,4411,67.15880974539159,10,216.8159925028725,4208,335.0751940443731,660,57.16225440291193,183,62.65528144107061,267,25.65464800063613,84,224.4635049649911,4415
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,5592,293.7818493811987,29.54432250642797,74,69.32756908349271,46,68.72527955100924,41,70.05930629500401,143,108.377312308881,560,313.1348221599349,5032,66.88587812369748,5,272.5662595832815,4772,400.7494739722787,820,52.89103248594817,162,58.69646524548899,246,25.45218487449109,84,292.3506615901558,5083
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5540,274.0610008754632,28.82254080429294,73,50.80263086816439,48,50.80263086816439,48,48.07046525546553,89,102.3048081402852,676,292.5332561769365,4864,47.41641235351563,0,253.1307332301681,4664,373.0745237971941,876,56.32539490923466,201,63.09022963974488,275,28.42229695704601,74,270.2153236744189,5055
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,5694,275.6508782153842,31.3762626862459,77,25.29927330208176,45,25.29927330208176,45,46.85585593471699,113,125.5948248441656,740,302.9149495956732,4954,14.58966541290283,0,246.665473664245,4712,369.9016931009089,982,54.49467471604888,207,69.7394549952344,317,43.51921426938161,110,262.0307684330755,5142
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5555,256.5349509433548,41.82176367941357,87,21.50979459869379,25,21.50979459869379,25,45.83119040560739,110,122.940720804027,842,284.4724975939206,4713,14.58966541290283,0,206.4436196173271,4495,329.2858167856811,1060,54.34868086749931,209,68.16376409185791,314,41.14024335286768,105,227.4409439631311,5019
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,4751,246.7868023311949,23.10830077967633,30,16.36828202966731,8,16.36828202966731,8,57.90732401684817,146,101.8377716723482,761,266.973140117214,3990,13.98176288604736,0,201.7330527674301,3790,318.7474711801225,961,66.93834434813357,279,76.1190349797931,371,36.24038551375607,92,218.0303942720434,4196
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,3925,218.6853521748054,24.11007003473331,38,16.36828202966731,8,16.36828202966731,8,56.04586424304259,133,95.18483629548663,535,238.5024870235471,3390,13.98176288604736,0,211.1339966780313,3173,303.9750776117305,752,50.60219931234395,179,65.13926909017717,285,41.01879815836062,106,219.4672006661283,3461
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3329,192.7358479143738,14.30833100864648,3,16.69243778073582,10,16.69243778073582,10,40.41524838384251,98,94.65535732804615,474,214.7248093308566,2855,13.98176288604736,0,169.7921376841519,2694,256.8588660930874,635,48.71194105463653,131,58.30164420651625,233,32.03480163623347,102,189.4160929275799,2985
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2714,184.5913434458075,14.44968302266281,4,24.72303827833619,27,16.69243778073582,10,24.81256173140277,62,81.27730009053452,331,201.6927454945637,2383,22.98000948759577,17,142.8377400863141,2148,233.4021937945174,566,48.41898584138682,120,63.03749145710691,247,40.36492461650844,127,174.5358459293732,2374
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,29004,741.248587083459,44.910806936158,123,125.7036420405568,380,102.4978804963584,373,366.2784083603971,6558,66.64788032155647,285,744.2388110039551,28719,72.77080538247924,7,665.3122591553997,21387,996.0370826609249,7617,35.5090136784072,86,87.75934523593871,400,80.25467353261971,314,664.627029533223,21543
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,32332,761.6181909888126,52.64943180970633,146,125.0182696413335,505,101.4979169350966,496,383.8370189851165,6817,98.29620160171828,491,767.9351613869475,31841,72.99137347624998,9,617.1419403703761,23972,980.2685567787963,8360,42.06845096140309,137,101.6161753738427,588,92.49914881400572,451,625.5448965417792,24276
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,35030,782.6048262808644,40.16300818168577,102,105.8641271649526,454,89.61154314893594,437,385.9009431332589,7287,97.41060079581251,505,788.6438608557751,34525,56.36474744788315,17,621.8036638879736,26109,999.5549562393305,8921,47.06046832843821,121,116.0218661560493,717,106.0489780575007,596,617.8197173463479,26470
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,37145,867.802609062535,32.22457942476488,63,75.85398512936452,426,72.07429751910712,407,361.5488422429893,7730,116.0887361514368,633,875.5329593778756,36512,23.64577546059937,19,710.1787054629662,27336,1121.354164387326,9809,50.91888583617411,136,151.8175467931715,1132,143.0238951346924,996,732.1170814388345,27794
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,38572,843.3420888165446,35.36823905244541,72,90.77516686369438,522,85.55029723674151,490,383.443554581291,7466,107.2254948653294,625,850.1312754619532,37947,30.35255445323734,32,767.0376313616581,28721,1139.987985328949,9851,41.28371425065154,136,159.0116011198835,1362,153.5589275437266,1226,780.4230404530302,29150
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,35017,792.3622151785381,60.68379804765942,141,76.35897096011496,465,74.57408130013342,465,363.1138893980994,6919,101.7942152483699,662,798.8741717571494,34355,16.41337394714356,0,654.0505045502014,25879,1027.433668197131,9138,48.63601737554521,155,155.8437812889574,1181,148.0601971506388,1026,660.1289056524652,26311
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,30699,736.5671788314519,64.50074279327232,152,77.73790345776618,407,76.11418203719614,407,330.1309207517667,6436,100.335264220431,610,743.3696080536975,30089,15.80547142028809,0,633.6230480736557,22111,971.6014491456227,8588,42.75246341611036,126,147.2618500094443,1189,140.9194072513017,1063,643.923686188341,22515
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,26797,701.4957842953452,60.19465199365344,134,69.9325969630552,342,67.97918264931072,342,358.5626632774344,5965,82.96257680634955,518,706.3845443768506,26279,16.41337394714356,0,589.8630240431156,18901,916.5340814816602,7896,41.27475967038379,142,152.7215720796731,1131,147.0383378328212,989,589.8473612876545,19225
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,23744,652.275387459192,63.43487591469461,135,79.93400650529576,446,78.23072639097691,446,332.9842426162344,5510,83.21164734354751,477,657.5616772126139,23267,16.41337394714356,0,537.5788807834617,16269,845.2539465447283,7475,41.8350158802789,148,156.7505194294063,1071,151.0647436951637,923,556.7622580908012,16582
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2169,238.1132558871984,62.76430154432514,256,82.19510068672393,62,28.20694880848251,62,51.81457123551239,97,152.8642729283018,830,282.9583159532527,1339,77.20364379882813,0,131.5796990143918,904,272.0498848040932,1265,99.40836064706502,325,127.4553259715963,346,79.76739905493292,21,178.0169278367127,1408
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2310,217.5009366905421,79.17918568600935,386,80.73213503481745,42,23.60667302827034,42,34.52759157511222,63,143.8817290488926,744,260.7846034860228,1566,77.20364379882813,0,140.5780830070561,1073,258.9765527672379,1237,94.2562943828236,305,97.76845095934505,354,25.96961632770795,49,167.6974337313804,1465
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2684,236.4835429616292,76.11418151925844,347,75.32354111264544,54,75.32354111264544,54,43.51921426938161,81,171.1588996022215,1004,291.9243652125119,1680,55.92705154418945,0,148.4888739951751,1271,279.2371962902502,1413,84.60556146504234,274,92.42920754271651,350,37.21635898579419,76,207.3331509726376,1852
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2836,256.6422505056416,76.35655047793891,463,43.02388546819454,40,43.02388546819454,40,68.33702944006512,148,184.1022192481024,1171,315.8462788710307,1665,17.02127647399902,0,162.0685103434323,1148,303.5316240353544,1688,71.43827119742261,208,79.28412752025702,282,34.38817071278836,74,218.1227564325545,1903
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3238,270.7495330788147,90.95208093229938,612,67.77229455893458,113,65.60000043428872,113,69.821538379359,159,171.3132042607786,1157,320.3958857671107,2081,17.02127647399902,0,159.5000540533064,1270,314.2380895203569,1968,102.1566062858491,310,122.3380687506566,499,67.30996105925472,189,183.5715248188717,1855
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3296,276.3671882892277,84.02702533365152,660,58.13343051994115,89,55.58571661148674,89,57.53278278855456,146,211.5536492145307,1356,348.0427692954964,1940,17.02127647399902,0,161.3692728580028,1178,320.0294751825432,2118,100.1730726218152,331,113.9781127713789,477,54.37247200955358,146,209.0690591680406,1924
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3116,272.0743364313393,73.20118211125862,561,70.50885694636216,123,68.57186058109983,123,61.04808447306752,257,218.5695670612661,1192,348.9944128347943,1924,16.41337394714356,0,172.8604343771473,1096,322.343255424415,2020,113.7038142113056,368,121.7476049581753,470,43.51921353669906,102,234.6039940351542,1705
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2705,259.7239070836311,88.2045734506611,615,36.70141988593703,43,36.70141988593703,43,51.52491070101979,215,174.172357142547,1161,312.7179526400389,1544,16.41337394714356,0,135.574579611719,750,292.9794780316208,1955,117.6287843713727,370,126.6831940250151,494,47.03297498237518,124,214.0180318271666,1338
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2353,239.8937008142565,58.76882095432475,452,47.49817452427433,60,44.34357597594166,60,80.38350061317419,182,118.7512772127885,787,267.67677062089,1566,17.02127647399902,0,160.1543955456677,830,288.4413599034615,1523,97.99875005390419,272,112.0867830952338,406,54.4030507647356,134,183.3902662527665,1253
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,8122,414.5718404559347,84.20714991180535,31,81.25229263312072,9,81.25229263312072,9,337.9961105652464,5840,28.57789461321826,48,415.5556604830996,8074,80.2431640625,0,237.1740192873746,2164,477.620483568229,5958,80.2431640625,0,86.98109203989834,64,33.5670224132552,64,237.1740192873746,2178
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,8580,408.3636102146728,83.01601603943044,27,80.8304960791434,9,80.8304960791434,9,375.9380652986078,6031,39.88138475223887,74,410.3064257324242,8506,80.2431640625,0,220.6653489640743,2433,464.1702644299804,6147,80.2431640625,0,84.83892278581513,52,27.54409992532358,52,224.8459608550246,2461
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,8573,420.1830585472857,61.63546065408366,16,59.57446670532227,0,59.57446670532227,0,355.1244750708214,5939,47.87016884630511,102,422.9011181771994,8471,59.57446670532227,0,218.8052937254618,2508,473.7399700810956,6065,59.57446670532227,0,71.17655764955711,79,38.94849516498904,79,216.688122879785,2539
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,9437,418.6821693477165,19.08853233929126,3,21.79142592210297,11,21.79142592210297,11,398.9176067867193,6796,43.84491988812552,96,420.9716569196863,9341,18.84498405456543,0,225.5638629456928,2511,475.5773493309929,6926,34.73567001597404,33,44.21421597850755,73,33.21842180405776,40,227.066124403898,2554
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,10083,411.5636206648916,18.84498405456543,0,20.9351668175563,9,20.9351668175563,9,364.6859172025729,7198,35.1796622499446,72,413.0644289827133,10011,18.84498405456543,0,192.7291355608358,2751,454.4547651294041,7332,30.28551574823322,31,42.05527091314828,88,34.73567001597404,57,196.0427390216297,2788
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,10355,404.5006911917488,18.23708152770996,0,25.79112803459127,30,25.79112803459127,30,317.7261714793668,7550,43.02388546819454,133,406.7823298711276,10222,18.23708152770996,0,197.7787074096824,2578,450.2635076033226,7777,36.91726735117798,48,58.44092438550033,144,45.30405074994305,96,199.6560177089516,2631
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9857,416.8276087195841,18.23708152770996,0,28.02293137674968,31,28.02293137674968,31,377.3568120523395,7430,42.98521360677733,120,419.0381653020485,9737,18.23708152770996,0,177.6792620140554,2176,453.1171763912134,7681,32.89983918996234,60,65.96234845532426,166,57.17195112129931,106,181.0540068949487,2230
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,9142,416.3920754565279,18.23708152770996,0,29.43153362239269,35,29.43153362239269,35,381.2766615429382,6962,44.93959861031321,147,418.8101336241172,8995,18.23708152770996,0,191.1571393183847,1931,458.1739979695303,7211,32.65179079100556,67,51.61806593149586,136,39.97856036238246,69,198.3384546303275,2009
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8593,416.6121142477927,18.39847480093894,1,24.94624211084011,21,24.94624211084011,21,376.0599586614408,6448,38.8392275287189,170,418.4186173356098,8423,18.23708152770996,0,173.5506415981091,1906,451.3152766494075,6687,20.20762307304114,40,44.84493131555282,115,40.03398349445812,75,175.4513025642273,2008
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,3745,240.61585728127,11.989716201546,16,75.01874161670644,7,75.01874161670644,7,11.15961121923808,23,45.02175369036772,149,244.7916442212778,3596,74.77203369140625,0,241.4690387465206,3484,340.8860329323705,261,29.34350950838777,65,47.47872124537622,131,37.32542592961662,66,245.8521309692193,3568
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,3863,243.1656524525259,76.42427591522431,17,74.93002036406084,5,74.93002036406084,5,13.34619954916807,20,67.79137578454628,316,252.4385175907674,3547,74.77203369140625,0,242.0254614004704,3437,343.0828740971679,426,32.87736802719869,78,48.26992813837187,146,35.34210851219431,68,247.1952551224008,3675
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4462,279.6517754948108,56.98743645864499,14,56.13809779317612,4,56.13809779317612,4,56.40079501781457,8,82.11188556586343,353,291.4575051162373,4109,55.92705154418945,0,264.9898112173798,3945,385.2592835823981,517,41.64466464425542,110,68.32621218555737,248,54.16819341913952,138,279.663010064787,4188
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5099,307.8623772337757,21.07590945661876,16,18.45863367558899,6,18.45863367558899,6,17.62917900085449,0,93.2452232580039,374,321.6736156051139,4725,17.62917900085449,0,291.3655609788478,4587,423.8786777375694,512,72.7073013227517,138,86.26865891638686,279,46.43199161778957,141,294.2104823582275,4798
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5695,319.3497672118967,20.23503576735135,14,39.95544455569288,53,36.14849508401055,53,17.02127647399902,0,108.7738274175053,476,337.3662984788875,5219,17.02127647399902,0,300.2307236402826,5020,438.3181050742261,675,45.0012286785959,95,68.64726727691851,258,51.83952856658137,163,316.2993398756747,5370
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,5918,352.2532765900847,31.89607261200732,61,62.40410945297317,121,60.03789656387325,121,17.02127647399902,0,123.8093598339774,620,373.3779967418407,5298,17.02127647399902,0,320.8678543736678,4984,476.4856250075252,934,44.73767609576252,124,82.20859125367701,340,68.9695064029371,216,332.0573801978333,5396
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,5716,355.3367018607144,36.43868616751685,66,69.26090718481113,124,67.13679625405662,124,17.02127647399902,0,120.3662735614709,481,375.1695769919585,5235,17.02127647399902,0,275.6421682753027,4859,449.7141054278379,857,35.8043873268789,82,86.00266271662487,344,78.19529296892731,262,313.7920676976169,5182
