geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,2.0783,0,2.0783,0,2.0783,14.529915,6.300396,0,2.0783,100,16.415792,0,2.0783,85.470085,5.6791544,14.529915,22.034426,0,2.0783,0,2.0783,0,2.0783,85.470085,5.6791544
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,2.0141356,4.2168674,3.0053008,4.2168674,3.0053008,5.7228913,4.4885898,3.6144576,4.301959,96.385544,6.0872684,0,2.0141356,81.325302,5.5127625,18.674698,21.159403,0,2.0141356,5.120482,4.1388392,5.120482,4.1388392,84.939758,5.3117046
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,1.9146543,5.7742782,3.959383,5.7742782,3.959383,45.669289,12.057807,0,1.9146543,100,17.624817,0,1.9146543,44.356953,5.2204843,55.643047,17.308294,0,1.9146543,4.1994753,4.804512,4.1994753,4.804512,44.356953,5.2204843
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,1.5372252,1.1494253,1.8910151,1.1494253,1.8910151,43.218391,8.6089296,0,1.5372252,100,16.806955,0,1.5372252,51.494251,10.687486,48.505749,20.067492,1.6091954,2.2589302,4.1379309,2.6824336,2.5287356,2.1641889,51.494251,10.687486
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,1.0034158,2.0632737,2.3769913,2.0632737,2.3769913,22.696011,7.6390438,3.5763412,3.6992762,96.42366,5.2616348,0,1.0034158,71.664375,6.9003286,28.335625,18.115088,0,1.0034158,0,1.0034158,0,1.0034158,75.240715,6.5024123
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,.96076578,1.1494253,1.4096316,1.1494253,1.4096316,16.091955,5.9402914,16.954023,8.6437807,83.045975,12.781332,0,.96076578,62.356323,6.8849697,37.643677,19.324736,16.954023,8.6437807,20.402298,8.7405634,3.4482758,2.3795795,62.356323,6.8849697
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,.95984638,0,.95984638,0,.95984638,0,.95984638,2.2368422,1.8649405,97.763153,3.0692983,0,.95984638,90.394737,4.4065161,9.6052628,16.111107,4.4736843,2.7153826,8.2894735,3.0920336,3.8157895,1.8873761,91.710526,4.2275748
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,1.0884354,1.4623228,0,.9097864,0,.9097864,2.3129251,1.8971393,15.918366,8.6292086,84.081635,12.461751,0,.9097864,73.877548,5.416883,26.122448,20.111835,15.918366,8.6292086,22.721088,8.878253,6.8027215,3.2690413,73.877548,5.416883
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,.53398758,2.9126215,1.2954406,2.9126215,1.2954406,32.038834,5.2818847,.78594548,.92544526,99.21405,1.4155179,0,.53398758,61.534904,4.1487346,38.465096,10.34573,0,.53398758,2.7276928,1.7348198,2.7276928,1.7348198,62.320854,4.1255884
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.49347761,3.5514965,1.5512797,3.5514965,1.5512797,18.670727,5.3876314,0,.49347761,100,11.538337,0,.49347761,71.23288,6.1917515,28.767124,15.088409,0,.49347761,6.5449014,3.003859,6.5449014,3.003859,71.23288,6.1917515
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,.87573028,0,.87573028,0,.87573028,13.325331,4.4685702,17.527012,11.069753,82.472992,14.58092,0,.87573028,63.745499,14.055986,36.254501,17.785566,0,.87573028,5.4021606,4.0816622,5.4021606,4.0816622,81.272507,6.96522
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,.89517134,0,.89517134,0,.89517134,38.28648,6.2555528,5.0870147,4.9041829,94.912987,6.8782253,0,.89517134,55.020081,8.4568138,44.979919,17.974482,0,.89517134,1.6064256,1.9481642,1.6064256,1.9481642,60.107094,9.1931133
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,1.4001598,0,1.4001598,0,1.4001598,27.063339,9.704627,0,1.4001598,100,21.260746,0,1.4001598,72.936661,12.115041,27.063339,28.342373,0,1.4001598,0,1.4001598,0,1.4001598,72.936661,12.115041
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,1.1391704,0,1.1391704,0,1.1391704,14.480409,7.641922,9.1993179,6.9849601,90.800682,10.645568,0,1.1391704,75.979553,7.392539,24.020443,24.242302,0,1.1391704,5.2810903,4.5740423,5.2810903,4.5740423,80.238503,7.1543465
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,1.1120173,0,1.1120173,0,1.1120173,6.8597565,3.3318572,6.4024391,5.0762825,93.597565,7.4030242,0,1.1120173,85.213417,4.3924499,14.786585,20.143251,0,1.1120173,1.5243902,1.9915318,1.5243902,1.9915318,91.615852,4.5305285
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,4.2207794,3.5752184,0,1.0855405,0,1.0855405,7.7922077,3.76665,10.064935,5.9256439,89.935066,8.4841499,0,1.0855405,76.13636,5.6901755,23.863636,17.642653,0,1.0855405,1.7857144,2.3269768,1.7857144,2.3269768,86.201302,4.6054459
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,.43178135,0,.43178135,0,.43178135,12.299066,3.6858292,4.485981,2.8957818,95.514015,3.8686018,0,.43178135,78.579437,3.3778212,21.420561,11.255157,0,.43178135,4.6355138,1.7278469,4.6355138,1.7278469,83.065422,3.6574695
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,.46701872,0,.46701872,0,.46701872,22.962015,4.6313295,0,.46701872,100,8.5822706,0,.46701872,77.037987,4.0196691,22.962015,11.37132,0,.46701872,0,.46701872,0,.46701872,77.037987,4.0196691
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,1.0141655,1.5701668,1.8388546,1.5701668,1.8388546,3.6310105,2.1628249,0,1.0141655,100,14.694839,0,1.0141655,94.79882,3.9850605,5.2011776,20.575336,0,1.0141655,0,1.0141655,0,1.0141655,94.79882,3.9850605
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,.98745626,0,.98745626,0,.98745626,11.573604,5.3990417,0,.98745626,100,14.635937,0,.98745626,86.395935,5.190423,13.604061,19.884521,0,.98745626,2.0304568,1.684428,2.0304568,1.684428,86.395935,5.190423
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,1.5687813,0,1.5687813,0,1.5687813,21.72043,9.9215059,0,1.5687813,100,20.55401,0,1.5687813,78.279572,8.2228098,21.72043,26.929033,0,1.5687813,0,1.5687813,0,1.5687813,78.279572,8.2228098
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,3.1185031,2.9803069,0,1.3902142,0,1.3902142,30.977131,6.1418443,0,1.3902142,100,15.711205,0,1.3902142,63.617462,10.082534,36.382534,20.328983,0,1.3902142,2.2869022,2.5339134,2.2869022,2.5339134,63.617462,10.082534
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,1.3096647,0,1.3096647,0,1.3096647,64.093361,12.439958,0,1.3096647,100,18.755674,0,1.3096647,35.188511,4.9245181,64.811493,16.450312,0,1.3096647,.71813285,1.5102385,.71813285,1.5102385,35.188511,4.9245181
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,1.509465,0,1.509465,0,1.509465,46.501129,8.5822468,0,1.509465,100,18.711853,0,1.509465,53.498871,9.3733091,46.501129,21.448912,0,1.509465,0,1.509465,0,1.509465,53.498871,9.3733091
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,1.5422479,0,1.5422479,0,1.5422479,23.467232,9.3531246,0,1.5422479,100,18.746403,0,1.5422479,76.532768,7.4834228,23.467232,24.295586,0,1.5422479,0,1.5422479,0,1.5422479,76.532768,7.4834228
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,7.6252723,6.339036,0,1.4568475,0,1.4568475,8.7145967,7.1431508,0,1.4568475,100,22.230316,0,1.4568475,81.917206,8.8321486,18.082788,29.73513,0,1.4568475,1.7429193,2.7669587,1.7429193,2.7669587,81.917206,8.8321486
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,1.4028524,0,1.4028524,0,1.4028524,8.4615383,4.6057229,0,1.4028524,100,18.632591,0,1.4028524,88.076927,6.9646134,11.923077,25.62418,0,1.4028524,3.4615386,4.2773809,3.4615386,4.2773809,88.076927,6.9646134
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,1.1569084,0,1.1569084,0,1.1569084,6.9204149,5.5656447,0,1.1569084,100,17.340553,0,1.1569084,89.965401,4.4989462,10.034602,23.640532,0,1.1569084,3.1141868,3.2172668,3.1141868,3.2172668,89.965401,4.4989462
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,.95511526,0,.95511526,0,.95511526,15.804068,5.6437149,0,.95511526,100,13.539929,0,.95511526,84.195938,5.6298103,15.804068,18.408445,0,.95511526,0,.95511526,0,.95511526,84.195938,5.6298103
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,.54920632,0,.54920632,0,.54920632,25.80463,7.0752397,5.0818744,3.7925749,94.918129,5.6128049,0,.54920632,64.370415,6.1018538,35.629589,15.940055,1.242236,1.3426183,5.9853187,3.1612656,4.743083,2.9480665,68.210052,6.4231424
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,.91413939,0,.91413939,0,.91413939,11.904762,3.515204,3.8847117,2.8658223,96.115288,4.9263425,0,.91413939,84.210526,6.449008,15.789473,19.739319,3.8847117,2.8658223,3.8847117,2.8658223,0,.91413939,84.210526,6.449008
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,.80760026,1.0869565,1.2962071,1.0869565,1.2962071,7.3671498,5.1049018,0,.80760026,100,15.566217,0,.80760026,91.545891,3.6803446,8.4541063,21.354046,0,.80760026,0,.80760026,0,.80760026,91.545891,3.6803446
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,1.0602955,0,1.0602955,0,1.0602955,2.3255813,1.9775596,0,1.0602955,100,13.248096,0,1.0602955,96.220932,2.9001904,3.7790697,18.547405,0,1.0602955,1.4534885,1.6864128,1.4534885,1.6864128,96.220932,2.9001904
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,1.1442876,0,1.1442876,0,1.1442876,13.294117,6.0482535,0,1.1442876,100,16.330545,0,1.1442876,86.705879,5.1463513,13.294117,22.060833,0,1.1442876,0,1.1442876,0,1.1442876,86.705879,5.1463513
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,1.0089672,0,1.0089672,0,1.0089672,71.507607,8.7770958,0,1.0089672,100,15.667896,0,1.0089672,28.492393,8.1894417,71.507607,14.36575,0,1.0089672,0,1.0089672,0,1.0089672,28.492393,8.1894417
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.86730605,0,.86730605,0,.86730605,83.138779,8.7070808,11.154345,6.6692038,88.84565,10.835875,0,.86730605,5.7068744,3.0564566,94.293121,6.830739,11.154345,6.6692038,11.154345,6.6692038,0,.86730605,5.7068744,3.0564566
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,.64792144,1.2539184,1.4081832,1.2539184,1.4081832,3.3855801,1.7799718,4.9529781,2.1556849,95.04702,4.0537186,0,.64792144,90.407524,3.5300949,9.5924768,15.085988,0,.64792144,0,.64792144,0,.64792144,95.360497,2.574158
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,.61833721,0,.61833721,0,.61833721,.89001906,1.0788302,2.7972028,2.6084051,97.202797,3.5823994,0,.61833721,93.642723,2.1558995,6.3572793,14.370434,0,.61833721,2.6700573,2.0385761,2.6700573,2.0385761,96.439919,1.2498519
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,.50349396,.61028773,.82983804,.61028773,.82983804,6.408021,3.9876516,.52310371,.96207166,99.476898,1.4088211,0,.50349396,91.325195,1.9604733,8.6748037,13.739059,0,.50349396,1.1333915,.99805009,1.1333915,.99805009,91.848305,1.749531
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.29063079,3.5856576,2.290103,3.5856576,2.290103,5.9495354,2.4466496,6.401063,2.9160407,93.598938,4.6254253,0,.29063079,73.147408,3.3294001,26.852591,12.585642,1.1686587,1.2082943,10.916334,4.0900197,9.7476759,3.9474263,79.54847,3.2341428
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,1.0711942,0,1.0711942,0,1.0711942,8.0763588,3.2331216,2.2026432,2.451102,97.797356,4.1096497,0,1.0711942,87.518356,6.3342495,12.481645,21.736469,0,1.0711942,2.2026432,1.7985772,2.2026432,1.7985772,89.721001,5.5208449
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.68592697,.8462624,1.1606358,.8462624,1.1606358,20.380817,8.1805916,6.6995769,3.3863158,93.300423,5.9748282,0,.68592697,72.073341,4.5384994,27.926657,16.771326,0,.68592697,0,.68592697,0,.68592697,78.772919,4.5092154
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,0,.59632701,5.4818234,2.8252549,5.4818234,2.8252549,11.079054,3.9916375,7.5591459,3.6876414,92.440857,5.7853103,0,.59632701,75.879982,4.1655936,24.120022,14.72487,1.6733987,1.7426727,4.2123485,2.9206486,2.5389497,2.4414282,79.226776,4.0277152
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,.6295433,0,.6295433,0,.6295433,24.336569,6.4993753,8.4142399,3.5983329,91.585762,6.5847769,0,.6295433,66.148865,5.8098626,33.851131,16.517689,0,.6295433,1.1003237,1.2259862,1.1003237,1.2259862,74.563103,5.0347614
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.84019077,0,.84019077,0,.84019077,23.089432,6.7686958,0,.84019077,100,15.784513,0,.84019077,76.910568,7.4172287,23.089432,20.908756,0,.84019077,0,.84019077,0,.84019077,76.910568,7.4172287
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.72857261,3.4456928,3.3651576,3.4456928,3.3651576,16.179775,6.4329758,0,.72857261,100,14.709327,0,.72857261,80.374535,5.616158,19.625469,19.454859,0,.72857261,0,.72857261,0,.72857261,80.374535,5.616158
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,3.2019706,3.1538849,0,1.2727028,0,1.2727028,3.4482758,2.2510693,7.5123153,3.8669221,92.487686,6.6265354,0,1.2727028,75.738922,5.5342932,24.261084,17.960537,0,1.2727028,10.098522,5.104176,10.098522,5.104176,83.251228,4.8114743
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,1.8791946,2.2749286,0,1.305563,0,1.305563,2.8187919,2.7107625,4.8322148,3.3593898,95.167786,5.0343609,0,1.305563,90.469803,3.0037074,9.5302019,16.499802,.40268457,1.3934957,.40268457,1.3934957,0,1.305563,94.89933,1.7136445
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,9.9252205,2.7423797,0,.70253885,0,.70253885,2.5152957,1.9570844,3.1951056,2.4404163,96.804893,3.8470955,0,.70253885,82.664856,4.9155912,17.335146,15.905693,0,.70253885,1.6995242,1.9003547,1.6995242,1.9003547,85.859962,4.7003722
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,4.5731707,4.6818728,0,.98845977,0,.98845977,2.3373983,1.8001132,9.6544714,4.2820663,90.345528,8.1767311,0,.98845977,83.434959,5.3889694,16.565041,21.174994,7.7235775,3.9039187,7.7235775,3.9039187,0,.98845977,85.365852,4.8754487
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.369863,1.3627366,0,.78647995,0,.78647995,14.155251,4.4552011,5.4033484,3.1881957,94.596657,5.6165352,0,.78647995,78.843224,6.1597528,21.156773,18.706223,0,.78647995,3.9573822,1.9310422,3.9573822,1.9310422,80.517509,5.8949528
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,.77054793,1.0993036,0,.83274347,0,.83274347,1.4554795,1.4263248,2.0547945,1.3821204,97.945206,3.5961881,0,.83274347,96.489731,3.6766508,3.5102739,23.045774,0,.83274347,1.2842466,1.1807437,1.2842466,1.1807437,96.489731,3.6766508
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,.77770072,0,.77770072,0,.77770072,0,.77770072,0,.77770072,100,17.554941,0,.77770072,100,17.537706,0,24.802063,0,.77770072,0,.77770072,0,.77770072,100,17.537706
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,5.7586837,3.7670903,0,.88907164,0,.88907164,0,.88907164,25.137112,8.2751617,74.862892,13.739925,0,.88907164,68.28154,4.4159889,31.718466,18.609118,.82266909,1.1744956,4.8446069,2.8927407,4.0219378,2.8173242,89.396706,4.8267117
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,1.3459101,0,1.3459101,0,1.3459101,4.0590405,2.7351408,2.0295203,1.9888014,97.970482,3.9785233,0,1.3459101,93.173431,5.5622358,6.8265686,24.000658,1.1070111,1.6374872,2.7675276,2.0747631,1.6605166,1.8820978,93.173431,5.5622358
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,11.376147,6.7968702,0,1.2269597,0,1.2269597,9.3577976,5.2856269,8.9908257,4.7279892,91.009178,8.5325832,0,1.2269597,69.174316,6.9283113,30.825689,20.884588,.55045873,1.3446069,7.1559629,5.8285484,6.6055045,5.8200917,72.110092,6.788291
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,.63752908,0,.63752908,0,.63752908,5.490438,2.2778728,1.8507096,1.8966464,98.149284,2.9905641,0,.63752908,91.733498,3.9424546,8.2665014,16.749214,0,.63752908,.92535478,1.0367076,.92535478,1.0367076,93.584213,3.6733341
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,.53929269,2.316412,1.8712327,2.316412,1.8712327,0,.53929269,8.9206505,4.808167,91.079346,6.7725658,0,.53929269,85.312965,3.2348101,14.687037,15.100551,1.1335634,1.2261022,6.5549531,2.5559235,5.4213901,2.3402936,91.128632,4.0795283
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,.96365029,0,.96365029,0,.96365029,0,.96365029,0,.96365029,100,16.085512,0,.96365029,95.376488,4.2084355,4.6235142,22.572126,0,.96365029,4.6235142,3.2565675,4.6235142,3.2565675,95.376488,4.2084355
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,.62611705,0,.62611705,0,.62611705,0,.62611705,0,.62611705,100,12.619633,0,.62611705,85.486893,2.9924366,14.513108,16.750191,0,.62611705,14.513108,5.9977288,14.513108,5.9977288,85.486893,2.9924366
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,1.0775232,7.9763665,5.9765053,7.9763665,5.9765053,5.7607093,3.6969614,0,1.0775232,100,16.075563,0,1.0775232,86.262924,5.9271054,13.737075,21.885502,0,1.0775232,0,1.0775232,0,1.0775232,86.262924,5.9271054
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,.73796993,0,.73796993,0,.73796993,23.216995,8.9990625,3.1866465,3.3772967,96.813354,4.675776,0,.73796993,73.596359,5.1809692,26.403641,16.381191,0,.73796993,0,.73796993,0,.73796993,76.783005,5.0833774
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,1.1451856,0,1.1451856,0,1.1451856,22.762951,8.0549221,10.047096,7.131012,89.952904,10.57549,0,1.1451856,67.189957,9.0758715,32.810047,22.141357,3.7676611,3.4694426,3.7676611,3.4694426,0,1.1451856,73.469391,8.7490587
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,.91413951,0,.91413951,0,.91413951,19.454887,9.0734444,0,.91413951,100,16.468887,0,.91413951,80.545113,7.6264329,19.454887,22.220083,0,.91413951,0,.91413951,0,.91413951,80.545113,7.6264329
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.95858508,0,.95858508,0,.95858508,3.4165573,3.5936329,6.7017088,4.0289259,93.298294,7.5767865,0,.95858508,89.881737,5.645916,10.118265,24.168409,1.9710906,2.4088073,1.9710906,2.4088073,0,.95858508,94.61235,3.0862842
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,.80468476,0,.80468476,0,.80468476,0,.80468476,1.4440433,1.6013371,98.555962,2.7601547,0,.80468476,96.871239,2.8117115,3.1287606,18.626781,0,.80468476,1.6847173,1.8516829,1.6847173,1.8516829,98.315277,1.897182
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.66152072,0,.66152072,0,.66152072,7.674685,4.0455623,13.802979,4.0106344,86.197021,8.0151567,0,.66152072,75.658646,6.8438249,24.341352,17.629671,0,.66152072,2.8636885,2.0913286,2.8636885,2.0913286,89.461624,3.6237543
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,.7096141,0,.7096141,0,.7096141,12.710765,7.4476404,21.660181,5.1399822,78.339821,12.372999,0,.7096141,65.629051,8.3698072,34.370949,21.304022,0,.7096141,0,.7096141,0,.7096141,87.28923,2.8662794
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,4.4088178,3.4777932,0,.69033712,0,.69033712,.4676019,.86632174,10.153641,4.6628513,89.846359,8.1069937,0,.69033712,83.633934,5.8345556,16.366066,19.907486,8.1496325,4.4883757,9.4856377,4.6065111,1.3360053,1.4221853,85.637947,5.4159017
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,.97611499,0,.97611499,0,.97611499,5.8876004,3.6877339,3.5682425,3.4834929,96.431755,6.292274,0,.97611499,90.544159,6.5709443,9.455843,27.201536,0,.97611499,0,.97611499,0,.97611499,94.112404,5.601757
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,1.1019385,11.933535,7.0364757,11.933535,7.0364757,0,1.1019385,24.622356,7.6844878,75.37764,15.233991,0,1.1019385,59.214504,8.8451405,40.785496,22.233782,0,1.1019385,4.2296076,4.1122837,4.2296076,4.1122837,83.836861,4.8780174
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,1.4411488,0,1.4411488,0,1.4411488,.43103448,1.5314587,0,1.4411488,100,18.289883,0,1.4411488,95.905174,1.8971924,4.0948277,25.323095,0,1.4411488,3.6637931,3.7607994,3.6637931,3.7607994,95.905174,1.8971924
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,1.1597508,1.4308426,1.9837117,1.4308426,1.9837117,0,1.1597508,19.236883,11.460579,80.763115,18.350325,0,1.1597508,78.06041,8.006237,21.939587,29.958969,9.3799677,7.5347476,9.3799677,7.5347476,0,1.1597508,89.189186,7.3244839
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,2.0141356,0,2.0141356,0,2.0141356,0,2.0141356,0,2.0141356,100,25.366901,0,2.0141356,85.240967,30.30608,14.759035,32.853413,0,2.0141356,14.759035,12.80356,14.759035,12.80356,85.240967,30.30608
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.87678272,0,.87678272,0,.87678272,0,.87678272,1.6826924,2.1287267,98.317307,4.4576926,0,.87678272,98.317307,4.4863424,1.6826924,30.272013,0,.87678272,0,.87678272,0,.87678272,100,21.349556
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,4.0191917,0,4.0191917,0,4.0191917,0,4.0191917,15.70248,16.653734,84.297523,25.51026,0,4.0191917,84.297523,7.4694285,15.70248,46.163513,0,4.0191917,0,4.0191917,0,4.0191917,100,35.220818
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,35.19437,0,35.19437,0,35.19437,0,35.19437,0,35.19437,100,81.00457,0,35.19437,100,81.00457,0,109.0176,0,35.19437,0,35.19437,0,35.19437,100,81.00457
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,1.3438683,0,1.3438683,0,1.3438683,8.3224964,4.5889411,6.7620287,6.5730543,93.237976,9.5932589,0,1.3438683,84.915474,4.4423456,15.084526,25.156931,0,1.3438683,0,1.3438683,0,1.3438683,91.677505,4.721375
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,1.2037679,0,1.2037679,0,1.2037679,33.910892,12.085113,13.985148,7.3443093,86.014847,13.122056,0,1.2037679,45.668316,9.3194571,54.331684,21.748432,6.4356437,4.4887643,6.4356437,4.4887643,0,1.2037679,59.653465,8.7544012
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,.77910179,1.1034255,2.7497709,2.3365684,2.7497709,2.3365684,44.13382,9.5575581,12.832265,5.4625673,87.167732,9.3146334,0,.52933788,27.085241,5.0585237,72.914757,12.072129,5.132906,3.3232923,17.552704,5.2182069,12.419798,4.3924351,34.784599,6.2233987
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,0,.66558695,0,.66558695,0,.66558695,20.498783,7.342659,7.8467155,4.8511648,92.15329,8.2909546,0,.66558695,71.654495,8.1583824,28.345499,21.894564,5.839416,4.52597,5.839416,4.52597,0,.66558695,73.661797,8.0801363
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,0,1.3064914,0,1.3064914,0,1.3064914,0,1.3064914,17.825539,7.3084993,82.174461,12.833725,0,1.3064914,77.370415,6.1189375,22.629583,22.814224,9.7345133,5.8595433,14.538559,6.8764024,4.8040452,4.1925249,85.461441,5.0954804
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,.80918837,.33277869,.86212641,.33277869,.86212641,1.24792,1.4589518,17.387686,10.30899,82.612312,14.81284,0,.80918837,79.7005,2.6391983,20.2995,22.925783,.16638935,.83355212,1.4975041,1.2362013,1.3311148,1.2257987,96.921799,3.8165119
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,2.3648391,0,2.3648391,0,2.3648391,14.187643,7.8805819,0,2.3648391,100,21.961475,0,2.3648391,85.812355,6.3053975,14.187643,29.358519,0,2.3648391,0,2.3648391,0,2.3648391,85.812355,6.3053975
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,2.5595906,0,2.5595906,0,2.5595906,0,2.5595906,0,2.5595906,100,22.389559,0,2.5595906,100,22.242771,0,31.45603,0,2.5595906,0,2.5595906,0,2.5595906,100,22.242771
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,1.3483979,0,1.3483979,0,1.3483979,41.959335,11.1837,22.550831,12.084718,77.449165,18.615818,0,1.3483979,35.489834,2.6808321,64.51017,17.964989,22.550831,12.084718,22.550831,12.084718,0,1.3483979,35.489834,2.6808321
