geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,14.707224,.6327675,,,,,35.147007,6.123426,25.726151,1.2308592,24.328127,5.4763341,14.522428,.33922303,,,10.151495,.64150935,25.44668,1.82236,34.891224,10.8835,22.703556,6.7598209,15.236913,8.6394138,10.337642,.63346136
04000US01,Alabama,2010,14.287398,.66250592,,,,,35.192417,8.0541706,25.974554,1.284813,26.152494,5.9348049,14.013659,.31028828,,,9.561367,.65772748,25.727659,1.8089378,,,,,17.935322,9.8385553,9.8514194,.66285843
04000US01,Alabama,2011,14.359415,.63913316,,,,,28.276869,6.9909201,25.527868,1.2519557,23.553175,5.1806116,14.122746,.325225,,,9.7554512,.63475126,24.972988,1.7175012,27.088823,10.585974,23.134468,6.9047079,19.584763,9.0241995,9.9990263,.64535213
04000US01,Alabama,2012,14.946598,.63620263,10.951526,13.77836,,,37.723743,7.0719352,26.420149,1.1915483,22.832924,5.0709739,14.750221,.31616074,,,10.051023,.69251955,26.202148,1.8109527,22.410006,11.308971,23.822226,6.4821877,24.68886,7.8499699,10.339858,.67729467
04000US01,Alabama,2013,15.184707,.68947703,,,,,32.794144,7.6889963,26.688524,1.1992416,22.817589,5.4973645,14.983502,.31495804,,,10.422939,.68181551,25.892321,1.7353548,,,,,15.473728,9.1641779,10.666306,.70519686
04000US01,Alabama,2014,15.290104,.64544976,,,,,36.897476,7.3192739,27.605963,1.1729672,20.952988,5.2551322,15.131448,.32258356,,,10.16853,.65096033,26.644024,1.6676147,19.5264,9.7994184,18.707396,6.4503355,18.058794,8.5663509,10.385359,.6407873
04000US01,Alabama,2015,15.389707,.66911697,,,,,31.294081,6.8372302,28.443649,1.27509,21.685053,4.8629255,15.228035,.32901555,,,9.8080902,.64866138,27.687199,1.6779115,28.564974,11.312633,25.737202,6.3201823,24.410816,7.6331725,10.061926,.648283
04000US01,Alabama,2016,15.229919,.68661773,,,,,30.402496,6.2244425,27.061758,1.1857892,20.934031,4.8604584,15.076986,.32003272,,,10.257885,.70092261,26.004511,1.7312381,21.177679,10.307194,19.031849,6.5526476,17.357672,8.4476185,10.45966,.71070135
04000US01,Alabama,2017,15.702531,.67575777,,,,,35.978634,6.2565155,28.803947,1.240688,21.427404,5.4251847,15.546009,.34168607,,,9.9984837,.76359797,27.848095,1.8361953,22.534878,10.458242,21.356735,6.8403115,20.514122,9.0375881,10.277786,.76436436
04000US02,Alaska,2009,24.694311,1.4228722,22.337318,5.4927683,,,38.459621,10.243872,52.450268,9.6272507,31.010357,10.449166,24.386168,1.1257098,,,21.921082,1.7237631,32.215702,5.8101764,,,,,31.778187,10.879402,22.117683,1.6849043
04000US02,Alaska,2010,24.176975,1.4690009,25.114819,4.822588,,,45.934563,9.527566,50.648903,9.1249142,30.709261,9.4023342,23.895498,1.0569155,,,20.267794,1.6424352,34.549652,5.4624858,,,,,38.580952,10.229095,20.482117,1.6152319
04000US02,Alaska,2011,25.52248,1.4791141,22.606428,4.0274129,,,45.106781,8.5036039,50.870579,12.167812,44.684753,9.4174585,24.718897,1.0990021,,,21.736374,1.639956,35.73584,5.6118379,,,,,43.821907,9.7982492,22.229563,1.6545225
04000US02,Alaska,2012,25.031492,1.376039,18.651489,4.5132494,,,38.291245,9.3086214,59.02002,9.0553741,38.741776,8.4240837,24.335361,1.0080619,,,21.817438,1.5731,33.283718,5.0176716,,,,,36.626991,9.6045952,22.33462,1.5336084
04000US02,Alaska,2013,24.969616,1.3629316,26.958864,4.0092206,,,33.043755,8.9735699,51.093258,11.626962,40.768402,8.2823353,24.089054,1.1283029,,,20.795738,1.6481748,35.438053,5.2699037,,,,,43.354301,10.515062,21.317774,1.5680656
04000US02,Alaska,2014,27.106173,1.4873297,22.972923,4.3276029,,,38.172993,8.1060467,75.816193,7.6009364,34.009834,8.3925161,26.682455,1.1622307,,,22.587276,1.6081816,37.926067,5.0028071,,,,,44.417458,8.5546064,23.026375,1.6751852
04000US02,Alaska,2015,26.657873,1.2746297,23.738239,4.554019,,,40.806377,8.9852152,51.460464,10.023222,37.890949,8.7741566,25.96921,1.1549482,,,23.708614,1.5425016,33.903996,4.9739342,,,,,27.004412,8.302865,24.164503,1.532414
04000US02,Alaska,2016,24.022409,1.3692052,20.605755,4.6321588,,,36.966049,8.920496,52.455322,11.731615,37.143101,11.703251,23.376196,1.114313,,,21.575418,1.7425139,29.87994,5.1207871,,,,,26.988983,10.224983,22.16515,1.5971111
04000US02,Alaska,2017,24.514141,1.4352528,22.639046,5.2102752,,,42.245899,8.5425386,48.659328,11.630308,46.467052,7.8310142,23.104511,1.1043148,,,20.024889,1.6332481,34.61005,4.6366653,,,,,33.35751,9.6069536,21.217007,1.6915907
04000US04,Arizona,2009,19.348007,.54274976,20.092709,3.8452528,,,27.457672,4.0113273,41.442005,3.7747867,24.055649,1.3645879,18.041582,.54220843,,,16.26631,.63154262,26.043781,1.6530609,20.95718,3.8845432,22.020531,3.3986835,25.364378,7.0046401,17.965502,.57092273
04000US04,Arizona,2010,19.768642,.57900929,20.83164,3.9311149,,,25.135454,4.4874287,41.991787,2.8983572,23.327681,1.3600059,18.814466,.54811293,,,17.024748,.61471885,25.721434,1.6610403,22.781538,4.3265247,23.278318,3.6572292,24.723038,6.7827368,18.239513,.59196365
04000US04,Arizona,2011,19.910275,.63679117,19.59387,3.8583734,,,31.151762,4.0394998,45.41774,3.6360626,23.872065,1.5363363,18.80847,.58482468,,,16.58662,.66566223,26.942879,1.6883566,23.895874,4.1559739,25.750498,3.5703871,30.825924,6.9617114,17.950132,.63528717
04000US04,Arizona,2012,20.326792,.53149134,20.10463,2.8240352,,,29.66609,3.5251982,43.300423,2.5560029,24.48172,1.174587,19.168261,.48750603,,,17.076874,.53789669,27.004492,1.3827708,24.966972,3.6126328,26.15687,2.9521801,29.24464,4.9822297,18.420916,.50111699
04000US04,Arizona,2013,20.206898,.52997786,19.698662,3.3780377,,,29.78355,3.7464037,44.40049,2.997376,25.181162,1.239405,18.813034,.50063097,,,16.742716,.56831652,27.296597,1.4219669,29.423365,3.535537,27.932379,3.1573224,24.383106,6.5748224,18.169689,.53501701
04000US04,Arizona,2014,20.360533,.51313829,20.981131,2.8381169,,,31.418186,2.9342904,43.246986,2.7280648,24.123014,1.13517,19.278893,.49082166,,,17.147213,.54757839,26.718279,1.3565916,26.580902,3.7076485,25.440861,3.2085333,22.58272,6.3438878,18.416658,.53224552
04000US04,Arizona,2015,20.652025,.51733434,20.77673,3.1358774,,,30.252535,3.3502557,45.01281,2.6964431,24.980608,1.2748367,19.38348,.5183329,,,16.994486,.58909035,27.738976,1.3795044,24.344006,3.1463332,26.054251,2.754859,30.577097,5.6011591,18.54104,.52438962
04000US04,Arizona,2016,20.05298,.51358497,19.810282,3.3734527,,,31.735607,3.0285256,45.979267,2.6885343,23.164867,1.0396024,19.134007,.46809986,,,16.691275,.5655902,26.487858,1.3264054,24.461567,2.9304695,25.462929,2.626987,28.196451,5.6496716,17.758358,.50137138
04000US04,Arizona,2017,19.75901,.47573289,22.370182,3.5462248,,,31.105051,3.2263305,45.092896,2.8201711,21.848797,1.1309525,19.131262,.51285791,,,16.542934,.56526423,25.772825,1.3406494,22.230175,4.2782664,24.156956,3.2675445,27.597198,4.9555507,17.584009,.52271497
04000US05,Arkansas,2009,14.772251,.84981221,,,,,29.747551,10.506492,29.92345,2.0227485,18.546478,4.776309,14.624949,.43524554,,,11.36126,.799788,26.669035,3.2125144,22.019585,9.2898626,18.609798,6.9597816,15.263094,10.348106,11.543994,.80256665
04000US05,Arkansas,2010,14.933241,.77930748,,,,,33.678646,10.60892,28.216311,2.1685519,22.927338,5.2433071,14.596239,.46504819,,,11.688242,.75506341,26.866167,3.2749579,23.588085,10.221384,23.845779,7.1427412,24.12035,10.023232,12.057824,.79843456
04000US05,Arkansas,2011,14.815971,.80648017,,,,,40.679394,9.8885384,28.028456,2.1655045,23.443775,5.4030252,14.43398,.43994439,,,11.453794,.79910064,26.866489,3.2327759,21.757654,11.431201,21.576361,7.9420424,21.353876,10.774387,11.835155,.80463636
04000US05,Arkansas,2012,15.439053,.71984804,16.379311,14.223163,,,35.647461,7.6983666,30.07406,1.9452509,22.115669,4.5452676,15.128866,.44384161,,,11.833611,.73113745,27.798637,2.9512069,25.673002,10.166269,21.025675,6.7772374,16.592182,9.0190859,12.15392,.76657641
04000US05,Arkansas,2013,15.257762,.73907161,,,,,33.671276,8.0242586,29.775497,1.7795069,23.860046,4.8723669,14.88432,.48140195,,,11.646029,.75163931,27.942913,3.1855102,26.53281,9.9994726,24.295967,6.5909362,22.250294,8.6872187,12.009587,.77150339
04000US05,Arkansas,2014,15.11799,.81059325,,,,,30.431158,8.0252104,29.907885,2.229248,19.894894,4.8314137,14.888966,.44621164,,,11.468183,.8261584,27.237347,3.1057067,25.249794,11.354279,21.353767,7.0713258,18.260973,8.9428377,11.786231,.83712274
04000US05,Arkansas,2015,16.429028,.77706313,,,,,34.640095,7.5460987,32.308842,1.9099928,20.948725,4.5241318,16.218012,.44902214,,,12.480411,.75568211,29.721689,2.966572,26.327187,9.2951813,26.666868,7.0637202,26.993864,10.586945,12.72859,.74417305
04000US05,Arkansas,2016,17.00367,.74948549,,,,,34.591846,9.2231083,33.768158,2.0219076,21.711599,4.5434871,16.762207,.48462284,,,12.767008,.69857776,30.710814,2.7750909,23.571655,8.1457939,23.84964,6.0797582,24.149776,9.0823832,13.081038,.69259447
04000US05,Arkansas,2017,15.968334,.86334097,,,,,36.823883,7.0562353,32.142365,2.0781124,20.637314,4.2719951,15.722344,.47047153,,,11.828235,.78507215,29.030397,2.8983963,16.239683,8.8015099,18.944803,6.0189104,21.621162,8.2316828,12.178787,.7706337
04000US06,California,2009,30.29039,.2123331,27.808565,3.7000635,34.752995,.62129855,34.846764,.62107837,48.561165,1.0042917,34.108204,.43228325,28.889297,.26522264,31.17733,5.5199251,24.963478,.28208557,36.174973,.44392586,37.823605,1.0560563,37.197002,.93332613,34.630337,1.97589,26.497618,.25173217
04000US06,California,2010,30.361137,.18503642,28.011003,3.4901299,35.160141,.65612406,35.243145,.65892476,46.842216,.85179824,34.630177,.46339482,28.76226,.26811159,31.681881,5.5032425,24.729942,.26412559,36.316334,.40864533,38.288013,1.0787143,37.708458,.94105005,35.779728,1.924037,26.576736,.23269074
04000US06,California,2011,30.67581,.20513836,26.49791,3.94625,34.894505,.65931594,34.938477,.66137791,47.208607,.94309545,34.569721,.49199486,29.18491,.27455884,33.078888,5.6375499,25.213703,.30546796,36.331539,.42304346,37.808029,1.1071606,37.570389,.97896278,36.822685,2.0840685,27.132627,.2673336
04000US06,California,2012,31.069071,.19288215,28.987398,3.4458523,34.666805,.60988462,34.639549,.6134302,47.726418,.87657869,35.0201,.38740247,29.538895,.26221836,35.799492,4.8727922,25.566696,.28983718,36.659119,.4232564,38.719307,.84653401,38.486877,.77436924,37.755314,1.7941074,27.417507,.27483845
04000US06,California,2013,30.97007,.19820265,28.667311,3.4890835,34.433174,.57754201,34.366566,.57694697,48.863182,.79961175,34.523945,.41822809,29.583376,.27176717,37.486282,5.6635747,25.549517,.2629995,36.383854,.4035396,38.670391,.99413764,38.672951,.87391663,38.681065,1.8300427,27.173721,.22880092
04000US06,California,2014,30.909178,.19881026,28.414026,3.5386562,34.40398,.61189586,34.319202,.61484021,49.182091,.89146894,34.347775,.42625418,29.535353,.25545949,37.859596,4.9726224,25.324816,.26607928,36.304646,.36548448,36.92524,.93286961,37.216171,.78982431,38.127144,1.4554335,27.266798,.25230256
04000US06,California,2015,31.334352,.19421276,29.264063,4.2298551,34.888103,.53471833,34.844639,.53665519,49.589741,.92596936,34.649773,.38998896,29.992107,.26132822,36.6604,4.481895,25.692406,.26739863,36.67038,.37829566,38.12138,.87575155,38.183872,.78359807,38.386143,1.7280784,27.49938,.2572577
04000US06,California,2016,31.491276,.18601809,27.637518,3.7540646,34.169701,.56958067,34.255535,.56838912,50.011833,.86335576,34.820362,.37668699,30.131039,.25536248,30.081478,5.8792214,26.076633,.29554492,36.545078,.38845581,37.598,.90450746,37.664528,.79348767,37.875732,1.6513417,27.862633,.27177247
04000US06,California,2017,30.978792,.19760735,26.580282,3.5968184,34.147621,.5724299,34.271626,.5711382,50.203632,.95547473,33.633194,.38624287,29.876753,.26770502,28.746901,5.6524553,25.684278,.26569605,35.793385,.37323403,36.726791,.81508106,36.677074,.76104808,36.511852,1.868085,27.198278,.25541958
04000US08,Colorado,2009,23.552336,.53347266,29.860216,8.7451611,,,33.027725,4.3226638,43.502468,3.1181056,30.860111,1.7203109,22.265009,.4966307,,,20.811405,.49232846,32.807125,2.1704192,26.63719,4.7135696,26.369329,3.6939759,25.916904,5.9400744,22.254442,.52930003
04000US08,Colorado,2010,24.462597,.53504246,31.014559,8.3541622,,,32.066856,4.3461132,49.358257,2.9851713,32.282169,1.6651263,23.085133,.47913367,,,21.332436,.5608834,34.911736,2.2804685,35.623291,4.5688553,34.139423,3.6356735,31.415621,5.9935441,22.423513,.55168313
04000US08,Colorado,2011,25.142857,.53656518,26.324326,8.431283,,,32.037304,4.8242865,45.245975,3.6156251,32.195602,1.6781311,23.859354,.52852958,,,22.353508,.55211157,34.260845,2.3426452,33.432446,5.5679336,34.311165,3.9642737,35.671089,5.2762671,23.495811,.56368273
04000US08,Colorado,2012,24.798254,.49504572,31.265411,8.0563745,,,33.356441,4.1360135,43.073353,3.0845041,32.470669,1.4393017,23.40192,.47655544,,,21.933113,.46800667,34.261177,2.0779648,38.68195,4.2484441,36.139896,3.3652999,32.169636,5.4961867,23.046967,.45042634
04000US08,Colorado,2013,24.382513,.50057715,28.214121,10.636405,,,33.22908,4.2534781,47.575027,3.2847042,31.897125,1.6556337,23.010853,.51663709,,,21.253168,.5124197,34.46352,2.1878633,32.752804,4.3467355,34.113213,3.2634945,36.06435,4.9237962,22.456013,.50331891
04000US08,Colorado,2014,24.756519,.51306379,31.314541,8.6932907,,,38.389034,3.5819662,49.863338,3.0605991,31.48789,1.4460948,23.491547,.49122265,,,21.419712,.52573752,35.269997,2.152308,37.673771,4.9185176,37.996994,3.6339812,38.43243,5.3772697,22.467178,.49699885
04000US08,Colorado,2015,24.992157,.43578768,34.911835,7.0947042,,,35.899467,3.1648788,48.325798,3.0717072,31.157085,1.4975405,23.839342,.47911441,,,21.90946,.45511368,34.594257,1.9237068,33.333336,4.6921892,33.331043,3.6759906,33.327774,5.8960457,23.015442,.46408245
04000US08,Colorado,2016,24.93561,.48777977,27.348125,8.0165606,,,32.412102,3.4308281,47.179619,3.1851916,31.382673,1.5234851,23.719852,.48674661,,,22.015829,.45335191,33.981514,1.9200298,38.510628,4.4687214,37.510448,3.3919315,36.036999,5.1951156,22.917366,.42853644
04000US08,Colorado,2017,24.638008,.49199975,36.781555,6.9625063,,,32.595623,4.0090418,44.523182,3.0043342,31.150049,1.4921683,23.382135,.4958638,,,21.567757,.52727127,33.910053,2.0587299,35.518795,4.430728,35.642616,3.426363,35.795639,5.3624654,22.726162,.49290797
04000US09,Connecticut,2009,32.486134,.47157943,56.297951,17.21471,,,46.114807,3.5531456,62.519829,2.0491345,62.470089,1.7774874,29.228931,.56884235,,,24.435656,.53905463,59.468353,2.6180074,72.913094,3.5184932,65.735725,3.3426914,39.91721,8.431447,26.432743,.52212167
04000US09,Connecticut,2010,33.471592,.5161472,,,,,45.842003,3.6936581,63.784142,1.9159886,66.143677,1.8716233,29.774889,.59218824,,,25.200924,.57414341,60.849415,2.6452489,77.064156,3.1176608,69.772377,3.1024392,48.142464,8.102457,27.292711,.59464288
04000US09,Connecticut,2011,32.644272,.5274812,61.498322,18.176218,,,43.643532,3.72716,62.098492,1.8947382,65.067764,1.7599447,28.795135,.54926223,,,23.891495,.5802471,60.096031,2.3880596,72.030762,3.4600468,66.807945,3.1890697,52.902245,7.2510624,26.329958,.54654193
04000US09,Connecticut,2012,33.330608,.50753194,,,,,44.377472,3.4093504,60.218559,1.9414908,65.382706,1.6114613,29.321974,.57022732,,,24.515371,.57263261,59.75452,2.3769522,73.835762,3.4615543,67.357216,3.233824,52.222061,7.1505351,27.578205,.55406648
04000US09,Connecticut,2013,32.794319,.57259983,,,,,43.994587,3.3774178,64.663033,2.0674689,61.94685,1.9940462,29.080999,.61752427,,,23.980303,.62701702,59.034817,2.5441759,67.766365,4.5045843,62.580456,3.8459594,48.42173,7.0219316,26.542515,.63608444
04000US09,Connecticut,2014,33.795563,.53329557,,,,,48.265816,3.1998868,60.328148,2.1842093,66.425064,1.9632592,29.475386,.62175745,,,24.427578,.65815997,60.594791,2.4968634,74.478706,3.6246572,68.266083,3.1937168,52.762932,6.3717775,27.573326,.64895868
04000US09,Connecticut,2015,33.813572,.50030214,,,,,45.905678,3.6674387,62.268978,1.8876635,64.926407,2.007354,29.546959,.66683805,,,24.198725,.60283315,60.464401,2.4263029,72.273827,4.0556536,67.584618,3.5593054,56.71093,7.1079664,27.345011,.59543818
04000US09,Connecticut,2016,34.113873,.56299591,,,,,43.920986,3.3659763,63.752205,2.0404568,64.525566,1.8506964,29.719481,.64395452,,,24.047108,.59934676,60.721611,2.2648747,71.928963,4.1322021,65.19651,3.6733792,50.963688,7.2554812,27.581232,.6212855
04000US09,Connecticut,2017,32.860519,.51110542,,,,,41.270367,3.3828349,60.284378,2.0679336,61.342449,2.0480204,28.717834,.65665185,,,23.566204,.57073039,57.113976,2.2219152,71.598511,3.8238912,64.781273,3.3428502,49.812622,6.5297256,26.515287,.58022678
04000US10,Delaware,2009,16.009375,1.3870487,,,,,36.619385,8.7126865,30.045847,3.5381424,33.843449,7.6459489,15.131326,.80890173,,,10.434442,1.4907146,30.621979,4.4983087,,,,,,,11.273498,1.4441344
04000US10,Delaware,2010,16.403206,1.3611546,,,,,,,29.807272,3.5432425,27.587608,7.8200316,15.784405,.85188222,,,11.644067,1.5618235,28.103893,4.4367466,,,,,,,12.536141,1.4596379
04000US10,Delaware,2011,16.524706,1.3504514,,,,,35.895218,7.259418,26.545355,3.3958952,26.496338,7.5848842,15.903795,.86377573,,,12.276065,1.396396,26.742357,4.0209165,33.016674,17.445456,,,,,12.866759,1.3966806
04000US10,Delaware,2012,17.526182,1.1145816,,,,,33.998878,7.1485825,30.069069,3.0662906,26.926592,6.717752,16.948629,.83240664,,,12.635027,1.3858012,29.220974,3.9781821,,,,,28.778065,16.817818,13.452109,1.3246986
04000US10,Delaware,2013,16.499199,1.2437536,,,,,29.151943,7.1155787,26.041729,3.4360085,27.759739,6.5109477,15.757857,.82989782,,,11.775512,1.4144585,27.272552,3.8463693,40.837261,13.922178,38.442169,11.007719,35.298397,17.734512,12.267121,1.4070666
04000US10,Delaware,2014,16.849514,1.2587225,,,,,34.366791,8.072691,28.501644,3.3067691,31.170506,5.7550688,15.865512,.83634073,,,11.241676,1.3444406,29.110521,3.60148,34.710033,15.068269,,,,,12.225869,1.3312337
04000US10,Delaware,2015,16.67664,1.2968705,,,,,34.539383,7.1957102,26.442047,3.5304227,25.498787,6.6127009,16.046467,.83876431,,,12.113604,1.4039863,26.83947,3.6996472,,,,,32.42712,15.095549,12.770229,1.4400743
04000US10,Delaware,2016,16.828117,1.2803982,,,,,39.097805,6.5546513,29.256195,3.4389229,25.567814,6.3764029,16.20713,.83993512,,,11.078373,1.4035653,29.131529,3.5727625,,,,,31.070583,15.938525,11.762459,1.3421465
04000US10,Delaware,2017,17.920752,1.394513,,,,,38.59042,6.0380554,29.393185,3.708472,22.14817,6.2850857,17.626987,.85395563,,,12.948263,1.592353,28.55389,3.9585989,,,,,19.594202,17.626862,13.591758,1.591603
04000US11,District of Columbia,2009,59.922577,1.1896265,,,,,79.197182,6.5622373,56.110634,1.8836094,75.915436,4.6868911,58.743008,1.50648,,,60.338329,2.0304356,59.6548,2.5812328,68.778435,11.528611,68.859695,8.7619829,68.989647,14.287108,62.13773,1.9341079
04000US11,District of Columbia,2010,60.647892,1.2591859,,,,,84.19651,5.7864537,54.174541,2.2762754,72.792091,5.3695116,59.76479,1.4392923,,,63.832825,1.993309,58.554829,2.52525,,,,,64.150146,13.39442,65.229172,1.7932954
04000US11,District of Columbia,2011,60.720219,1.0844735,,,,,77.975029,7.2511921,54.950535,1.8168675,73.731529,4.3528771,59.641106,1.4193294,,,63.085102,1.8420408,59.108521,2.4740214,77.461792,8.534997,76.778687,6.239234,75.736137,9.1347837,64.025673,1.8511491
04000US11,District of Columbia,2012,62.239838,1.0456706,,,,,77.085373,6.4042625,57.486683,1.7470952,73.019089,4.6613383,61.330383,1.394857,,,64.130005,1.5914129,60.948952,2.3367753,74.256531,9.6431541,72.188843,7.1183434,69.041527,10.418972,64.980263,1.6216749
04000US11,District of Columbia,2013,62.717236,1.0809031,,,,,78.042404,6.0970478,58.490608,2.0257375,70.624481,4.5895977,61.989887,1.5112593,,,63.96854,1.681967,61.864437,2.5084839,75.834343,10.960733,73.839859,7.4899092,71.842705,10.306299,64.401054,1.7139938
04000US11,District of Columbia,2014,62.395721,1.084491,,,,,81.033295,5.0494323,57.668831,1.8994052,73.295891,4.6383662,61.444874,1.4608428,,,63.299179,1.5548704,61.765392,2.4311109,74.934502,8.2645292,74.33699,6.2138529,73.487129,9.6346684,64.140091,1.4682859
04000US11,District of Columbia,2015,61.657917,1.0227507,,,,,73.041756,6.1369901,56.684853,1.8821843,72.02433,4.2252345,60.590572,1.4932724,,,62.682171,1.5526364,60.955208,2.4196832,80.237289,6.4256287,75.071487,5.4127245,66.469093,9.665946,63.296352,1.5720751
04000US11,District of Columbia,2016,63.672085,1.0198842,,,,,75.668785,5.1142569,61.507271,1.8290343,76.617493,4.1320453,62.302422,1.4642524,,,61.540287,1.5962856,65.117546,2.3419149,80.062553,6.8379006,76.95858,5.4490967,71.678322,9.2679977,62.707264,1.4598185
04000US11,District of Columbia,2017,61.845989,1.1125251,,,,,76.371269,5.26964,59.135311,1.9911224,69.949112,5.5109663,61.185162,1.343293,,,61.609245,1.7640369,62.018005,2.3738558,80.429062,7.1220746,71.464546,7.0765095,59.152191,14.012689,61.849396,1.6769193
04000US12,Florida,2009,26.018173,.35379982,30.537754,9.0836496,,,28.362011,2.4824684,36.698563,1.0420899,35.313251,.83119923,24.088926,.27871099,,,21.577614,.33741578,34.894321,.83752984,34.008617,3.6587651,31.354675,2.7030168,27.189007,3.8872383,23.960621,.34535074
04000US12,Florida,2010,25.961769,.35192373,22.598602,8.0343971,,,24.858278,2.7375517,37.685581,.89583129,35.517483,.86290789,23.879457,.28562707,,,21.229351,.38446885,35.144485,.87807721,34.77496,3.8671732,32.506546,2.9075241,29.518791,4.4051228,23.800917,.3381626
04000US12,Florida,2011,26.332176,.41838917,25.018866,10.3337,,,25.370401,2.6317911,37.325798,.98581493,36.087479,.96263278,24.166092,.33393854,,,21.476341,.40718621,35.546307,.94873941,36.738159,4.5255346,34.606419,3.3978391,31.547213,5.1175413,24.165834,.40135646
04000US12,Florida,2012,26.768122,.31020141,22.797983,9.2209797,,,27.838156,2.6632404,38.089211,.8407141,35.591782,.73991406,24.771566,.28232071,,,21.917067,.35829318,35.718964,.81751716,39.059605,3.9766333,36.352814,2.5983117,33.330322,3.2260499,24.440935,.32555026
04000US12,Florida,2013,26.931767,.34199843,22.995422,9.4115887,,,26.020935,2.3008213,38.336933,.97351211,36.617355,.82468379,24.684515,.30696547,,,21.777256,.40340492,36.223499,.8789736,37.113441,3.9308374,34.562027,2.8809023,31.405111,4.2165937,24.699402,.35833287
04000US12,Florida,2014,27.250866,.33608702,18.5893,8.7531099,,,28.249922,2.458102,38.587013,.98825532,36.708321,.74097651,24.988022,.28848255,,,21.884426,.36955565,36.707821,.79607022,40.599216,3.6471064,39.042599,2.7469807,37.064354,4.1785545,24.828564,.34332609
04000US12,Florida,2015,27.783478,.31207472,20.027124,9.8422842,,,27.813725,2.5035181,39.10043,.94340461,37.36367,.67946571,25.433165,.28956205,,,22.501465,.36944112,36.909668,.79800534,41.987625,3.5647914,37.433304,2.7276669,31.710602,4.2194324,25.424824,.32686144
04000US12,Florida,2016,27.360073,.32594562,19.991476,9.899231,29.039293,2.4673355,28.728222,2.4999113,37.764759,.86697096,37.248863,.78387398,24.871883,.30813733,43.01189,14.972697,21.926407,.35334617,36.569622,.76246846,42.627811,3.080528,39.470474,2.3509557,35.408718,3.6277461,24.997213,.32663128
04000US12,Florida,2017,26.916224,.3312256,17.07662,9.2525682,,,26.739239,1.9918168,38.000889,.95089132,36.943321,.70715851,24.310055,.31144732,,,21.221312,.36698776,36.285149,.78044397,38.013031,3.3405001,35.869572,2.5052722,33.215271,3.7810795,24.606289,.34688428
04000US13,Georgia,2009,18.838741,.51320589,,,,,27.406212,2.8834248,30.450401,.97999591,31.822718,2.6118169,18.105511,.28515935,,,11.879858,.53490835,30.219988,1.0365163,35.198746,4.6448202,32.384956,3.9065256,26.465389,7.1740589,12.69774,.56161088
04000US13,Georgia,2010,18.815163,.47741821,,,,,28.692127,3.1431165,30.014914,.83848339,33.452637,2.5247376,17.917765,.29352504,,,11.453224,.52382618,30.273354,.98660588,40.557117,4.9675074,35.195717,3.972163,24.014128,6.4501853,12.413034,.49563727
04000US13,Georgia,2011,19.25909,.51677597,,,,,28.313437,3.5334442,30.766356,.87439913,32.072674,2.7308064,18.444248,.33484447,,,11.964216,.58296013,30.422173,1.096024,33.011669,6.4903774,29.623852,4.9154124,23.637291,7.2691927,13.042164,.58689952
04000US13,Georgia,2012,19.441832,.48249868,25.107521,14.752133,,,30.73819,2.8592658,30.830881,.7520287,30.427868,2.2023668,18.707821,.30122629,,,11.928825,.52739948,30.692568,.97520584,35.855164,4.3359513,33.939514,3.538574,30.646626,6.0909972,12.784248,.52360439
04000US13,Georgia,2013,20.081844,.48829895,,,,,29.506451,2.8167272,31.765205,.82696491,30.914875,2.1493776,19.353657,.3201158,,,12.51226,.54037201,31.162094,1.006308,32.151089,5.5262847,30.512035,4.2739105,28.129148,6.7365184,13.577747,.5399285
04000US13,Georgia,2014,19.81081,.45353314,23.185732,13.175935,,,28.836504,2.557864,31.130054,.81543064,28.129282,2.2214613,19.248882,.3009083,,,12.503309,.56521565,30.356117,.9893924,27.346165,4.8735657,27.370926,3.7657433,27.409945,5.9321351,13.493104,.55310529
04000US13,Georgia,2015,20.66247,.47186247,38.509865,12.367862,,,29.281855,2.4279802,32.658257,.74925756,27.521643,2.0689092,20.185041,.30901086,,,13.023303,.4923439,31.492973,.91362476,25.592665,5.0983157,27.143665,3.7916257,29.253429,5.6551275,13.96617,.51116735
04000US13,Georgia,2016,20.504131,.46846169,35.491505,10.465178,,,28.926849,2.6194849,32.141846,.84323853,27.835306,2.055006,19.990555,.3074533,,,12.825253,.46921432,31.024752,.86130452,28.426609,6.0197721,28.623264,4.1731558,28.895813,5.4416728,13.684061,.50694603
04000US13,Georgia,2017,19.724283,.51750189,28.368202,12.112378,,,27.634529,2.5131869,30.616426,.8777892,26.261463,2.2639418,19.250547,.30966988,,,12.400698,.56531769,29.633904,.93735194,26.595963,4.9841428,28.454361,3.5817313,30.404726,5.145576,13.336526,.57317305
04000US15,Hawaii,2009,36.631657,1.2134433,,,36.523643,2.0129707,35.868626,2.2199583,50.907211,10.869689,39.867203,5.2017851,36.388569,1.066812,39.84137,4.78685,35.887424,2.0626464,36.974262,1.6453832,,,,,35.325184,4.1612391,36.150066,2.0560718
