geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,13224129,760.486328125,1312.462036132813,25106,3101.403521640832,525870,3024.924072265625,522955,4625.53173828125,794900,684.4984741210938,2915,4452.8876953125,65145,6891.859317798801,284322,5260.18212890625,219177,4637.68994140625,11593931
03000US1,New England Division,2010,13150076,1003.647399902344,1449.848022460938,24347,3537.98020895773,569190,3457.142822265625,565220,4583.58642578125,836417,751.9757080078125,3970,4578.11572265625,65129,7670.454476782786,313826,6154.4072265625,248697,4088.75390625,11406296
03000US1,New England Division,2011,13148641,798.7841796875,1705.167114257813,27636,4074.15522728168,588173,4049.84814453125,585987,5409.11865234375,831129,444.3768920898438,2186,5057.7509765625,67156,8361.978458642585,325228,6658.966796875,258072,5001.2158203125,11376475
03000US1,New England Division,2012,13171206,979.331298828125,1418.237060546875,28503,3793.761463528801,614728,3663.221923828125,611126,4435.25830078125,851331,986.6261596679688,3602,3685.1064453125,59625,6865.525590617144,317298,5792.705078125,257673,2964.74169921875,11359346
03000US1,New England Division,2013,13175328,454.1033325195313,1513.677856445313,28715,4160.302637274296,619628,4120.36474609375,616888,5707.5986328125,864621,575.0759887695313,2740,4140.42529296875,58632,7578.698670127435,344163,6347.72021484375,285531,4215.8056640625,11318201
03000US1,New England Division,2014,13188313,825.5319213867188,1417.629150390625,29834,4071.169711049579,656755,4041.9453125,654488,4998.17626953125,884693,486.9300842285156,2267,4051.063720703125,64065,7953.402614332164,352197,6844.376953125,288132,3680.85107421875,11264834
03000US1,New England Division,2015,13188839,801.2158203125,1400,26675,4177.001504381,677273,4150.759765625,674809,5819.453125,912760,467.4772033691406,2464,4477.8115234375,67979,8035.098602290312,359704,6671.732421875,291725,3951.9755859375,11212427
03000US1,New England Division,2016,13155599,1054.711303710938,1659.574462890625,26614,5060.210198506546,699268,4966.5654296875,693988,5928.267578125,908656,968.9969482421875,5280,4947.72021484375,80428,9166.148548400051,376316,7716.109375,295888,4497.87255859375,11144745
03000US1,New England Division,2017,13172306,1082.6748046875,1744.680908203125,31755,4303.372982501746,715396,4212.76611328125,712489,5606.0791015625,930877,878.41943359375,2907,6148.328125,84667,9510.078727281631,391764,7255.3193359375,307097,4948.93603515625,11102514
03000US2,Middle Atlantic Division,2009,35480919,662.006103515625,2265.045654296875,65186,5548.663623868686,2355634,5446.20068359375,2347235,7747.1123046875,5257886,1061.398193359375,8399,6993.31298828125,139642,11716.07556104275,659182,9400,519540,5714.8935546875,27143031
03000US2,Middle Atlantic Division,2010,35182501,1497.872314453125,2543.465087890625,73412,6945.759430463786,2502238,6801.82373046875,2492145,9479.02734375,5248281,1406.686889648438,10093,6745.28857421875,133406,12475.08188756683,768580,10494.224609375,635174,4217.62939453125,26589990
03000US2,Middle Atlantic Division,2011,35180717,782.9786987304688,2172.036376953125,71474,7550.814666328926,2546392,7501.51953125,2540130,10871.125,5259142,861.398193359375,6262,7131.9150390625,156050,13252.84377581999,807917,11170.212890625,651867,5773.8603515625,26495792
03000US2,Middle Atlantic Division,2012,35222440,775.6838989257813,2557.44677734375,69385,7012.417914278222,2634288,6681.458984375,2622620,11096.65625,5288367,2128.87548828125,11668,7666.26123046875,158825,14056.87838193899,831919,11782.37109375,673094,4981.15478515625,26398481
03000US2,Middle Atlantic Division,2013,35225398,713.0698852539063,2150.15185546875,70293,7196.478324363678,2730813,6976.89990234375,2721605,8210.333984375,5320515,1764.1337890625,9208,7717.93310546875,163720,12643.51617071102,824127,10014.58984375,660407,6038.90576171875,26279650
03000US2,Middle Atlantic Division,2014,35234663,1080.85107421875,2472.34033203125,73991,6506.453360005413,2829389,6433.4345703125,2820871,9550.15234375,5355659,972.0364990234375,8518,6770.212890625,159842,12702.847714865,855604,10748.328125,695762,5238.2978515625,26120020
03000US2,Middle Atlantic Division,2015,35198726,963.5258178710938,2312.4619140625,60413,7848.991810021616,2929019,7744.6806640625,2918747,10392.09765625,5329287,1275.3798828125,10272,5966.5654296875,165014,13477.74835873098,917705,12085.1064453125,752691,4533.130859375,25962302
03000US2,Middle Atlantic Division,2016,35039700,883.8905639648438,2778.723388671875,67350,9015.608673075882,2935979,8870.5166015625,2924202,9919.1494140625,5311615,1610.942260742188,11777,7303.34326171875,166536,13734.89482472815,963561,11632.21875,797025,5000.60791015625,25761195
03000US2,Middle Atlantic Division,2017,35070065,832.2188720703125,2618.237060546875,65324,7888.179500610268,3052243,7817.021484375,3043437,10331.306640625,5362617,1057.142822265625,8806,8139.2099609375,172631,13924.39054699959,932883,11297.8720703125,760252,4336.17041015625,25656998
03000US3,East North Central Division,2009,43137248,1798.17626953125,2925.8359375,130062,5448.95605625163,1198049,5382.37060546875,1190237,9443.1611328125,5468972,849.2401123046875,7812,3806.68701171875,64195,10458.98881816409,753763,9741.6416015625,689568,4402.431640625,35586402
03000US3,East North Central Division,2010,42880324,1986.626098632813,3242.55322265625,142249,5709.883793719535,1260231,5612.76611328125,1250796,9739.2099609375,5527947,1048.632202148438,9435,3896.048583984375,52905,11095.57176273527,845509,10389.0576171875,792604,3339.209716796875,35104388
03000US3,East North Central Division,2011,42885835,2224.316162109375,3234.650390625,136184,6218.456608603981,1268010,6150.15185546875,1261291,12206.0791015625,5526551,919.14892578125,6719,3816.413330078125,49661,13424.42580884166,916473,12870.5166015625,866812,4229.17919921875,35038617
03000US3,East North Central Division,2012,42874071,1742.249267578125,2700.303955078125,141046,6155.9260844648,1313167,5955.01513671875,1301798,10974.4677734375,5536541,1559.87841796875,11369,4251.06396484375,54957,12918.85150113602,928601,12199.392578125,873644,4434.650390625,34954716
03000US3,East North Central Division,2013,42912150,2254.711181640625,3267.477294921875,130979,5530.303564661468,1376671,5376.2919921875,1364937,9747.720703125,5501564,1296.048583984375,11734,3700.303955078125,58882,10419.60381972398,987942,9740.42578125,929060,3953.19140625,34914994
03000US3,East North Central Division,2014,42917285,1711.246215820313,2842.55322265625,137948,5850.493901632912,1455201,5674.1640625,1442347,11675.98828125,5542088,1425.531860351563,12854,4328.267578125,62779,12273.0434537047,971906,11484.498046875,909127,3367.78125,34810142
03000US3,East North Central Division,2015,42897606,1941.641357421875,2728.267578125,136302,6000.009977327421,1499490,5716.71728515625,1485434,11590.2734375,5539331,1821.884521484375,14056,4129.4833984375,59624,13194.17595984468,1021405,12531.306640625,961781,4228.5712890625,34701078
03000US3,East North Central Division,2016,42830579,1588.449829101563,2517.3251953125,135995,6047.620398762462,1515851,5910.0302734375,1503272,11022.4921875,5523266,1282.6748046875,12579,4020.668701171875,67696,12977.16707616538,1085746,12338.6015625,1018050,3589.057861328125,34569721
03000US3,East North Central Division,2017,42877692,1708.814575195313,3472.34033203125,130429,7109.256712155931,1572217,6789.66552734375,1557708,10465.6533203125,5546200,2107.598876953125,14509,4869.90869140625,74032,12969.6758847488,1128566,12020.6689453125,1054534,4702.12744140625,34500280
03000US4,West North Central Division,2009,19334983,1959.87841796875,4138.60205078125,214682,3746.094382072085,441098,3499.696044921875,431456,5883.28271484375,1215158,1336.170166015625,9642,3022.492431640625,27181,7893.95833530194,388228,7292.4013671875,361047,3409.11865234375,17075817
03000US4,West North Central Division,2010,19420221,1526.443725585938,3082.6748046875,218830,4096.11637889195,476941,3821.884521484375,466432,6813.98193359375,1315980,1473.556274414063,10509,1849.240112304688,15644,7388.946721446243,413081,7153.79931640625,397437,2433.4345703125,16995389
03000US4,West North Central Division,2011,19494894,1617.021240234375,3623.708251953125,227326,4108.643241886759,490628,3966.5654296875,481127,6622.4921875,1304871,1071.124633789063,9501,2105.167236328125,15004,8125.467143286621,447462,7848.0244140625,432458,2533.130615234375,17024607
03000US4,West North Central Division,2012,19567436,1589.665649414063,3228.571533203125,228422,4137.27503071681,520714,3765.95751953125,506815,5051.06396484375,1325973,1713.069946289063,13899,1967.173217773438,22296,6718.750291727753,454331,6424.31591796875,432035,2147.720458984375,17037996
03000US4,West North Central Division,2013,19671764,1841.9453125,3341.641357421875,222279,4201.78363583689,537539,3977.507568359375,525739,6235.8662109375,1349372,1354.407348632813,11800,2663.221923828125,23487,8203.598590190017,481141,7759.2705078125,457654,2708.814697265625,17081433
03000US4,West North Central Division,2014,19756663,1931.307006835938,3186.018310546875,225933,4868.63838417568,568807,4562.31005859375,557312,7134.95458984375,1388634,1699.696044921875,11495,2502.735595703125,27196,9250.757848428493,487782,8905.775390625,460586,2539.817626953125,17085507
03000US4,West North Central Division,2015,19834195,1817.021240234375,3634.04248046875,222597,5044.084835602683,596475,4781.7626953125,583049,7361.7021484375,1407097,1605.471069335938,13426,2213.373779296875,20142,8553.935811092186,494477,8262.6142578125,474335,2637.68994140625,17113549
03000US4,West North Central Division,2016,19876349,1886.322143554688,3658.358642578125,240555,6163.074181925895,607478,5893.6171875,590496,6961.7021484375,1413776,1802.431640625,16982,2483.890625,25934,8774.707836288873,515329,8415.8056640625,489395,2437.08203125,17099211
03000US4,West North Central Division,2017,19942708,1829.787231445313,3594.52880859375,228579,5437.428381652013,653186,4777.5078125,631926,7548.93603515625,1442678,2596.3525390625,21260,3217.629150390625,27719,9450.918513985089,525547,8886.322265625,497828,3056.534912109375,17092718
03000US5,South Atlantic Division,2009,52356486,3798.7841796875,3900.911865234375,194298,7506.572747139872,1725440,6886.322265625,1698325,14402.431640625,12611412,2987.842041015625,27115,6903.34326171875,142111,17316.39580056974,1056715,15880.8505859375,914604,5485.1064453125,36768621
03000US5,South Atlantic Division,2010,52521680,2021.276611328125,4736.17041015625,205076,8478.504927697271,1861813,8143.46484375,1834313,13843.1611328125,12915709,2359.87841796875,27500,7693.00927734375,113409,18663.52349028409,1154554,17004.255859375,1041145,7628.5712890625,36384528
03000US5,South Atlantic Division,2011,52915044,2764.1337890625,3844.376953125,213512,10476.39515669244,1920515,10072.3408203125,1892386,16487.537109375,13060384,2881.458984375,28129,4924.01220703125,105797,18234.26778113342,1189212,17556.83984375,1083415,5208.5107421875,36531421
03000US5,South Atlantic Division,2012,53341685,3749.544189453125,4323.404296875,210906,8623.518754350114,1994060,8175.68408203125,1966222,12482.6748046875,13158767,2742.857177734375,27838,5867.47705078125,124742,14911.14438777442,1306166,13708.20703125,1181424,5715.50146484375,36671786
03000US5,South Atlantic Division,2013,53723565,2617.021240234375,3440.7294921875,209500,8609.154544811339,2080236,8271.732421875,2052199,16469.30078125,13328012,2386.626220703125,28037,6458.35888671875,147659,18399.29623169109,1346935,17228.572265625,1199276,5224.923828125,36758882
03000US5,South Atlantic Division,2014,54191290,2516.109375,4062.006103515625,210303,9793.73036105931,2183125,9362.3095703125,2148910,13804.2548828125,13533357,2874.77197265625,34215,7615.19775390625,150570,19129.98629532891,1373341,17548.935546875,1222771,6354.4072265625,36891164
03000US5,South Atlantic Division,2015,54680823,2968.38916015625,3463.829833984375,205271,9108.48723242326,2260540,8828.5712890625,2232710,18664.4375,13689109,2240.7294921875,27830,7398.7841796875,168723,20389.75250800249,1470224,19000,1301501,6694.8330078125,37055679
03000US5,South Atlantic Division,2016,55094798,4128.267578125,3755.623046875,218700,8321.363007765669,2307110,7920.97265625,2273826,19024.31640625,13769742,2550.15185546875,33284,8316.7177734375,181059,18936.78929317726,1585629,17012.765625,1404570,5758.66259765625,37213617
03000US5,South Atlantic Division,2017,55492500,3252.887451171875,4604.25537109375,223432,10694.0042257314,2401307,9554.4072265625,2362976,17054.103515625,13954665,4803.6474609375,38331,8097.2646484375,190719,19904.98661977152,1652387,18183.5859375,1461668,6719.7568359375,37260709
03000US6,East South Central Division,2009,17684804,3262.614013671875,2995.13671875,54966,3147.120509635122,207988,2924.6201171875,202386,7224.31591796875,3669178,1162.31005859375,5602,1810.334350585938,14731,6999.264658507444,257722,6761.09423828125,242991,2454.103271484375,13494950
03000US6,East South Central Division,2010,17783699,4007.90283203125,2388.449951171875,56580,3499.452380698261,223359,3370.212646484375,218665,6848.0244140625,3752209,942.249267578125,4694,1801.82373046875,12671,6478.699219838003,258240,6223.10009765625,245569,2307.598876953125,13493311
03000US6,East South Central Division,2011,17858829,3286.93017578125,1627.963500976563,53562,3700.469248257176,225794,3529.4833984375,220891,7262.61376953125,3795895,1111.854125976563,4903,2055.319091796875,15620,7575.336510549457,277810,7291.185546875,262190,2446.80859375,13505768
03000US6,East South Central Division,2012,17936252,2995.13671875,2240.7294921875,54056,3176.382538792225,238988,3020.060791015625,233097,6277.8115234375,3811346,984.1945190429688,5891,1973.860229492188,17775,6258.044304981727,300992,5938.60205078125,283217,2517.93310546875,13530870
03000US6,East South Central Division,2013,17993498,3226.747802734375,2362.31005859375,52011,3291.429272368054,243075,3168.9970703125,237403,8027.96337890625,3846549,889.3616943359375,5672,2444.376953125,18474,7708.463487647041,303643,7310.63818359375,285169,2994.52880859375,13548220
03000US6,East South Central Division,2014,18065777,2648.63232421875,2299.088134765625,55842,3649.25434123715,244975,3440.12158203125,237763,7563.52587890625,3857757,1217.629150390625,7212,2174.468017578125,20317,7066.869980392692,337935,6724.01220703125,317618,2001.82373046875,13569268
03000US6,East South Central Division,2015,18118488,2915.50146484375,2140.425537109375,55505,3766.644960715606,263850,3456.534912109375,255211,8066.869140625,3875067,1496.656494140625,8639,2597.568359375,22980,8547.132877322192,347019,8142.85693359375,324039,1834.650512695313,13577047
03000US6,East South Central Division,2016,18154413,2802.431640625,2479.63525390625,59905,4334.634478213825,276366,4075.3798828125,267728,9029.1796875,3892248,1476.595703125,8638,3419.452880859375,26157,9500.533756494469,335304,8863.830078125,309147,2905.775146484375,13590590
03000US6,East South Central Division,2017,18224649,3151.36767578125,2553.79931640625,56030,4085.013167967646,287450,3542.249267578125,275654,8429.787109375,3903634,2034.650512695313,11796,3798.7841796875,28147,8825.374804891886,365417,7965.95751953125,337270,2717.3251953125,13612118
03000US7,West South Central Division,2009,26065869,1678.41943359375,5323.404296875,320251,5201.611205356983,1053319,4980.546875,1029406,7862.61376953125,4925972,1500.303955078125,23913,4958.66259765625,57643,9326.002813243209,690911,7898.48046875,633268,4098.48046875,19075416
03000US7,West South Central Division,2010,26241753,1694.832885742188,5042.55322265625,362173,6505.520755784041,1154382,6012.158203125,1125625,8409.1181640625,5078653,2485.1064453125,28757,3959.87841796875,49951,10789.41424127018,735360,10036.474609375,685409,3886.93017578125,18911185
03000US7,West South Central Division,2011,26451840,1961.09423828125,5307.5986328125,360765,7224.473035879993,1183568,6736.17041015625,1152361,8202.431640625,5135685,2610.942138671875,31207,3937.993896484375,38980,11245.77423331181,777965,10533.73828125,738985,4143.46484375,18993857
03000US7,West South Central Division,2012,26702337,814.5896606445313,4891.79345703125,368097,6045.239722985143,1247613,5888.75390625,1217903,7948.93603515625,5215636,1366.565307617188,29710,4724.01220703125,47824,10815.1421672489,802768,9728.875,754944,4262.005859375,19068223
03000US7,West South Central Division,2013,26937812,2005.471069335938,5177.5078125,377440,7567.271421095774,1284670,7285.71435546875,1260470,8570.212890625,5288746,2044.98486328125,24200,3634.04248046875,43274,10830.32206960982,835193,10202.431640625,791919,2751.36767578125,19151763
03000US7,West South Central Division,2014,27234285,1863.829833984375,4327.0517578125,378234,6554.250601242667,1373644,6175.076171875,1342129,9368.388671875,5390674,2196.96044921875,31515,4390.88134765625,47356,10272.0796448547,856650,9286.322265625,809294,3748.936279296875,19235083
03000US7,West South Central Division,2015,27524379,1668.085083007813,4761.7021484375,378391,6324.452219300208,1467243,6076.595703125,1437309,10135.5625,5448597,1753.191528320313,29934,3470.5166015625,55264,12085.32257617087,907665,11576.2919921875,852401,3183.586669921875,19322483
03000US7,West South Central Division,2016,27723144,1395.74462890625,4753.79931640625,390953,7261.977529019358,1514129,7018.2373046875,1478788,10751.9755859375,5517882,1865.653442382813,35341,3454.103271484375,53045,12959.37293664891,930927,12490.5771484375,877882,3254.103271484375,19369253
03000US7,West South Central Division,2017,27880229,1814.589721679688,4944.6806640625,399282,8400.58559970522,1596222,8116.71728515625,1559909,11459.57421875,5574763,2165.349609375,36313,4786.6259765625,75570,15002.91083748741,965540,14218.8447265625,889970,4748.328125,19344422
03000US8,Mountain Division,2009,16876730,403.6474304199219,5000.60791015625,613552,3858.680088654665,624962,3382.370849609375,570281,5265.6533203125,701871,1857.142822265625,54681,3373.860107421875,35436,8207.018981295105,448291,7481.458984375,412855,4483.890625,14488054
03000US8,Mountain Division,2010,16882415,312.4620056152344,3736.170166015625,610615,5610.987109347624,659093,5067.47705078125,599790,4698.48046875,730114,2409.11865234375,59303,2513.677734375,24326,8263.916629275644,448288,7872.34033203125,423962,2450.455810546875,14434305
03000US8,Mountain Division,2011,17007543,442.5531921386719,5021.2763671875,615691,6528.692080121925,679185,6171.4287109375,617306,5653.49560546875,741627,2130.091064453125,61879,2897.872314453125,23246,10066.84305492083,474823,9640.7294921875,451577,3423.708251953125,14496217
03000US8,Mountain Division,2012,17170880,461.3981628417969,3736.778076171875,614505,5570.996071257581,715636,5116.109375,652909,5013.3740234375,770781,2204.86328125,62727,2181.762939453125,28199,8598.720133168148,483184,8317.3251953125,454985,2167.17333984375,14586774
03000US8,Mountain Division,2013,17351363,823.1002807617188,4966.5654296875,610904,5225.7034952869,738427,4809.7265625,671298,5457.7509765625,771720,2043.1611328125,67129,3701.519775390625,32349,9799.524414900852,538982,9073.556640625,506633,3831.0029296875,14691330
03000US8,Mountain Division,2014,17535619,523.4042358398438,4202.431640625,636739,5674.718368433376,774085,5180.546875,710746,5080.85107421875,795132,2316.109375,63339,3025.531982421875,32181,9609.681887175966,538961,9120.97265625,506780,2506.383056640625,14790702
03000US8,Mountain Division,2015,17748854,1226.139770507813,4736.17041015625,627612,6676.831198723066,789564,6182.37060546875,727445,6347.72021484375,824591,2521.58056640625,62119,3206.0791015625,34852,11141.18059759626,590386,10669.9091796875,555534,3109.422607421875,14916701
03000US8,Mountain Division,2016,17961530,820.668701171875,4167.17333984375,631851,5764.674683072316,835331,5513.06982421875,764507,5643.1611328125,842470,1684.49853515625,70824,2426.747802734375,31807,9061.103168432677,587498,8730.0908203125,555691,2716.71728515625,15064380
03000US8,Mountain Division,2017,18121249,520.97265625,5252.27978515625,641256,6092.009018201073,860377,5376.89990234375,788330,6875.3798828125,869543,2863.829833984375,72047,4562.31005859375,47264,10792.85279960029,619786,9781.1552734375,572522,4774.46826171875,15130287
03000US9,Pacific Division,2009,34488628,141.6413421630859,6296.65673828125,357090,11096.0317755689,5922170,10466.869140625,5635352,8490.5771484375,2499181,3683.28271484375,286818,5958.0546875,130649,16853.05554215828,1610431,15764.7412109375,1479782,4581.15478515625,24099756
03000US9,Pacific Division,2010,34546931,1160.486328125,5116.71728515625,381241,13008.27830436845,6333816,12327.0517578125,6013278,8689.361328125,2492214,4154.4072265625,320538,5514.8935546875,90770,17123.91304548692,1729640,16211.5498046875,1638870,5063.2216796875,23610020
03000US9,Pacific Division,2011,34708660,111.8541030883789,5373.8603515625,380845,13490.82784058427,6422664,12600.607421875,6103509,9043.1611328125,2493592,4819.453125,319155,6547.1123046875,93699,17708.81707040573,1789790,16454.103515625,1696091,5815.8056640625,23621769
03000US9,Pacific Division,2012,34966716,310.6383056640625,5543.46484375,369552,12950.87414987366,6594073,12175.68359375,6262970,9601.8232421875,2505450,4413.3740234375,331103,6020.66845703125,100482,17422.85957841581,1862410,16349.5439453125,1761928,4669.90869140625,23635231
03000US9,Pacific Division,2013,35151549,250.4559326171875,5716.109375,357336,14315.18762256676,6712708,13681.458984375,6390800,7330.69921875,2536656,4212.158203125,321908,5837.68994140625,94946,17741.13993368083,1896911,16753.19140625,1801965,4432.82666015625,23647938
03000US9,Pacific Division,2014,35453709,120.9726409912109,5124.01220703125,354598,12896.08930564893,6935221,12126.443359375,6599086,9861.3984375,2519155,4388.44970703125,336135,5564.1337890625,114794,15988.47813501816,2002102,14989.0576171875,1887308,5132.52294921875,23642633
03000US9,Pacific Division,2015,35730789,0,5454.71142578125,356879,13928.88229184771,7100515,13145.896484375,6766379,9371.4287109375,2571761,4604.25537109375,334136,6376.89990234375,104731,19613.3320893122,2028404,18547.720703125,1923673,5378.7236328125,23673230
03000US9,Pacific Division,2016,35892684,555.0151977539063,5775.68408203125,353712,14938.07193957936,7187356,14136.7783203125,6848386,9566.5654296875,2537472,4826.74755859375,338970,7096.65673828125,125613,20796.05543242214,2147406,19547.720703125,2021793,5157.44677734375,23666738
03000US9,Pacific Division,2017,36091646,68.69300842285156,5521.58056640625,369075,15412.04034082337,7408226,14686.9296875,7067417,11559.87890625,2544616,4671.732421875,340809,6289.9697265625,133149,21795.42910465307,2184573,20868.0859375,2051424,5735.5625,23585156
