geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,6.0601301,.0061344961,6.0198226,.63775116,7.0105658,.083199531,7.0184188,.0832197,7.3224077,.05625828,9.9917736,.023619544,5.5290799,.0076610208,5.4707122,1.6770488,4.9646873,.003448637,8.6246347,.021795906,9.3102303,.17669137,11.256533,.158507,16.124252,.33863938,5.3347402,.01158954
02000US1,Northeast Region,2010,5.7994289,.0063242484,5.749651,.63731682,6.2749109,.075621508,6.2639856,.075360619,6.7908854,.061433844,8.994503,.02320328,5.3348055,.0079957191,8.3196497,1.8085546,4.8235188,.0036420538,7.9348454,.021586223,8.3354263,.15160806,10.427634,.14329273,14.899892,.30582026,5.1405926,.0120083
02000US1,Northeast Region,2011,5.750526,.0056970287,7.423295,.66999656,6.0143909,.068491951,6.0094814,.067965269,6.7052469,.055003848,8.9885759,.02629422,5.2686486,.0076269973,7.1253777,2.3570406,4.7422934,.0033648314,7.914011,.019120762,8.0977869,.14366773,10.24366,.13450275,15.102204,.27592367,5.1001472,.011735186
02000US1,Northeast Region,2012,5.7118826,.0056410213,6.1289387,.56470197,5.9981623,.068115123,6.0115142,.067728929,6.9017043,.052858546,8.8982954,.02484959,5.2267833,.0075228033,3.9175358,1.7941885,4.691112,.0030343186,7.8527203,.018467769,7.8614583,.1313799,9.9806376,.12273961,14.422709,.26907706,5.0548615,.010903665
02000US1,Northeast Region,2013,5.6938882,.0065750363,5.9080138,.58349824,5.8916373,.07368727,5.9033055,.07370995,6.7252693,.058555849,8.9774837,.02267383,5.1822009,.0083816648,3.5919373,1.5137807,4.6356134,.0037885918,7.8627834,.02133877,8.3831596,.16487931,10.448325,.14548121,14.852871,.29177147,4.9896374,.014094885
02000US1,Northeast Region,2014,5.6889625,.0059814802,6.62254,.76537353,5.8995051,.063844144,5.920177,.064098455,6.6922731,.053608999,8.943202,.024906581,5.1695151,.0079974299,1.057776,.55139858,4.6125016,.0041324007,7.8332739,.019582132,8.3366623,.15547034,10.467742,.14209673,15.021941,.2906563,4.9663906,.01365535
02000US1,Northeast Region,2015,5.6731524,.0061632809,5.8399005,.62122875,5.6906166,.065384731,5.6992507,.065388277,6.6685057,.062567808,8.8871584,.023761895,5.1486616,.0081528155,3.923564,1.3696158,4.6033802,.003208658,7.7542753,.019108975,7.8704062,.13354227,10.205399,.11839265,14.927072,.2158978,4.993269,.012337942
02000US1,Northeast Region,2016,5.5982733,.0067005195,6.7586875,.6700455,5.6009417,.068130106,5.5920305,.067785233,6.3626342,.065248169,8.6660061,.026746735,5.0881519,.0089932969,6.9892702,1.5630401,4.5646987,.004583512,7.5743346,.021289406,8.0044699,.13855182,10.329255,.13079023,14.835485,.26339129,4.9258556,.011669472
02000US1,Northeast Region,2017,5.5578213,.0066580521,6.5295348,.65142024,5.3489361,.06581533,5.3448944,.065337792,6.3689137,.060358901,8.4865599,.025707938,5.0582962,.0089446846,6.1891937,2.1042192,4.5627456,.0044712117,7.4135551,.020720167,7.7213669,.14337899,9.8457613,.13116272,13.95976,.2618064,4.9540234,.014372123
02000US2,Midwest Region,2009,6.6661558,.0086451499,8.3335686,.34986258,7.7411232,.12946494,7.7409654,.12915806,7.8148232,.055718608,12.362702,.068998203,6.2681608,.010438656,7.7543678,1.8392148,5.7849312,.004170659,9.9401064,.043498717,11.155436,.22573948,14.434044,.19672294,18.408287,.34482083,6.0858669,.0089239264
02000US2,Midwest Region,2010,6.437552,.0088840676,8.569562,.33057386,7.2972736,.13361897,7.2868237,.13336083,7.7920856,.060147449,11.694707,.069684036,6.0430322,.010896728,8.14641,1.8128235,5.4991217,.0039934623,9.7241735,.04230576,10.640231,.21881363,14.093576,.17441748,17.7134,.28334117,5.8090372,.0098835193
02000US2,Midwest Region,2011,6.3529744,.0093927793,8.3411961,.28532383,6.6194239,.13280609,6.6423044,.13373294,7.4693623,.059689075,11.419625,.07178995,5.96489,.011518816,4.3585992,1.099259,5.4497452,.0025490776,9.4681215,.04262536,10.375349,.24531434,13.88806,.18868451,17.341898,.28816274,5.7671394,.0091295568
02000US2,Midwest Region,2012,6.2488732,.0070881108,7.3020382,.27758166,6.4943686,.1094636,6.4586573,.10865916,7.3206596,.0585097,10.941948,.060227409,5.8824863,.0089798318,8.7947083,1.4378691,5.3859048,.0035585733,9.1769133,.033315796,9.7049599,.22612119,13.641782,.18698052,17.337036,.29831719,5.6910334,.0084241014
02000US2,Midwest Region,2013,6.1770144,.0082366038,7.2174826,.30056584,6.6339664,.13128506,6.6340275,.13200361,7.3503094,.056402218,10.54707,.068244115,5.8303943,.010417324,6.6294947,1.2356936,5.3412037,.0042490382,8.9715548,.038427439,9.5535498,.20981017,12.792495,.15863456,15.705379,.23587652,5.630991,.0085781673
02000US2,Midwest Region,2014,6.1374512,.0073568365,7.537015,.26982886,6.3632779,.11622327,6.3771152,.11639843,7.3525047,.053099364,10.135807,.062687919,5.813931,.0094371336,5.3959208,1.3280394,5.3248687,.0036817749,8.7980795,.03362013,8.7632675,.21528734,12.518445,.16896494,16.007015,.24957995,5.5950351,.0080734696
02000US2,Midwest Region,2015,6.1194224,.0085397782,6.9181757,.26177898,6.2060575,.1139426,6.2070198,.11422119,7.2534971,.053518206,9.7580709,.059933394,5.819221,.010489315,6.1455884,1.1823997,5.3394132,.0035985818,8.6308527,.03779209,8.3453054,.18771611,12.342132,.15211871,15.953562,.23716295,5.5967569,.00768092
02000US2,Midwest Region,2016,6.1138072,.0091802394,7.3268018,.23798902,6.2125602,.1173005,6.1702313,.11581484,7.1582675,.059839215,9.5605831,.072138995,5.8260851,.011630867,8.6834888,1.6355253,5.3442621,.004283933,8.557291,.040634252,8.9131508,.19875148,12.495403,.14724277,15.830651,.21758461,5.560379,.0080790762
02000US2,Midwest Region,2017,6.0910802,.009407334,7.5286584,.26706824,5.8800058,.099906467,5.8343453,.098561101,7.220263,.063758299,9.3446836,.063801996,5.8135285,.011573615,8.3371992,1.2768502,5.3299246,.0046264506,8.4587069,.041201018,8.0417414,.22838977,12.004084,.17085217,15.466219,.25279605,5.5659251,.0090121394
02000US3,South Region,2009,7.1374836,.0090280697,7.7634721,.32027951,7.0218415,.095108613,7.02461,.093748078,7.7369065,.037069026,11.606063,.029286785,6.3372574,.011881685,6.8910465,1.2013735,5.6156101,.0071135075,9.5369339,.025794324,11.433743,.13429579,13.606986,.11814053,17.370548,.22901189,6.4706078,.012659124
02000US3,South Region,2010,6.6619725,.0087556541,7.6950455,.30919662,6.5476751,.090099998,6.488873,.088620938,7.5368667,.036156744,10.068432,.027424455,6.0156403,.011651868,9.3071852,1.1171116,5.2238145,.0059727672,8.8090334,.023539182,10.219279,.16039962,12.617682,.12233251,16.262016,.17844796,5.9508572,.010371359
02000US3,South Region,2011,6.597249,.0098195383,6.8098688,.24328521,6.4660811,.096244365,6.412384,.094938621,7.4035168,.036899138,9.9716311,.035298761,5.9440336,.013571307,8.9617929,1.1362923,5.1567273,.0072624702,8.7123022,.026456997,10.009701,.16302124,12.517654,.14163548,15.995695,.25572395,5.9235263,.012659862
02000US3,South Region,2012,6.4786882,.0092843566,6.5945001,.21216202,6.2850823,.09982387,6.2346468,.098318152,7.2423315,.035145469,9.7060022,.029217988,5.8437366,.012516567,8.7682047,1.2762065,5.0757203,.0061442545,8.5039492,.024336968,9.4019117,.15216216,12.209838,.12587035,15.683831,.22517119,5.843029,.010820119
02000US3,South Region,2013,6.3795271,.0086793993,6.6825194,.21224821,5.9894657,.086523026,5.9464154,.084680744,7.0462556,.036662586,9.428997,.030386422,5.7697067,.012063421,8.3084402,1.2810106,5.0338917,.0071989386,8.2899418,.023341561,9.2872028,.18980202,12.20426,.14078693,15.792955,.21512058,5.7655606,.012104249
02000US3,South Region,2014,6.3110189,.0090033868,6.6183763,.24035156,5.7951255,.075674795,5.770504,.074629627,6.9168763,.034076523,9.2306223,.027481362,5.7158785,.012204153,6.9402857,.91831398,5.0071383,.0062263464,8.1257362,.023191489,9.2128782,.16571262,12.126962,.1329162,15.548674,.21755363,5.7239609,.010148776
02000US3,South Region,2015,6.2566066,.009731953,6.4517417,.26278189,5.6161909,.089601256,5.5467396,.087052733,6.8248444,.034936413,9.0353985,.024431644,5.678844,.012808862,9.1623306,1.3726254,4.9976563,.006574112,7.9757981,.024693718,8.7387714,.18063803,11.663807,.13237369,15.005959,.18886112,5.7047453,.010275978
02000US3,South Region,2016,6.2470446,.0093733342,5.9784608,.19493781,5.8768148,.087676018,5.7992163,.087037608,6.6344013,.036811296,8.9919348,.029320156,5.6667295,.012941697,9.3245163,.9168241,4.9993005,.0071997819,7.9261436,.024010105,8.5724545,.1510209,11.733868,.12161535,15.452666,.20016167,5.7073693,.011370684
02000US3,South Region,2017,6.2000003,.0089819701,6.4615688,.24185027,5.7078218,.089831531,5.6546535,.08803726,6.6299782,.036471982,8.849124,.029744519,5.6247592,.012702713,8.0055351,1.0994445,4.9700694,.0058720629,7.816021,.022143746,8.4020462,.13635942,11.236924,.11662918,14.580986,.1971812,5.6713939,.010838997
02000US4,West Region,2009,7.4271178,.00863133,8.382556,.23789881,5.8182287,.057541944,5.7617331,.05776066,7.1547389,.10079926,11.152161,.015816007,5.9620066,.013539979,6.8140073,.33251381,5.4214196,.0074495571,9.77384,.020601964,10.269298,.12327625,11.966084,.10313289,15.980709,.20104875,6.7883158,.019819265
02000US4,West Region,2010,6.874001,.0072137811,7.9915495,.18702887,5.427362,.056837581,5.273016,.056339808,6.8996863,.093031012,10.051886,.014774899,5.5938258,.01174196,8.00459,.35248634,5.0675812,.0058474275,8.889205,.016544916,9.4040365,.090263188,11.001019,.086692654,14.47337,.19916825,6.2663636,.0145774
02000US4,West Region,2011,6.7969332,.0074368617,8.050355,.17761785,5.3217788,.064098246,5.2023664,.065073304,6.6487617,.12629488,9.8756294,.014952513,5.5379472,.012131882,7.340323,.32128981,4.9900827,.005723658,8.779088,.016749887,9.0680914,.12201369,10.853677,.10246216,14.54373,.18430141,6.2272005,.017677531
02000US4,West Region,2012,6.6894755,.0067037167,8.1258373,.18647586,5.3066349,.045684472,5.1328564,.043697353,6.5775199,.10653105,9.6783276,.013516365,5.4602957,.010973183,8.1856594,.33925655,4.9196949,.0045909071,8.6026402,.014766511,9.0040684,.095786773,10.699851,.087563574,14.154582,.17659093,6.0918484,.014587937
02000US4,West Region,2013,6.5450592,.0074262759,7.2622833,.16781256,5.1825523,.04630905,5.0582962,.043982316,6.3825779,.08801534,9.334878,.016169904,5.3892612,.012458145,7.3200979,.36867961,4.8710766,.0061015757,8.3320293,.016646445,8.5219736,.095476665,10.391265,.088325284,14.094961,.18616648,5.9953995,.017660873
02000US4,West Region,2014,6.4663157,.005390645,7.4833169,.17289984,5.0854955,.045965515,4.9972005,.045526963,6.3902607,.098807409,9.0970087,.011167898,5.3642631,.0089665707,6.5993557,.29078335,4.8456998,.0056969323,8.160964,.012496226,8.1634903,.093060642,10.107691,.084589168,13.933717,.17285679,5.9336281,.015599651
02000US4,West Region,2015,6.3952675,.0063051758,7.4445257,.18050338,4.9979458,.047513232,4.831768,.045628797,6.1727467,.096118644,8.8781509,.01159394,5.3476477,.010214622,7.9615059,.36531356,4.8419418,.0054674814,7.9956727,.013948509,7.9719863,.084260546,9.9160137,.074004821,13.787185,.154586,5.8867769,.014932404
02000US4,West Region,2016,6.3355284,.0068254662,7.4495234,.17986442,4.9596796,.046299178,4.8631477,.045557547,6.4158125,.098182552,8.6874428,.014162781,5.3396883,.011417854,6.6386514,.30778962,4.842556,.0057166191,7.8601995,.014951318,7.835979,.08901538,9.6784678,.078037046,13.474189,.15328112,5.7893472,.016376959
02000US4,West Region,2017,6.2484074,.0067679947,7.2640181,.16204105,4.8189616,.043248571,4.7321472,.042317361,6.1093459,.083962999,8.5051613,.014162563,5.2827415,.011407151,6.3560514,.30062029,4.8291502,.0070438357,7.6684074,.015221977,7.3844066,.095010266,9.3702288,.082159154,13.415818,.15340409,5.7689881,.017938096
