geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,60.946949,.1008724,47.744534,2.0286667,,,44.843967,.37930936,38.936489,.32345423,30.084688,.31557688,64.047386,.11184803,,,68.662766,.096992418,37.4986,.55019587,25.00318,.49457243,29.484024,.44909337,42.859081,.89803159,66.722954,.090158448
02000US1,Northeast Region,2010,60.916531,.10464253,47.9076,1.4832762,43.766235,.4809007,43.748486,.48197713,39.149632,.29502052,30.469725,.3032003,64.179581,.11481354,47.251389,6.7350388,69.127144,.10074147,37.509895,.55135232,25.200871,.54592609,29.727999,.46597329,41.186771,.82288545,67.072449,.095706612
02000US1,Northeast Region,2011,60.786121,.10385476,48.001404,1.4148991,43.927105,.42655677,43.909115,.42643017,38.883694,.27204311,31.809288,.31845403,63.985912,.11602537,47.545757,8.5459185,68.923157,.10944381,37.959084,.55324626,26.054323,.52418357,30.842007,.45134825,43.836777,.72677237,66.97908,.10859048
02000US1,Northeast Region,2012,60.776405,.10200453,49.222965,2.051122,44.061493,.43545252,44.002102,.43562764,39.01984,.29129669,30.740108,.2982589,64.200661,.11452838,54.120415,6.261652,69.273224,.087150224,37.540482,.4938201,24.601801,.54827404,29.546026,.45751137,42.596748,.8183983,67.080643,.089898206
02000US1,Northeast Region,2013,60.688515,.11748202,49.566795,1.6507447,44.357082,.44332767,44.388165,.44461516,38.629944,.31576803,31.538027,.30720496,64.060936,.13274045,37.902267,6.6173143,69.227005,.10673434,37.767784,.55364621,25.838026,.55376726,30.510735,.45473272,43.028671,.71609265,67.08503,.10144144
02000US1,Northeast Region,2014,60.339462,.11267102,46.247776,1.6597612,44.283566,.32064751,44.23785,.32086888,38.301666,.28306425,30.217096,.27534047,63.95715,.12635891,55.502827,5.624701,69.309814,.10059645,37.096874,.51802385,22.417143,.43510273,28.068521,.38409272,43.231449,.73364222,67.099014,.092856422
02000US1,Northeast Region,2015,60.318523,.12051213,48.815239,2.1312978,44.501762,.41020775,44.477661,.4110207,38.335735,.33151677,31.555134,.29154003,63.828194,.13619442,50.169491,5.973505,69.309319,.12609196,37.438538,.56815606,23.579433,.47663864,28.336624,.42822248,40.647652,.84551156,67.077881,.11677059
02000US1,Northeast Region,2016,60.406429,.11411735,47.489719,1.8509099,44.247189,.42199823,44.221069,.42324769,37.979717,.26488385,32.110626,.32794604,63.925339,.13051844,48.651066,5.1449852,69.4524,.1016027,37.697742,.52683181,26.818541,.48249778,30.903334,.41095978,40.923752,.68149996,67.065117,.10520654
02000US1,Northeast Region,2017,60.672695,.11754859,49.2547,2.0429115,45.160446,.41686875,45.173939,.41752186,38.363743,.32585067,33.025688,.35531902,64.2173,.13606893,42.240116,7.3280654,69.787704,.11749423,38.463467,.54405135,25.537148,.50293535,30.931545,.42709577,43.809929,.75845015,67.410568,.10951812
02000US2,Midwest Region,2009,74.157562,.13148792,64.767906,1.1046385,59.646786,.5745697,59.640442,.57368243,55.520988,.28550258,57.265263,.48242459,74.920479,.1374138,60.14967,7.6482854,77.681007,.10185222,57.187622,1.0193647,53.769325,.63990402,57.650303,.42679337,63.129078,.33630595,77.12645,.1069795
02000US2,Midwest Region,2010,74.181,.13771169,65.861168,.94489306,56.518299,.60963404,56.515247,.61513156,55.684162,.27599278,56.960087,.58061415,74.992958,.14491312,56.751328,4.2245393,77.897568,.10391824,57.00465,1.005793,52.167839,.98535258,57.67107,.67728341,64.467377,.85746759,77.299629,.10851732
02000US2,Midwest Region,2011,74.11396,.13752225,64.375237,1.2253593,57.117855,.48402309,57.05471,.48620611,55.989964,.27849722,56.27182,.5009442,74.989319,.14470628,64.072845,4.7377005,77.913902,.10820504,56.813549,1.0028133,52.270325,.72617352,56.051022,.55506599,60.670292,.81772983,77.25885,.11053352
02000US2,Midwest Region,2012,73.993088,.12869737,65.083504,1.0568548,57.14819,.53031218,57.001884,.5327822,54.879021,.33632717,57.064144,.51062828,74.843826,.13610899,66.767548,4.1771817,77.946312,.10161845,56.377918,.91676277,54.068981,.73445898,56.632942,.577443,59.666508,.87054038,77.253082,.10707417
02000US2,Midwest Region,2013,73.889793,.1440001,66.076431,1.0207784,57.577015,.56646961,57.605618,.56722802,54.930847,.26032674,56.351166,.50773811,74.783928,.15236364,55.603905,6.4499164,77.894287,.1151552,56.260075,.99129415,53.220409,.51073128,56.278206,.50765467,59.667511,.89254367,77.144646,.11848306
02000US2,Midwest Region,2014,73.922638,.14659017,64.575104,1.0504481,57.286602,.54273295,57.303303,.54610831,54.68166,.28231439,57.754971,.42135698,74.767899,.1545133,56.13166,4.9847789,77.984505,.11965258,56.548489,.99913788,54.564678,.85805541,57.190674,.63457817,60.09391,.89725292,77.296402,.12317473
02000US2,Midwest Region,2015,73.711571,.14745793,65.706657,1.294543,56.759346,.52230453,56.713844,.52701354,54.148876,.26209897,57.210392,.52375865,74.606567,.156571,59.708248,3.5709844,77.924545,.12633511,56.007702,1.0027447,53.172672,.74469596,56.599522,.58013117,60.445648,.87311137,77.185013,.13200101
02000US2,Midwest Region,2016,73.857498,.14981829,63.554443,1.410764,57.173443,.59434128,57.134892,.59764671,54.582764,.30942208,59.057205,.42637506,74.671295,.15854833,60.152225,5.4521332,78.01149,.11478363,56.732906,.98108387,54.702332,.81610668,56.873501,.59179336,59.359856,.84464288,77.380692,.11832365
02000US2,Midwest Region,2017,74.156868,.15575655,64.255676,1.063261,57.342793,.53735274,57.448608,.54207277,54.744484,.30887738,60.005146,.42222521,74.96373,.16504459,50.507195,4.5600095,78.356972,.12033565,57.229137,.99865896,56.110703,.64785355,58.233906,.48268205,60.509068,.69789791,77.699402,.12822634
02000US3,South Region,2009,70.589638,.1344417,67.371277,1.0250562,67.587074,.45106551,67.680969,.45609725,61.854671,.18893591,62.146431,.21592838,71.654465,.15201007,62.455791,3.341651,74.537743,.092385165,62.636627,.46992576,58.278149,.62586308,60.9249,.45277417,65.929916,.49394172,73.332886,.094012126
02000US3,South Region,2010,70.471489,.13144453,67.863121,.75274885,67.432526,.42454219,67.450455,.4274554,61.503876,.20015955,61.939304,.24203725,71.59433,.15005678,66.50531,3.549871,74.604965,.10413664,62.366737,.46178797,55.971134,.50030094,59.085892,.37468794,64.314163,.51994973,73.350281,.10191597
02000US3,South Region,2011,70.345757,.13103563,68.918159,.88531393,67.482079,.66737616,67.66478,.67941988,61.458385,.18163213,61.776878,.22988215,71.50428,.14955665,58.029835,2.7543559,74.565414,.10723949,62.249439,.46298075,55.219986,.46600467,58.351006,.3790175,63.318954,.61475295,73.240898,.11632864
02000US3,South Region,2012,70.240509,.1140914,67.667999,.60550106,65.870232,.46021253,65.951118,.46742699,61.217243,.15708479,62.242924,.23562789,71.344093,.13187349,62.052124,2.6176865,74.538536,.084428973,62.142708,.39187485,56.01474,.49691075,58.806133,.34375155,62.712479,.46476513,73.201874,.085648693
02000US3,South Region,2013,70.092514,.12814769,68.10627,.69780082,67.035301,.37603965,67.138016,.37748536,60.714924,.17863539,61.61948,.2086798,71.282242,.1471515,60.779087,4.0275087,74.570992,.085654482,61.807037,.41795215,55.968781,.55501014,59.051662,.40103248,63.289459,.55986905,73.108597,.082738154
02000US3,South Region,2014,69.917351,.11739732,66.868446,.57451439,66.491493,.44619343,66.709747,.45370585,60.152519,.13951625,61.230354,.22960488,71.174049,.13624948,55.22105,2.7416134,74.69117,.093999572,61.30349,.39332491,54.767044,.52594256,58.443981,.37692884,63.449055,.50234568,73.090019,.092387959
02000US3,South Region,2015,69.697891,.13417456,66.918076,.73134911,66.378235,.40356615,66.594521,.410373,59.632908,.21644051,61.416931,.19729778,70.920349,.15511286,54.687428,2.6969068,74.515427,.10994484,61.147911,.43769547,55.483692,.4929651,58.97773,.34422991,63.609707,.3911607,72.935776,.10807454
02000US3,South Region,2016,69.903526,.12695861,66.764679,.59123242,67.280251,.39299196,67.459343,.39574224,59.938919,.15314965,61.639099,.22760621,71.151413,.1483272,58.289997,3.469126,74.774292,.09500622,61.442013,.40384009,55.626183,.52188337,58.631714,.41303909,62.674927,.64630157,73.183662,.098168246
02000US3,South Region,2017,70.200294,.13403884,67.636238,.81776774,68.372467,.2760601,68.562408,.27199301,60.125427,.17286859,62.84272,.2087144,71.335281,.15618293,58.328674,4.0750809,74.946121,.096157521,62.10714,.41621417,57.759415,.52283138,60.203255,.42418802,63.477539,.68731338,73.435081,.09354955
02000US4,West Region,2009,68.094589,.12800965,64.095718,.81771684,64.513687,.3415651,64.569901,.35344583,51.116592,.45864093,61.617493,.21096198,69.724205,.16657342,63.375248,1.2241744,72.073456,.1129791,61.076725,.42178911,59.06918,.42735744,59.983265,.35403919,62.437855,.62352622,70.593842,.11302092
02000US4,West Region,2010,68.023224,.11810827,64.784447,.7683838,64.337921,.29907817,64.369843,.30690831,51.850861,.42552412,61.247623,.24077971,69.749878,.15823665,63.664608,1.3311558,72.142868,.10770965,60.977238,.38046044,57.939678,.47138092,59.095562,.36125165,61.819923,.48473501,70.609955,.097450346
02000US4,West Region,2011,67.76239,.11783656,63.155399,.75620282,64.273277,.24214971,64.438805,.24312332,51.230019,.41142371,61.102318,.1637097,69.494011,.15054759,60.778332,1.5360266,71.989677,.10590462,60.665184,.37930262,57.917477,.49232408,58.838741,.40587756,60.929523,.71317118,70.366287,.085770071
02000US4,West Region,2012,67.72274,.12199502,63.991188,.6700176,64.443497,.28801748,64.72245,.2921806,51.237442,.45237267,60.959309,.1715406,69.510742,.15848406,58.687847,1.6244246,71.989067,.090572484,60.687298,.36900634,57.200138,.35573152,58.342957,.311739,60.9282,.61783963,70.394386,.085860513
02000US4,West Region,2013,67.807098,.11852579,64.088562,.73506814,64.528404,.27908024,64.705505,.28506804,50.578743,.41463128,60.982788,.20579012,69.624802,.15779082,60.614311,1.4203789,72.236046,.10655358,60.625755,.36634469,57.132835,.4321346,57.995296,.34639058,59.897186,.56870121,70.581078,.10362553
02000US4,West Region,2014,67.651306,.12220532,65.088097,.65861642,64.217979,.2905269,64.484184,.29655817,49.617401,.42647728,61.329609,.22367164,69.374016,.16503626,58.793003,1.4633788,72.069588,.10611291,60.680313,.36715391,58.168716,.34968796,58.72047,.30805793,59.930779,.6192221,70.40834,.11433473
02000US4,West Region,2015,67.440498,.10538731,62.727867,.87766612,64.082886,.25233436,64.204964,.25654301,49.303253,.43766621,60.721535,.24934404,69.293594,.14861298,61.440422,1.3770195,72.110054,.075765893,60.204357,.3092396,57.342117,.39612582,58.076946,.3231985,59.692871,.5587517,70.354614,.072439879
02000US4,West Region,2016,67.685593,.117162,64.450272,.63801247,64.650772,.28146356,64.803726,.28774434,48.867447,.46441391,61.068748,.18197614,69.520172,.15587896,61.286224,1.3951299,72.305672,.1048442,60.603123,.34832567,57.573689,.42639548,58.319969,.33147937,59.968323,.48866683,70.671661,.10563489
02000US4,West Region,2017,68.041527,.13310035,64.226974,.93372512,64.854691,.22960185,64.913979,.23383987,48.449688,.47660124,62.279301,.22048429,69.669708,.18010852,63.58614,1.2048856,72.530632,.10047987,61.325592,.37282467,58.669579,.3285653,59.625946,.26494876,61.75341,.42740908,71.015762,.090374947
