geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3936,304.5592651367188
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3709,277.8115539550781
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3854,347.7203674316406
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4373,361.09423828125
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4004,324.0121459960938
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3788,282.6747741699219
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3749,338.6018371582031
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,3889,344.6808471679688
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3208,359.2705078125
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9117,592.7051391601563
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9760,561.09423828125
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,9877,497.2644348144531
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9742,461.3981628417969
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9388,502.1276550292969
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8933,502.1276550292969
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8202,403.0395202636719
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8518,444.9848022460938
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8115,500.911865234375
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,18995,699.696044921875
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,17840,739.817626953125
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,17472,705.1671752929688
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,16971,763.5258178710938
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16232,517.93310546875
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16163,727.6595458984375
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16398,666.8693237304688
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16299,648.6322021484375
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,15577,646.8085327148438
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,6581,400
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6806,330.6990966796875
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,6966,338.6018371582031
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6725,314.8936157226563
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,6673,302.7355651855469
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,6512,303.3434753417969
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6345,331.9148864746094
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5747,293.6170349121094
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5505,294.8328247070313
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,14489,599.39208984375
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,14728,599.39208984375
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,15437,654.7112426757813
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,14787,553.7993774414063
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,15145,665.6535034179688
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,14554,633.4346313476563
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,14469,572.0364990234375
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13065,559.2705078125
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12501,593.3130493164063
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,113382,1900.303955078125
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,110622,1888.145874023438
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,107925,1719.14892578125
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,104880,1844.98486328125
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,104824,1536.170166015625
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,104904,1629.787231445313
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,103089,1542.857177734375
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,101934,1508.206665039063
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,101522,1713.069946289063
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4701,408.5106506347656
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5032,405.4711303710938
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5414,433.4346618652344
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5352,420.060791015625
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5319,451.6717224121094
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5313,440.12158203125
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5075,396.3525695800781
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4696,392.7051696777344
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4015,324.6200561523438
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13863,678.41943359375
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,11516,581.155029296875
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,10344,552.5835571289063
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,9178,539.817626953125
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,8729,540.425537109375
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,7520,466.8692932128906
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,7730,475.3799438476563
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7605,449.2401123046875
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8418,503.3434753417969
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,14979,688.7537841796875
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,14475,677.8115234375
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,13683,516.7173461914063
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,13166,609.1185302734375
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12558,623.1002807617188
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,11211,542.8571166992188
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,12302,667.4772338867188
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,12461,615.8054809570313
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,12444,664.4376831054688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,200748,2190.2734375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,202671,2229.787353515625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,202267,2132.522705078125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,203300,2025.531860351563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,202154,2233.4345703125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,201059,2270.5166015625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,199306,2225.531982421875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,197078,2007.902709960938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,191431,1809.726440429688
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,4695,432.8267517089844
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,4882,434.6504516601563
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,4973,364.7416381835938
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,5451,351.9756774902344
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,5902,437.6899719238281
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,5318,383.5866394042969
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,5347,423.7082214355469
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,5804,383.5866394042969
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,5090,489.3616943359375
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2659,173.2522735595703
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2664,207.9027404785156
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2458,141.6413421630859
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,2771,190.8814544677734
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2688,200.60791015625
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,2680,188.4498443603516
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2542,163.5258331298828
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2631,189.0577545166016
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2566,161.7021331787109
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,10871,572.6443481445313
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,11552,586.6261596679688
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,12445,682.6747436523438
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,12153,672.3404541015625
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,11575,557.4468383789063
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,10850,595.7446899414063
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,9985,537.3860473632813
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8831,474.7720336914063
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8334,502.1276550292969
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,72273,1273.556274414063
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,72829,1250.455932617188
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,72968,1300.303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,71349,1393.921020507813
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,69169,1280.85107421875
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,66644,1385.410278320313
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,64031,1407.902709960938
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,63958,1332.522827148438
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,63146,1218.844970703125
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,4028,306.3829650878906
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,3839,321.5805358886719
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,3789,307.5987854003906
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,3903,344.0729370117188
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,3820,367.1732482910156
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,3705,341.033447265625
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,3249,320.36474609375
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15522,583.5866088867188
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,14583,524.6200561523438
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,14424,705.1671752929688
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,14287,631.0030517578125
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,14229,650.4559326171875
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,13831,654.7112426757813
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,13878,620.668701171875
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,13487,600.60791015625
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,12872,576.8997192382813
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,3672,257.7507629394531
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,3835,250.4559326171875
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,3716,294.2249145507813
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,3679,271.1246337890625
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,3524,257.7507629394531
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,3544,294.8328247070313
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,2999,200
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2924,208.5106353759766
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2766,178.1155090332031
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,1820,242.5531921386719
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1828,270.5167236328125
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,2045,296.6565246582031
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,2339,333.7386169433594
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,2087,290.5775146484375
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,1909,327.0516662597656
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,1658,308.8145751953125
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,1355,229.1793365478516
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,1350,249.2401275634766
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,119711,1560.486328125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,119410,1643.76904296875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,121013,1971.428588867188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,119550,1874.772094726563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,117643,1835.25830078125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,115000,1598.17626953125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,114402,1926.443725585938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,113372,1838.90576171875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,114220,1672.340454101563
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,5180,279.63525390625
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,5561,402.4316101074219
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,5237,304.5592651367188
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,5307,275.9878540039063
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,5202,266.2613830566406
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,4848,249.2401275634766
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4769,299.696044921875
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4508,254.1033477783203
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,4398,252.8875427246094
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3329,233.4346466064453
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3195,220.6686859130859
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,3152,217.0212707519531
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2897,190.2735595703125
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,2873,198.1762847900391
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,3038,182.3708190917969
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3190,202.4316101074219
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,2903,211.5501556396484
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,2919,199.39208984375
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,25387,811.5501708984375
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,25556,784.1945190429688
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,24796,753.1914672851563
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,24208,829.7872314453125
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,23156,669.9088134765625
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,22164,685.1063842773438
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,22012,694.2249145507813
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,20828,637.0820922851563
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,19891,804.8632202148438
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3086,259.574462890625
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,3402,263.8297729492188
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3309,231.6109466552734
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,3339,220.060791015625
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3380,285.7142944335938
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3686,278.4194641113281
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3344,272.9483337402344
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3019,270.5167236328125
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2931,240.7294769287109
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,26248,868.5058042868213
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,26507,929.3610135246411
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,26293,866.0169367980851
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,25953,907.4872206552509
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,25621,984.1945190429688
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,25660,1014.589660644531
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,24939,980.547119140625
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,24188,896.6565551757813
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,22991,863.8297729492188
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2600,307.5987854003906
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,2567,305.7750854492188
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,2374,293.0091247558594
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,2265,294.8328247070313
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,2185,205.4711303710938
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2257,231.6109466552734
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1886,170.2127685546875
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1820,158.0547180175781
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1691,178.1155090332031
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,11189,556.2310180664063
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,11105,454.7112426757813
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,10857,481.4589538574219
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,11211,466.2613830566406
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,10950,448.6322326660156
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,11176,472.9483337402344
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,11480,574.4680786132813
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,12274,558.0546875
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,12015,551.9757080078125
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7677,408.5106506347656
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,8038,484.4984741210938
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,8054,432.2188415527344
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,8038,417.6291809082031
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7831,344.0729370117188
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7929,465.6535034179688
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7443,404.8632202148438
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,7838,406.6869201660156
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7498,418.2370910644531
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,49893,1246.808471679688
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,48558,1114.893676757813
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,48354,1378.723388671875
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,47280,1235.8662109375
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,44985,1189.665649414063
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,43186,1514.285766601563
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,41761,1085.106323242188
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,41692,1089.969604492188
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,40014,1003.039489746094
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1426,226.7477264404297
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1448,241.3373870849609
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1234,204.8632202148438
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,816,146.5045623779297
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,830,164.1337432861328
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1117,232.8267517089844
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1462,301.5197448730469
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1658,316.7173156738281
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1772,393.3130798339844
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3615,260.182373046875
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3573,255.3191528320313
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3973,235.8662567138672
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,4125,322.1884460449219
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,4385,267.4772033691406
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,4346,303.9513549804688
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,4685,336.1702270507813
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,4430,312.4620056152344
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,4186,306.9908752441406
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,41513,903.9513549804688
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,41122,1004.255310058594
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,40100,979.331298828125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,40726,994.5288696289063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,39993,880.85107421875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,38908,877.8115234375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,38268,894.8328247070313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,38905,911.2462158203125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,37856,854.1033325195313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,14130,677.2036743164063
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,13164,666.2614135742188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,12719,601.2158203125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,12413,559.87841796875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12330,720.97265625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,11714,667.4772338867188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,12112,687.5379638671875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11830,626.1398315429688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,11391,538.601806640625
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,25442,771.4285888671875
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,25766,756.2310180664063
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,26024,660.790283203125
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,25474,782.9786987304688
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,24858,725.2279663085938
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,23773,717.93310546875
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,23580,734.9544067382813
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,22713,742.249267578125
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,22647,658.966552734375
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3401,350.1519775390625
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,3825,362.3100280761719
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,3275,338.6018371582031
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,2925,251.6717376708984
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3056,302.1276550292969
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3000,249.2401275634766
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2777,232.8267517089844
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2682,241.3373870849609
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2499,292.4012145996094
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3751,320.97265625
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3752,272.9483337402344
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3196,294.2249145507813
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3038,291.7933044433594
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3199,261.3981628417969
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,2984,245.5927124023438
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3427,294.2249145507813
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,3668,331.9148864746094
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3842,282.6747741699219
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2612,265.0455932617188
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2582,218.2370758056641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2366,245.5927124023438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2433,258.966552734375
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2385,240.12158203125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2082,217.6291809082031
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1938,193.9209747314453
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2024,204.2553253173828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1811,161.7021331787109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,4402,279.63525390625
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,4460,308.2066955566406
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,4127,264.4376831054688
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3920,273.5562438964844
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3867,292.4012145996094
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3767,326.4437561035156
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3811,297.8723449707031
