geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4459,199.440277263262,28.5714282989502,103,61.92556744397766,16,14.58966541290283,16,60.18236923217773,0,60.18236923217773,0,208.3226866216087,4459,60.18236923217773,0,158.6626129150391,4277,254.8533871304722,182,60.18236923217773,0,69.14342324194995,63,34.04255294799805,63,158.6626129150391,4277
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4616,232.4939929624185,27.96352577209473,102,61.78517022554704,17,13.98176288604736,17,60.18236923217773,0,60.18236923217773,0,240.1569785161515,4616,60.18236923217773,0,175.6838836669922,4415,291.4074188210148,201,60.18236923217773,0,76.24273184107921,82,46.80850982666016,82,175.6838836669922,4415
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4800,224.2831562627083,38.29787063598633,157,46.76111752831783,15,12.76595783233643,15,44.98480224609375,0,44.98480224609375,0,228.7500089973388,4800,44.98480224609375,0,175.0759887695313,4547,284.5251061449436,253,44.98480224609375,0,66.24745280434495,81,48.63221740722656,81,175.0759887695313,4547
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4637,225.4835715970901,31.0030403137207,135,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,225.8111143097291,4637,12.15805435180664,0,187.2340393066406,4434,293.0860394752037,203,12.15805435180664,0,36.72155157719089,68,34.65045547485352,68,187.2340393066406,4434
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4647,210.9886633470161,50.45592880249023,212,12.15805435180664,0,12.15805435180664,0,17.62917900085449,22,3.03951358795166,2,211.0105559061248,4645,12.15805435180664,0,168.9969635009766,4363,270.3260803798089,284,12.15805435180664,0,28.82895039205624,48,26.13981819152832,48,168.9969635009766,4365
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4750,217.5663370370455,43.76899719238281,194,12.15805435180664,0,12.15805435180664,0,18.23708152770996,16,48.02431488037109,57,222.8036037218571,4693,12.15805435180664,0,182.3708190917969,4444,283.8912233020426,306,12.15805435180664,0,27.73129318005233,39,24.92401123046875,39,185.4103393554688,4501
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4533,260.6861011105531,55.92705154418945,217,12.15805435180664,0,12.15805435180664,0,37.68996810913086,62,31.0030403137207,36,262.5232024429758,4497,12.15805435180664,0,195.7446746826172,4182,325.9957376697203,351,12.15805435180664,0,25.56807372293667,36,22.49240112304688,36,200.60791015625,4218
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4546,237.3554598065138,60.18236923217773,184,12.29407162558153,2,1.823708176612854,2,42.55319213867188,60,29.78723335266113,50,239.2172518251296,4496,12.15805435180664,0,170.2127685546875,4189,292.0787580071739,357,12.15805435180664,0,35.00590897172315,61,32.82674789428711,61,173.2522735595703,4239
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4594,253.2474973597858,60.18236923217773,132,12.39883131484293,1,2.431611061096191,1,33.43465042114258,55,29.17933082580566,58,254.9229849708271,4536,12.15805435180664,0,211.5501556396484,4282,329.9814589793708,312,12.15805435180664,0,31.61094166682317,66,29.17933082580566,66,207.9027404785156,4340
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9387,373.3878996707468,49.24011993408203,236,65.22714260320417,222,65.04559326171875,218,72.34042358398438,0,49.24011993408203,315,376.620648705902,9072,4.863222122192383,4,306.9908752441406,8405,483.3858925368998,982,48.63221740722656,163,66.66173788956493,367,45.59270477294922,204,306.9908752441406,8562
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9813,368.8827742585235,44.98480224609375,251,62.97004023718678,217,61.39817810058594,204,74.77203369140625,0,63.82978820800781,370,374.3644521149731,9443,13.98176288604736,13,286.9300842285156,8765,467.33646806134,1048,63.82978820800781,193,83.67445064489661,414,54.10334396362305,221,290.5775146484375,8931
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10273,396.3963905150542,49.24011993408203,257,48.07046298814082,186,46.80850982666016,177,55.92705154418945,0,86.93009185791016,409,405.816386169642,9864,10.9422492980957,9,327.0516662597656,9176,513.8996894498501,1097,69.30091094970703,167,82.2917097109457,428,44.37689971923828,261,339.209716796875,9402
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,10446,371.5718065660204,46.80850982666016,290,34.35591769242084,174,33.43465042114258,166,41.33738708496094,64,64.43769073486328,293,377.1177845474514,10153,7.902735710144043,8,265.0455932617188,9360,456.4151333404629,1086,44.98480224609375,81,76.11418203719614,352,61.39817810058594,271,281.4589538574219,9566
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,10521,385.8535361979208,48.02431488037109,345,49.23636834368553,137,46.20060729980469,137,38.90577697753906,40,79.02735900878906,347,393.8632692551366,10174,17.02127647399902,0,313.0699157714844,9435,496.8860267280662,1086,46.80850982666016,86,67.4991048987784,317,48.63221740722656,231,319.14892578125,9682
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,10485,374.5559087363553,65.65349578857422,392,37.51799170515824,113,33.43465042114258,113,23.70820617675781,41,58.35866165161133,357,379.0750086184582,10128,17.02127647399902,0,271.7325134277344,9361,462.7425716562836,1124,32.82674789428711,69,72.31743472052206,343,64.43769073486328,274,269.3009033203125,9596
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10732,389.6362473060856,69.30091094970703,502,34.09136727575906,96,34.04255294799805,94,37.08206558227539,57,69.9088134765625,410,395.8581152590785,10322,1.823708176612854,2,285.7142944335938,9479,483.1656685428461,1253,29.78723335266113,61,61.76124269193419,298,54.10334396362305,237,287.5379943847656,9779
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10532,386.6428618626101,57.75075912475586,483,28.62957258771944,91,28.5714282989502,89,21.27659606933594,25,72.94832611083984,415,393.4643070364615,10117,1.823708176612854,2,333.1307067871094,9346,510.36141158378,1186,14.58966541290283,26,46.1365739092888,264,43.76899719238281,238,336.7781066894531,9669
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10771,384.7313542103594,57.75075912475586,485,41.40884329903868,66,41.33738708496094,65,4.863222122192383,4,60.18236923217773,411,389.4099799426501,10360,2.431611061096191,1,268.6930236816406,9656,469.2698113960877,1115,18.84498405456543,26,53.29126351741864,246,49.8480224609375,220,271.1246337890625,9970
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,16082,445.4649617295949,21.88449859619141,54,54.51501502588894,138,54.10334396362305,131,135.5623168945313,791,174.4680786132813,1969,478.4121053900701,14113,6.686930179595947,7,371.4285583496094,12901,579.9984535207129,3181,130.0911865234375,812,145.7192448523397,1073,65.65349578857422,261,401.2158203125,14026
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,17257,498.4835886436119,38.29787063598633,105,86.72792793438767,109,39.51367950439453,109,110.638298034668,866,181.7629241943359,2520,530.5880216879097,14737,77.20364379882813,0,409.7264404296875,13369,645.2609116738717,3888,144.6808471679688,787,165.1493942377375,1102,79.63526153564453,315,466.8692932128906,15075
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,17481,559.0448176189814,35.25835800170898,106,71.0206290488719,135,41.33738708496094,135,114.8936157226563,855,168.3890533447266,2499,583.854417978466,14982,57.75075912475586,0,432.8267517089844,13596,707.0149256568711,3885,100.303955078125,475,127.3204404612095,788,78.41945648193359,313,486.3221740722656,15597
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,17234,505.2282387927825,34.65045547485352,92,64.04941386710428,203,61.39817810058594,203,107.5987854003906,812,175.6838836669922,2570,534.9022342951786,14664,18.23708152770996,0,356.8388977050781,13371,618.5382544265408,3863,82.67477416992188,444,102.2596491801422,721,60.18236923217773,277,409.1185302734375,15406
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16964,483.0180300637014,27.35562324523926,71,48.54094741317377,179,44.98480224609375,179,111.8541030883789,776,141.6413421630859,2528,503.3574149412912,14436,18.23708152770996,0,364.1337280273438,13244,604.8965111932042,3720,75.98783874511719,469,98.0760198617924,732,62.00608062744141,263,398.7841796875,15206
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,17347,454.9265758809225,44.98480224609375,118,61.72233658621151,247,58.9665641784668,247,91.79331207275391,883,177.5075988769531,2813,488.3309708607494,14534,18.23708152770996,0,376.2917785644531,13091,590.3843595979997,4256,128.8753814697266,717,143.2807552863053,974,62.61398315429688,257,401.8236999511719,15125
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,17071,448.3281733303004,43.76899719238281,159,65.79968063546384,309,63.22188568115234,309,131.3069915771484,1016,171.4285736083984,2710,479.9853194120566,14361,18.23708152770996,0,318.5410461425781,12751,549.9695892313429,4320,119.1489334106445,740,130.8573275019031,973,54.10334396362305,233,376.8996887207031,14614
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,17308,523.4360338882059,45.59270477294922,155,69.89824115933607,320,67.47720336914063,320,133.7386016845703,1055,165.9574432373047,2781,549.1148828236932,14527,18.23708152770996,0,429.7872314453125,12827,677.2756793847257,4481,131.9148864746094,773,144.0023869701286,1045,57.75075912475586,272,457.7507629394531,14733
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,17996,550.2443262114642,47.41641235351563,178,61.87780820065084,281,60.7902717590332,269,107.5987854003906,1100,219.452880859375,3050,592.3920875951901,14946,11.55015182495117,12,376.2917785644531,13228,666.6065714820908,4768,155.6231079101563,1054,170.109615018664,1355,68.69300842285156,301,439.513671875,15082
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3682,210.0169760138576,62.61398315429688,409,66.80571734452903,8,8.510638236999512,8,23.10030364990234,51,30.3951358795166,50,212.2050765159484,3632,66.26139831542969,0,156.2310028076172,2789,261.7541908972594,893,3.647416353225708,3,67.57571028538392,378,67.47720336914063,375,162.9179382324219,2836
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3532,198.641931322942,58.35866165161133,300,67.26053013391622,10,11.55015182495117,10,26.13981819152832,50,31.0030403137207,52,201.0467741308042,3480,66.26139831542969,0,135.5623168945313,2658,240.4906622751115,874,66.26139831542969,0,99.90710649931175,462,74.77203369140625,462,137.9939270019531,2710
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3519,207.8013998332691,50.45592880249023,255,50.44127507135856,10,10.9422492980957,10,31.0030403137207,60,25.53191566467285,61,209.364038197046,3458,49.24011993408203,0,149.5440673828125,2616,256.0172843033481,903,49.24011993408203,0,98.32439196804467,530,85.10638427734375,530,153.1914825439453,2664
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3689,192.5948688140222,58.35866165161133,335,25.64744470144868,33,21.88449859619141,33,32.21884536743164,51,18.84498405456543,57,193.5146426436698,3632,13.3738603591919,0,161.0942230224609,2693,251.0859059857817,996,5.471124649047852,5,74.3656611368319,534,74.16413116455078,529,161.0942230224609,2736
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3608,161.758111665224,49.24011993408203,307,32.96716494500656,48,30.3951358795166,48,20.060791015625,62,21.27659606933594,59,163.1514027821911,3549,12.76595783233643,0,126.4437713623047,2657,205.3136965860336,951,6.686930179595947,6,58.74051774536927,489,58.35866165161133,483,127.6595764160156,2702
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3448,162.1323439468465,41.33738708496094,296,22.42658488576247,35,18.84498405456543,35,23.70820617675781,56,18.23708152770996,44,163.1547979568694,3404,12.15805435180664,0,137.9939270019531,2564,212.9066012201569,884,6.686930179595947,7,47.88560530791503,468,47.41641235351563,461,139.2097320556641,2593
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3577,168.0782403895092,51.0638313293457,340,27.73129318005233,56,24.92401123046875,56,26.13981819152832,88,17.62917900085449,53,169.0002451024193,3524,12.15805435180664,0,132.5227966308594,2571,214.03875004143,1006,6.686930179595947,7,45.47908825325055,494,44.98480224609375,487,136.7781219482422,2599
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3570,165.6922448121916,49.8480224609375,362,23.45748541071837,66,20.060791015625,66,18.84498405456543,61,17.62917900085449,52,166.6274525495346,3518,12.15805435180664,0,149.5440673828125,2519,223.1980019630516,1051,7.902735710144043,11,48.07046278311677,527,47.41641235351563,516,151.9756774902344,2554
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3580,163.5427836118205,60.7902717590332,375,33.3017536222295,55,31.0030403137207,55,27.35562324523926,101,24.92401123046875,69,165.4310986704714,3511,12.15805435180664,0,126.4437713623047,2547,206.7226871628402,1033,18.23708152770996,29,49.10484569939759,455,45.59270477294922,426,125.8358688354492,2594
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,10479,338.645470357662,17.62917900085449,40,69.97485987835967,44,22.49240112304688,44,27.96352577209473,88,76.59574127197266,500,347.1997439151779,9979,66.26139831542969,0,276.5957336425781,9756,437.2481611888587,723,63.82978820800781,197,72.34042627671187,307,34.04255294799805,110,282.0668640136719,10000
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,10809,338.9966706060625,15.1975679397583,34,69.78183277560666,45,21.88449859619141,45,42.55319213867188,124,75.98783874511719,577,347.4088287869915,10232,66.26139831542969,0,273.5562438964844,9975,435.6050519183037,834,65.65349578857422,200,73.67670838225838,311,33.43465042114258,111,282.6747741699219,10295
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,10920,328.7725522519759,19.45288848876953,52,53.28779694230722,58,24.31610870361328,58,42.55319213867188,86,65.65349578857422,546,335.2637359207503,10374,47.41641235351563,0,266.2613830566406,10086,423.0679794329906,834,48.63221740722656,163,65.02286261516301,331,43.16109466552734,168,270.5167236328125,10393
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,11111,340.0720081850492,22.49240112304688,56,31.54072146395924,70,27.96352577209473,70,45.59270477294922,81,77.20364379882813,568,348.7253552106995,10543,14.58966541290283,0,284.4984741210938,10234,443.3828509631861,877,54.71124649047852,139,66.43684360811551,284,37.68996810913086,145,294.2249145507813,10620
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,10924,301.6337208330197,26.13981819152832,53,22.41834493589493,57,17.02127647399902,57,35.25835800170898,100,72.34042358398438,504,310.1871022913144,10420,14.58966541290283,0,231.6109466552734,10066,380.2979518142636,858,42.55319213867188,117,69.31157662131646,313,54.71124649047852,196,236.4741668701172,10401
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11308,354.0865186149193,28.5714282989502,49,20.20762307304114,40,14.58966541290283,40,32.21884536743164,80,71.12461853027344,553,361.1592086959856,10755,13.98176288604736,0,254.1033477783203,10364,435.8276884469177,944,40.72948455810547,168,69.18616918716758,406,55.92705154418945,238,259.574462890625,10733
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,11100,304.403915276736,27.35562324523926,59,32.09818512547052,54,13.3738603591919,25,38.90577697753906,91,72.94832611083984,503,313.0226859481269,10597,29.17933082580566,29,264.4376831054688,10222,403.2233027517067,878,40.12158203125,125,68.83005476619023,342,55.92705154418945,217,277.8115539550781,10554
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,11081,313.0722732002128,32.82674789428711,74,28.00314295206029,51,12.76595783233643,22,34.65045547485352,159,79.02735900878906,558,322.8925079939959,10523,24.92401123046875,29,238.2978668212891,10092,393.4464659624299,989,43.16109466552734,111,72.09736661080061,284,57.75075912475586,173,240.12158203125,10513
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,11057,321.4679108667675,20.66869354248047,87,20.06999879193304,40,11.55015182495117,20,31.61094284057617,143,82.06687164306641,577,331.7779214147975,10480,16.41337394714356,20,286.9300842285156,10057,430.894988312033,1000,21.88449859619141,67,51.67173183665556,260,46.80850982666016,193,318.5410461425781,10527
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,69055,1001.941921480423,18.84498405456543,62,125.6492468672377,657,102.7355651855469,657,339.209716796875,9306,62.00608062744141,377,1003.858739093633,68678,72.34042358398438,0,694.2249145507813,57835,1218.948664219671,11220,83.28267669677734,234,121.7096592409381,947,88.75379943847656,713,696.6565551757813,58083
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,70172,947.6661434301118,33.43465042114258,71,117.8296768770701,643,93.00911712646484,643,395.1367797851563,9966,77.81155395507813,507,950.8552767548831,69665,72.34042358398438,0,727.0516967773438,58255,1194.435133940105,11917,54.10334396362305,192,123.7048461759716,909,111.2462005615234,717,720.36474609375,58583
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,71437,1014.088713924134,44.98480224609375,132,111.8309717596025,604,97.87233734130859,604,374.4680786132813,10549,100.9118576049805,627,1019.097209648614,70810,54.10334396362305,0,821.884521484375,58810,1305.323747720811,12627,57.14285659790039,188,120.2234301122626,877,105.7750778198242,689,829.7872314453125,59275
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,72494,1003.517824535115,54.71124649047852,133,90.25871569601516,675,88.75379943847656,675,293.6170349121094,10676,117.3252258300781,812,1010.353023836604,71682,16.41337394714356,0,762.31005859375,59179,1260.224047379233,13315,52.27963638305664,161,144.1601388183998,1192,134.3465118408203,1031,775.6838989257813,59818
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,72034,1008.053992363441,52.27963638305664,157,99.8386522786636,603,98.48023986816406,603,356.2310180664063,10409,131.3069915771484,914,1016.56990785529,71120,16.41337394714356,0,702.7355346679688,58620,1228.824675535508,13414,46.80850982666016,161,150.330306668729,1469,142.8571472167969,1308,698.480224609375,59396
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,72365,1050.43938524099,64.43769073486328,256,85.48115655982542,629,83.89057922363281,629,398.1763000488281,10587,103.3434677124023,1046,1055.51066995284,71319,16.41337394714356,0,846.8085327148438,58588,1349.261869743652,13777,48.02431488037109,151,172.1824844631978,1466,165.3495483398438,1315,860.182373046875,59427
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,72492,1012.351756580045,57.75075912475586,291,97.87989008888503,687,93.61701965332031,655,382.9787292480469,10818,119.1489334106445,953,1019.339270009547,71539,28.5714282989502,32,768.9969482421875,58437,1271.303419902778,14055,43.76899719238281,139,151.1564509125163,1510,144.6808471679688,1371,764.7416381835938,59186
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,72894,972.9889399479697,53.49544143676758,228,94.6182588136151,744,90.57750701904297,714,341.6413269042969,10913,110.0303955078125,960,979.1905663335813,71934,27.35562324523926,30,803.6473999023438,58581,1261.965380123746,14313,57.14285659790039,231,164.0718112751764,1699,153.7993927001953,1468,817.629150390625,59310
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,72709,1030.470263686739,57.75075912475586,233,116.5969479420046,803,114.2857131958008,773,420.060791015625,11044,100.303955078125,879,1035.34045016455,71830,23.10030364990234,30,786.6261596679688,58588,1296.398734732719,14121,51.0638313293457,204,135.2388938723552,1396,125.2279663085938,1192,804.2553100585938,59233
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7700,336.7375127507813,55.31914901733398,398,46.30048334220831,176,46.20060729980469,173,63.22188568115234,333,172.0364685058594,1742,378.1384653662599,5958,3.03951358795166,3,227.9635314941406,4984,406.644223105238,2716,96.04862976074219,434,109.0656103390167,579,51.67173385620117,145,268.6930236816406,6214
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7908,352.7685377967338,68.69300842285156,560,42.98521527916427,123,42.55319213867188,117,44.37689971923828,187,144.6808471679688,1666,381.2849181340467,6242,6.07902717590332,6,256.5349426269531,5284,436.183239072594,2624,96.65653228759766,410,107.3942355345758,566,46.80850982666016,156,292.4012145996094,6472
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7853,373.5852898213651,72.94832611083984,583,34.23739322662005,79,32.82674789428711,68,52.27963638305664,219,160.486328125,1697,406.5978729481482,6156,9.726444244384766,11,201.8237152099609,5159,424.6160392543653,2694,71.73252105712891,379,103.6166569599706,575,74.77203369140625,196,272.3404235839844,6397
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7929,350.9557853096155,77.20364379882813,579,58.66812509935711,132,57.75075912475586,121,63.22188568115234,179,170.2127685546875,1931,390.0542908639008,5998,10.33434677124023,11,223.1003112792969,4978,415.8650167244272,2951,80.85106658935547,379,101.1550893883916,583,60.7902717590332,204,268.6930236816406,6456
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7819,404.3028535195999,77.81155395507813,610,52.09907162250682,112,49.24011993408203,112,63.82978820800781,199,178.7234039306641,1748,442.0439485805165,6071,17.02127647399902,0,228.5714263916016,4910,464.4412711277739,2909,89.9696044921875,446,120.554946440376,748,80.2431640625,302,280.2431640625,6150
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7841,359.2473642872371,70.51671600341797,561,30.68554334393119,56,25.53191566467285,56,54.10334396362305,173,198.7841949462891,1932,410.5774286389488,5909,17.02127647399902,0,200,4937,411.1674461181561,2904,106.3829803466797,482,127.9689410307007,754,71.12461853027344,272,282.6747741699219,6297
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7715,324.4549474522608,60.7902717590332,450,31.9018646393004,52,27.35562324523926,52,40.12158203125,142,187.8419494628906,2085,374.9074697899049,5630,16.41337394714356,0,206.0790252685547,4776,384.3690642883307,2939,97.87233734130859,533,120.986386745484,826,71.12461853027344,293,293.6170349121094,6245
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8179,368.0909949503624,51.67173385620117,467,37.24613661996074,65,33.43465042114258,65,38.90577697753906,109,228.5714263916016,2410,433.2849841919738,5769,16.41337394714356,0,193.3130645751953,4918,415.7654645337938,3261,116.1094207763672,488,143.6015007273987,821,84.49848175048828,333,254.7112426757813,6717
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8345,374.0464575123326,54.10334396362305,502,29.1856624547734,50,23.70820617675781,50,42.55319213867188,122,228.5714263916016,2499,438.3556197201269,5846,17.02127647399902,0,225.5319213867188,4951,436.7784334670272,3394,146.5045623779297,510,160.2950903812018,780,65.04559326171875,270,314.8936157226563,6891
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,17343,563.3198960056284,23.70820617675781,35,130.8389762172788,210,103.3434677124023,210,335.5623168945313,7964,44.98480224609375,95,565.1132078344233,17248,80.2431640625,0,324.0121459960938,8942,649.8562733318698,8401,7.294832706451416,6,42.57489759041432,130,41.94528961181641,124,326.4437561035156,9004
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,17348,562.5209394852171,19.45288848876953,23,82.71276029086366,33,20.060791015625,33,322.7963562011719,8539,46.20060729980469,123,564.4150099653641,17225,80.2431640625,0,327.6595764160156,8545,650.9920163692133,8803,80.2431640625,0,87.89399310000742,105,35.86626052856445,105,328.2674865722656,8648
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,17676,591.0746748799824,23.10030364990234,31,66.60627863819926,53,29.78723335266113,53,331.3069763183594,8823,65.65349578857422,171,594.7097214555495,17505,59.57446670532227,0,343.4650573730469,8504,683.6208868376882,9172,59.57446670532227,0,75.01874306956134,120,45.59270477294922,120,342.2492370605469,8649
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,18499,526.4500947598983,16.41337394714356,18,35.24787503981926,81,29.78723335266113,81,277.2036437988281,9456,46.80850982666016,173,528.5269518812627,18326,18.84498405456543,0,265.6535034179688,8739,589.6791383039989,9760,18.84498405456543,0,28.88017837243269,57,21.88449859619141,57,266.2613830566406,8887
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,18725,511.5930446632449,19.45288848876953,20,33.21842180405776,63,27.35562324523926,63,329.4832763671875,9795,58.35866165161133,177,514.9108434841668,18548,18.84498405456543,0,294.2249145507813,8620,590.1658611697422,10105,20.66869354248047,19,32.37902451540976,96,24.92401123046875,77,299.696044921875,8751
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,18824,513.6889676396166,26.13981819152832,28,34.92664331787736,93,29.78723335266113,93,355.0151977539063,9872,54.71124649047852,258,516.5943050084824,18566,18.23708152770996,0,299.696044921875,8485,594.7218465942458,10339,44.37689971923828,97,55.19877359150667,202,32.82674789428711,105,302.7355651855469,8629
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,18619,480.5577764853542,18.23708152770996,0,46.85585593471699,127,43.16109466552734,127,353.7993774414063,9971,55.92705154418945,242,483.8012108655517,18377,18.23708152770996,0,302.1276550292969,8166,567.6415210976461,10453,48.02431488037109,95,60.67466034167151,228,37.08206558227539,133,311.8540954589844,8293
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,19183,550.539413490581,41.33738708496094,50,41.87033363511259,129,37.68996810913086,129,365.3495483398438,10093,55.92705154418945,241,553.3728226982053,18942,18.23708152770996,0,293.0091247558594,8493,623.656951373708,10690,45.59270477294922,83,68.91054206882568,281,51.67173385620117,198,297.2644348144531,8630
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,18978,529.4333803020579,30.3951358795166,34,50.80263086816439,94,47.41641235351563,94,360.486328125,9763,52.27963638305664,188,532.0083312866519,18790,18.23708152770996,0,222.4924011230469,8654,574.284400567839,10324,34.65045547485352,80,72.62847876208024,325,63.82978820800781,245,227.9635314941406,8762
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,15243,512.4432542359975,49.24011993408203,217,49.85172976573829,233,48.02431488037109,186,20.060791015625,50,74.77203369140625,368,517.8696224285877,14875,13.3738603591919,47,467.4772033691406,14193,693.6375310504847,1050,35.86626052856445,116,62.40114994400927,314,51.0638313293457,198,472.3404235839844,14429
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,15554,435.3950339029958,73.55622863769531,274,42.50540198598804,191,40.72948455810547,147,33.43465042114258,60,73.55622863769531,340,441.5646660669214,15214,12.15805435180664,44,290.5775146484375,14395,523.4540357726299,1159,46.20060729980469,94,93.64859723640592,410,81.45896911621094,316,293.0091247558594,14619
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,16581,463.6704108671072,82.67477416992188,344,61.48238084611819,245,59.57446670532227,199,30.3951358795166,60,63.82978820800781,393,468.0432584455748,16188,15.1975679397583,46,415.8054809570313,15318,622.8036993367814,1263,39.51367950439453,142,77.14858245419703,447,66.26139831542969,305,428.5714416503906,15485
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,16936,478.5739244134264,89.9696044921875,356,55.32248941638047,313,54.10334396362305,274,27.35562324523926,45,83.28267669677734,481,485.7664102902216,16455,11.55015182495117,39,391.4893493652344,15554,618.3016349605446,1382,63.82978820800781,138,94.2170797739898,434,69.30091094970703,296,406.6869201660156,15788
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,17532,542.8030248809447,75.37993621826172,286,67.12578642118082,271,65.65349578857422,242,33.43465042114258,77,91.79331207275391,635,550.5098872510733,16897,13.98176288604736,29,368.9969482421875,16018,656.3488947442138,1514,54.10334396362305,150,86.96409300921334,465,68.08510589599609,315,370.8206787109375,16433
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,17433,547.297836086437,75.37993621826172,311,73.13299675167994,228,71.12461853027344,228,24.31610870361328,52,99.696044921875,660,556.3040740080562,16773,17.02127647399902,0,364.1337280273438,15961,657.3646577600503,1472,40.12158203125,143,88.08718692075595,460,78.41945648193359,317,386.0182495117188,16382
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,17707,540.2295824526766,92.40121459960938,296,67.59758166993248,277,66.26139831542969,258,24.31610870361328,51,108.2066879272461,686,550.9597889766346,17021,13.3738603591919,19,438.90576171875,16265,696.0504790795776,1442,45.59270477294922,145,76.47503515909344,424,61.39817810058594,279,460.182373046875,16659
