geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,10.304609,.072204866,20.558979,.58003759,12.126342,.14596525,12.102122,.1464019,18.78956,.12929527,20.274145,.1425906,9.1713905,.031822234,16.595974,1.8090365,7.5670576,.038519908,17.842892,.13582252,22.574364,.2121494,21.542173,.18029378,17.10891,.28286356,8.1349134,.038518298
02000US1,Northeast Region,2006-2010,10.595702,.071351521,21.09675,.63699394,12.863414,.12867272,12.849196,.12899001,18.952602,.097694583,20.620005,.1254224,9.3730059,.03152046,15.713387,1.7945949,7.6738305,.036819696,18.140701,.12518561,22.982605,.20848075,21.899424,.17144381,17.808592,.22831801,8.3219242,.037290603
02000US1,Northeast Region,2007-2011,10.858987,.072248988,21.583609,.69469249,13.18691,.13832107,13.161421,.13853322,19.429951,.10027519,21.077425,.100663,9.5783548,.030566022,18.351229,2.2412636,7.8109884,.039656367,18.560324,.12838712,23.629021,.18298659,22.319967,.15425727,17.912018,.26784825,8.5187778,.037932977
02000US1,Northeast Region,2008-2012,11.228176,.07077302,22.379045,.62929654,13.512432,.11550397,13.49775,.11555131,19.924183,.11101916,21.663553,.10213595,9.8844604,.030244954,16.427486,2.1669986,8.0598373,.038654573,19.041296,.12232878,24.34189,.17029494,22.890535,.14513169,18.543621,.26685068,8.8366013,.037722915
02000US1,Northeast Region,2009-2013,11.525854,.038957153,24.051296,.57389754,14.011703,.15398034,13.991085,.15443072,20.288984,.10607613,22.145887,.1168009,10.123602,.046899777,17.895473,1.8845786,8.2242117,.037288494,19.476614,.15834898,24.820757,.30074689,23.275621,.24492732,18.830036,.11274914,9.0442562,.037944179
02000US1,Northeast Region,2010-2014,11.780433,.037473094,24.485781,.50073743,14.231462,.13882202,14.215634,.13914204,20.594595,.10215674,22.381531,.10529686,10.342868,.045082685,17.447601,1.9494289,8.3812437,.037344616,19.742346,.15090398,25.227654,.30477318,23.600105,.24368933,19.020678,.3711015,9.2228279,.035727218
02000US1,Northeast Region,2011-2015,11.810071,.039603699,24.628929,.5030967,14.073899,.13607073,14.042529,.13645031,20.47456,.10616723,22.289049,.095310844,10.356898,.047180925,20.498507,1.587027,8.3934984,.037062403,19.620171,.15356025,25.296423,.31381893,23.565987,.020434594,18.703144,.058011401,9.2519484,.035401952
02000US1,Northeast Region,2012-2016,11.679442,.039129049,24.272272,.49677971,13.817061,.12624,13.790521,.12664813,20.094416,.099730954,21.85795,.12091235,10.241956,.047998268,18.75131,1.421025,8.3040085,.038890067,19.255266,.15255916,24.713633,.037386503,23.094959,.042761814,18.67074,.063443683,9.1740398,.038294744
02000US1,Northeast Region,2013-2017,11.465432,.035450663,24.078169,.54499751,13.511835,.10639606,13.47477,.10668942,19.606342,.11263935,21.099802,.11546953,10.070376,.044104356,20.475544,1.2662446,8.1621666,.035657767,18.684734,.13557252,23.794376,.11908166,22.211344,.091404274,17.924904,.095311597,9.0279551,.035960533
02000US2,Midwest Region,2005-2009,11.286601,.081827447,27.20376,.35332128,12.365333,.16982794,12.325425,.1705869,24.818716,.11981376,17.799658,.14262846,10.933199,.024869263,15.178347,1.6473999,9.1599836,.037257329,20.959042,.20171475,18.178719,.2427303,18.498478,.18763241,19.206812,.27412409,9.4066381,.039062057
02000US2,Midwest Region,2006-2010,11.524603,.091601178,28.073055,.30889779,13.284357,.17183109,13.244808,.17259246,25.020317,.11224809,18.459616,.15457228,11.123867,.026384559,16.453686,1.7329108,9.273325,.042774893,21.303535,.2152085,18.580393,.22079042,18.95043,.16861901,19.689304,.24708417,9.5759926,.044480585
02000US2,Midwest Region,2007-2011,11.920084,.086439274,28.512753,.36568287,13.576442,.19288497,13.547977,.19458742,25.711267,.10429667,19.296766,.14206783,11.481876,.025716936,15.784184,1.3372303,9.5662985,.042174384,21.958153,.2073912,19.534147,.25762889,19.979252,.18333755,20.761782,.22594365,9.9136848,.043074563
02000US2,Midwest Region,2008-2012,12.382437,.086423911,28.347427,.40240344,14.033985,.16672033,14.020516,.16788039,26.670757,.099928223,20.031912,.16244312,11.917682,.026084412,15.109994,1.402874,9.9197989,.043147627,22.696365,.20609559,20.65144,.30090889,20.928108,.20007044,21.356457,.20810708,10.303387,.043467961
02000US2,Midwest Region,2009-2013,12.772423,.04148376,28.739239,.29985079,14.556416,.17067564,14.531716,.1715935,27.31686,.091083355,20.552578,.15296139,12.288095,.045167085,16.509775,1.6085929,10.230184,.040540829,23.224159,.26386315,21.339022,.18470481,21.420307,.089673184,21.537148,.39422369,10.640553,.041847542
02000US2,Midwest Region,2010-2014,12.928327,.039295379,28.924583,.22743592,14.880669,.17774816,14.845564,.17910072,27.648228,.095951654,20.373722,.12483706,12.453434,.042641036,17.702759,1.3590106,10.345111,.039452776,23.324797,.24793534,21.507372,.18458641,21.567327,.063444585,21.648655,.41546872,10.749359,.040723816
02000US2,Midwest Region,2011-2015,12.826295,.040831424,28.414026,.22037253,14.778595,.14247073,14.740281,.14345114,27.482164,.11588848,19.821711,.13820632,12.370165,.044498563,17.854536,1.1779157,10.249654,.039305184,22.986696,.24913487,20.992609,.15402761,21.143211,.045442566,21.342194,.41164657,10.646425,.0402954
02000US2,Midwest Region,2012-2016,12.578456,.04232806,27.721241,.28650776,14.959957,.13871089,14.900163,.13977456,26.629606,.10999919,18.894737,.12210984,12.16049,.045906439,19.35709,1.034315,10.087858,.042287063,22.246164,.25986344,19.91691,.12804672,20.233948,.031105734,20.645515,.38218063,10.46122,.043588601
02000US2,Midwest Region,2013-2017,12.208495,.038472202,27.397963,.31048381,14.723161,.16649097,14.62418,.16768502,25.483557,.1029365,17.702999,.12714233,11.836006,.042037487,21.716063,1.316166,9.8369818,.037354022,21.211311,.22850098,18.586409,.17504035,19.154718,.081509806,19.876593,.37528306,10.177111,.038490031
02000US3,South Region,2005-2009,13.075197,.07843861,19.865911,.29215151,10.321503,.14396025,10.201292,.14438356,20.972675,.061280165,19.48259,.091566265,12.133237,.02761111,15.67945,1.2487788,9.7346792,.038916618,19.425194,.092734821,20.442371,.15738663,19.323065,.12580337,15.911891,.17265694,10.816117,.041792218
02000US3,South Region,2006-2010,13.302599,.085580662,20.33902,.25100654,11.028264,.13492514,10.933189,.13619027,21.026545,.06674961,19.734869,.080604911,12.293763,.028399227,15.608013,.9606936,9.860651,.040465757,19.546963,.092918091,21.153276,.15464269,19.820589,.1223795,16.16337,.17019671,11.038101,.042314447
02000US3,South Region,2007-2011,13.699751,.086369224,20.538797,.3343685,11.247051,.13548227,11.148312,.13670459,21.503847,.068786465,20.377028,.090032592,12.62437,.029691752,16.150587,.98896849,10.123212,.043118559,20.050808,.095234506,22.089392,.2062418,20.502277,.15487324,16.731293,.18006742,11.419903,.046084177
02000US3,South Region,2008-2012,14.180045,.085397482,21.352608,.24474102,11.55065,.14343286,11.446568,.14527901,22.032122,.06871324,20.860163,.093660437,13.079493,.029905928,16.80023,.83824927,10.522027,.041831128,20.542601,.091104314,23.167845,.18350238,21.264208,.13852485,17.429565,.18942434,11.891575,.044634953
02000US3,South Region,2009-2013,14.587049,.04101748,21.732828,.21458007,11.859881,.13222387,11.741568,.13368829,22.586088,.061508182,21.171108,.084825702,13.479564,.050155632,17.873253,.81743795,10.851337,.042393629,20.955826,.13097915,23.456011,.15616828,21.48525,.068767063,17.838543,.30317554,12.271051,.044246182
02000US3,South Region,2010-2014,14.755403,.039645053,21.728508,.26296806,11.850949,.13235129,11.72483,.13317414,22.697653,.052506797,21.066561,.082302965,13.670153,.048730802,18.354012,1.0696678,11.032841,.041664083,20.963982,.12515131,23.139235,.092055678,21.323956,.20452277,18.215111,.3237296,12.476892,.044424392
02000US3,South Region,2011-2015,14.616693,.0428182,21.011971,.24013668,11.714595,.12524489,11.589032,.12639987,22.345123,.059011348,20.510315,.085007839,13.583628,.052633312,18.356476,.84486616,11.000138,.045528896,20.526051,.13386326,22.470791,.094973527,20.679358,.20757304,17.783182,.28846908,12.418159,.047441181
02000US3,South Region,2012-2016,14.287898,.041291643,20.557032,.23265535,11.487663,.11540663,11.382023,.11670827,21.629663,.058432966,19.623377,.071468942,13.338645,.05041194,17.035507,.67969555,10.868465,.044754937,19.780169,.12828386,21.082872,.12001356,19.553072,.1961661,17.15687,.28497434,12.214376,.047132924
02000US3,South Region,2013-2017,13.838589,.039757203,19.646994,.20519616,11.175876,.11342474,11.057549,.11436693,20.760923,.064707644,18.640249,.070858575,12.961372,.04889575,17.301685,.82450074,10.606759,.04181106,18.903975,.1203292,20.021183,.12805632,18.678453,.03444279,16.587297,.29534575,11.875481,.043721274
02000US4,West Region,2005-2009,11.387683,.080500238,23.512659,.26438847,9.9220715,.082555398,9.7544756,.084273666,17.580084,.15401185,16.829487,.077276424,9.6913891,.040753711,13.215076,.40312031,8.6567402,.040424876,15.312565,.082435526,16.819933,.12001652,15.973032,.099209219,12.73236,.14181536,10.175128,.041746832
02000US4,West Region,2006-2010,11.769958,.083405614,24.23872,.22792791,10.276652,.081566326,10.102288,.08283256,17.949291,.15138116,17.506483,.08377815,9.940403,.041498851,13.583747,.42729428,8.8564301,.043560665,15.778992,.080805853,17.728901,.13641553,16.690657,.1101941,13.164578,.1444619,10.520728,.045230314
02000US4,West Region,2007-2011,12.342743,.085622035,24.971043,.26736134,10.755511,.083673649,10.546449,.085796863,18.909542,.1536888,18.315138,.083684757,10.398481,.043203026,14.728907,.37704292,9.2376156,.04479295,16.530325,.082451552,19.057331,.15295194,17.847052,.12004972,14.177532,.14220992,11.021268,.046689693
02000US4,West Region,2008-2012,13.018501,.080779411,25.976887,.21884188,11.241405,.082765728,10.985441,.085049696,20.095909,.1618226,19.241199,.073768958,10.957868,.039429586,16.067478,.35577863,9.7393341,.048746344,17.352928,.081780076,20.645771,.15467849,19.078463,.11854002,14.803224,.13613163,11.627378,.044081911
02000US4,West Region,2009-2013,13.580961,.040209323,26.950502,.17253064,11.671412,.090967812,11.393058,.093174204,21.083961,.14228398,19.873615,.06763532,11.462285,.058737937,16.930626,.40497658,10.176492,.042537104,17.992897,.10677034,21.41053,.093046561,19.792805,.054207079,15.582171,.23226109,12.142527,.042184506
02000US4,West Region,2010-2014,13.933906,.042412251,27.416224,.14234369,11.979039,.080188774,11.659767,.081321806,21.802895,.14598089,20.140341,.069966719,11.806769,.062167935,18.042679,.411919,10.463349,.042547464,18.328327,.10941496,21.813961,.088020504,20.185226,.051415361,16.080534,.25577429,12.456423,.044023741
02000US4,West Region,2011-2015,13.848284,.039791517,27.05549,.081254952,11.960008,.065504931,11.636357,.064862981,21.717947,.1472632,19.707066,.071530215,11.811509,.059475534,18.143965,.43342608,10.475297,.042276252,18.033869,.10272896,21.198296,.030526828,19.667444,.1478131,15.854467,.23504584,12.421963,.043790236
02000US4,West Region,2012-2016,13.471262,.039625369,26.372606,.13161553,11.684268,.066096947,11.376832,.066125296,21.259327,.1241971,18.855112,.075410187,11.58221,.060017627,17.549858,.39799196,10.295806,.038349651,17.3575,.099210501,20.132565,.06429746,18.715731,.029395498,15.175764,.21097134,12.106655,.041859351
02000US4,West Region,2013-2017,12.937021,.038054716,25.595697,.19191198,11.270821,.073199712,11.020423,.074727602,20.306696,.14366399,17.673904,.069500037,11.251184,.057486568,16.117189,.34738892,10.028501,.041065812,16.416218,.096478619,18.577864,.058433361,17.402946,.02903647,14.447808,.21149562,11.688334,.042926021
