geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,1123783,2222.651347384112,299.694198317026,6013,374.4582152276427,12810,348.2486876285262,12059,1576.517753160463,341254,715.3718617033642,53285,2334.938096084208,1070498,137.6292356895175,751,1665.57919099612,690517,2777.46882133854,433266,611.9171370829027,15284,935.1638763151775,39880,707.1696351718537,24596,1800.009353268785,723826
04000US01,Alabama,2006-2010,1132303,2342.907922605591,327.9059126440533,6945,406.8581816376583,13177,388.3280611889939,12685,1547.833173230876,348628,692.542628447402,58664,2443.119486645072,1073639,121.3873834411913,492,1810.034860724351,683382,2960.649207664675,448921,580.9683532735154,16134,974.0779607884806,42874,781.8590961218681,26740,1977.332104730564,720679
04000US01,Alabama,2007-2011,1132205,2676.05271487245,334.4249754363824,6697,394.3321310945971,13197,388.6980739376219,12923,1672.430278147156,346550,793.9046722769219,63667,2791.333509532556,1068538,66.42015455258687,274,1779.199791941612,678116,3213.535441289124,454089,660.7066617607405,16800,1023.411063807431,46243,781.5605623548539,29443,1981.473944439132,719518
04000US01,Alabama,2008-2012,1130229,2789.594445151177,291.9522072828711,6321,393.6197240675858,14026,387.7509434419445,13800,1615.210606025107,344588,736.0221059171437,66938,2885.05904771757,1063291,67.71774534731884,226,1992.594363834041,673299,3428.158320031543,456930,662.1269212083074,17484,1034.536508436733,47726,794.8922741476825,30242,2274.052383914377,717568
04000US01,Alabama,2009-2013,1123367,2605.183776813534,266.2058771955841,5991,435.2273684409646,14227,431.6477575136255,14017,1540.491152527155,339611,842.9186850944201,69506,2738.155295204006,1053861,55.70525714423621,210,2014.280211979683,665972,3293.069583738756,457395,646.5487906369017,18953,1054.643447991404,52356,833.2151365146683,33403,2159.036307763031,711182
04000US01,Alabama,2010-2014,1117918,2860.017170743408,283.2422313855884,5413,413.7705904623994,13915,409.7562024558077,13672,1546.164012367321,335505,829.889210826748,71542,2977.988300714724,1046376,57.49744412230634,243,2018.710264343162,659857,3500.698408648133,458061,738.7466507168331,21841,1156.660624408208,58316,890.0096550661945,36475,2207.881104608121,704769
04000US01,Alabama,2011-2015,1111974,2521.73780383093,262.7195008436576,5070,458.5218989383092,14323,425.5640475210658,13534,1585.60541297891,332021,940.9466545695258,73365,2691.568716941038,1038609,170.6973147518177,789,1809.085232772761,653468,3103.538453234713,458506,725.6212325208207,23406,1195.26927241817,61889,949.8118026756804,38483,2031.198064563209,698671
04000US01,Alabama,2012-2016,1105189,2565.010995392996,305.4286285270696,5014,451.5403999304314,14722,432.8190670108403,14134,1552.915126842048,327429,837.6401201765574,74614,2698.318435139998,1030575,128.6716285791068,588,1832.178918501985,647743,3152.167666208458,457446,762.9947062746263,24714,1255.709298754962,64413,997.3188663494622,39699,2027.184207422139,693611
04000US01,Alabama,2013-2017,1102682,2818.883741699181,314.1681111808463,5113,475.926896912257,15142,455.0285014491672,14442,1618.666346655984,325731,853.3031617863049,77525,2945.204888480677,1025157,139.4828809333078,700,2166.605678727899,643128,3555.317948694878,459554,785.2686898452364,26819,1269.029099515813,68221,996.8891313313942,41402,2360.799330378122,688475
04000US02,Alaska,2005-2009,183165,1001.196429376942,405.9470530444088,29699,290.8832059281588,8415,266.9544492159992,7084,349.9952200850028,6941,303.9975648709489,14410,1046.331118549288,168755,115.5351095331031,1331,709.4925364575399,102569,1227.099812356799,80596,247.8178724153235,2847,644.1466010737091,28833,594.5680329334521,25986,768.376789895629,109277
04000US02,Alaska,2006-2010,185147,963.7162344791086,478.1347280779282,32309,362.6260796139635,10367,327.9008387335144,8113,281.7647200400224,5773,323.7314692820978,14093,1016.637125429786,171054,154.8506169637381,2254,671.3459408305286,99529,1174.501746643324,85618,202.7161967089716,2322,654.4924862712835,30182,622.3074466671725,27860,730.3477570667667,106516
04000US02,Alaska,2007-2011,186097,892.0736021393512,439.0126895769118,31280,317.2110807594814,10963,274.2955236960337,8455,289.741391806827,6102,288.4259866246662,14407,937.5419251395052,171690,159.3261919362815,2508,659.3685436303069,99506,1109.307075594053,86591,190.9801678553308,2306,650.0586804876609,30828,621.3717595476226,28522,727.6296103074792,106924
04000US02,Alaska,2008-2012,186626,925.0781830109715,414.9233429201104,31622,359.3404541703755,11613,307.8863809314399,8847,288.8568053467461,6585,266.0885445898314,14888,962.5864939031792,171738,185.2877179963962,2766,677.3487953991318,98005,1146.547441369757,88621,191.8566503992431,1920,639.5625127972576,30643,610.1075589378687,28723,739.8478469748648,106163
04000US02,Alaska,2009-2013,187870,988.6171433658428,453.7805619469849,32346,368.381532928427,12516,308.9270536373703,9455,293.7925444629825,6806,275.6334469524358,15611,1026.322392445824,172259,200.671446233965,3061,729.7162750821358,97528,1228.759414318599,90342,182.0453024919109,2026,653.5763041236492,30323,627.7113135451339,28297,799.9960812976052,105879
04000US02,Alaska,2010-2014,188090,849.3125631879817,425.7619843437266,32757,350.9973748673572,13343,313.2787679934669,10194,304.8448876553047,6408,274.6859512469389,16178,892.6276949553914,171912,158.2895154085437,3149,677.8069370282665,96321,1086.625084319601,91769,190.0889597638055,2143,641.1374023793958,30715,612.3098530202774,28572,736.5242792799933,104867
04000US02,Alaska,2011-2015,188127,1012.071712030012,434.8327967530934,32028,386.2589331304859,14050,334.3835332526078,10718,303.6515262739199,6162,276.7646990536561,16832,1049.232028168041,171295,193.3484318855554,3332,674.8079148674565,95238,1216.410651161492,92889,228.4525619776847,2483,666.3420887330598,32198,625.9562334085099,29715,758.817724753817,103689
04000US02,Alaska,2012-2016,187616,876.3271601699598,443.5861722353361,33207,434.7103900543316,14133,389.0302028176782,10726,298.3105758280901,6001,319.1952530362549,17247,932.6493988699212,170369,193.9809900913625,3407,587.2623636612889,94160,1054.90586093006,93456,226.5561445009424,2652,692.6181504476602,31539,654.5167803184314,28887,733.0256011571706,102736
04000US02,Alaska,2013-2017,186246,916.0549825463827,453.8045819996985,33425,395.3635065340271,14169,337.1405759057662,10939,307.5783574173267,5552,343.8231502414284,17508,978.4534172304748,168738,206.5152158481548,3230,588.411553379503,92799,1088.753823046575,93447,259.2453960195235,2605,692.6826956245596,31435,642.3403626274678,28830,686.2193493100452,101665
04000US04,Arizona,2005-2009,1672668,3357.68302862458,981.813730949445,97129,645.1306053523299,38887,600.5072975916864,35710,1003.736887798834,71505,2167.499849862056,706172,3996.509842333129,966496,235.7636178493055,3177,2013.731476345776,723010,3915.245813424653,949658,2109.104036972361,205111,2524.291919835137,293097,1386.985889535958,87986,3183.008641566378,1172050
04000US04,Arizona,2006-2010,1613501,2829.05174470007,986.789249805176,94265,714.5854653728513,40108,680.8119847933249,36780,935.4961444892778,72472,2038.594114673306,682423,3487.033085385217,931078,217.0885272968338,3328,1886.411316410103,689293,3400.306078703887,924208,1914.490979192191,174865,2356.37606142915,261725,1373.765785520981,86860,2873.655130975036,1144931
04000US04,Arizona,2007-2011,1623244,3547.794311181705,870.4260827003117,92800,738.5607930611132,41015,704.0400792253207,37840,985.8795534816408,75653,2151.393315894663,694469,4149.136979436747,928775,223.1582664645534,3175,2199.79469645775,683722,4174.439025907183,939522,2018.111652552738,161435,2504.559480621661,250380,1483.254377981978,88945,3605.552528334239,1163396
04000US04,Arizona,2008-2012,1624651,3057.249997400837,828.9183426868494,92163,768.8758516795976,42278,730.8020009956188,38666,1073.431436318219,77187,2076.934674871016,700424,3696.002596087966,924227,238.9529464911998,3612,1958.53405173125,676887,3630.789608115326,947764,1842.668497259718,138856,2321.072767812337,230145,1411.365155686732,91289,3211.24050527046,1182878
04000US04,Arizona,2009-2013,1621045,3495.042472325809,914.6914249553336,92426,758.4463135481732,42631,714.0256962975263,39208,1040.904513585409,78284,2255.108266199866,699833,4159.427265338855,921212,255.7501037373133,3423,2361.440914545383,670617,4218.023835429362,950428,1850.744272873914,133587,2352.881087958235,228500,1452.857546525444,94913,3608.449309218456,1179204
04000US04,Arizona,2010-2014,1620492,2646.944557911837,856.7193704629547,91936,765.1974309576884,45179,715.8487703195387,41198,1032.011373746291,77471,2019.695493470703,701137,3329.487254669246,919355,270.3472699626365,3981,1868.700418405418,664855,3240.116779748482,955637,1772.683986416996,133350,2386.88299350903,232515,1598.374771135785,99165,2915.113464044344,1173391
04000US04,Arizona,2011-2015,1617289,3282.78092521088,806.7792393203167,92172,730.7986961623647,46180,679.265396574606,42540,1009.172190196024,77701,2180.568628310879,700563,3941.006235176746,916726,269.5649371282465,3640,1931.924957634642,658445,3809.066111904599,958844,1800.812393222363,136029,2327.428230684245,239463,1474.447996167631,103434,3339.116086366896,1161773
04000US04,Arizona,2012-2016,1619618,2816.992927536893,838.2114703103085,92019,711.5506000369173,45874,684.1474625673699,42808,1008.8152740275,77811,1977.705277958118,706269,3441.913322594901,913349,195.5671390482724,3066,1882.827400145531,652311,3388.286908237208,967307,1758.888401428717,146077,2307.277690326378,253769,1493.265526153122,107692,3008.06912222328,1150145
04000US04,Arizona,2013-2017,1622426,2983.649330273286,882.0044422895721,91350,652.746587302245,46028,621.9549149372567,42925,1044.476151573305,78375,1924.735346754318,711575,3550.601284442635,910851,198.1166096522882,3103,1759.811535653612,646970,3463.971704136705,975456,1831.144946967874,145198,2383.729133924036,258702,1526.12999679328,113504,3064.537759784626,1147971
04000US05,Arkansas,2005-2009,701180,1944.603530610993,273.6203896659367,5665,330.6694732210035,9244,321.8430212436454,8457,1106.472502482703,133955,676.8859662884778,62692,2059.042860802811,638488,75.89051453915963,787,1460.685412455458,471101,2432.094727888885,230079,711.821917904554,26991,979.597485609099,49932,672.9939011628198,22941,1647.601127519449,502384
04000US05,Arkansas,2006-2010,706261,2212.148183421893,249.9049641021657,5210,388.9423261884801,10316,361.4496830457118,8450,1119.529761662797,136114,749.0942914783979,68131,2335.538876350018,638130,143.6323770152836,1866,1613.428942546911,467434,2738.01982061212,238827,681.6170344488046,25548,968.1528239929886,49424,687.5449868589079,23876,1752.582021449129,505197
04000US05,Arkansas,2007-2011,708211,1959.143725941234,259.0892626025179,4597,396.9521095040022,11315,359.9887914819905,8965,1091.904340026514,135294,765.5448414577347,71625,2103.402729668631,636586,167.269385265246,2350,1488.193212836175,465527,2460.277053021987,242684,674.5532159711323,24746,965.4810408103385,49359,690.7471310017997,24613,1698.513868967812,507646
04000US05,Arkansas,2008-2012,709384,2018.04158757574,262.6765941451545,4696,404.8910665664476,11342,374.5386456427282,8931,1077.287151642825,134563,764.7798201962587,74476,2158.096388617671,634908,153.8102035153272,2411,1520.888822874144,463752,2526.973419078387,245632,670.005070617961,24029,958.8746123075796,49380,685.9546103600676,25351,1730.465993001203,509403
04000US05,Arkansas,2009-2013,709964,2212.281296057121,274.502921396325,4517,418.4958940932428,11722,364.3706349038796,9285,1133.874839785122,133387,782.9539433990955,77208,2346.743575759475,632756,205.8466754471552,2437,1552.760083206536,461421,2702.823044315654,248543,639.2105220319005,23803,964.1243394303107,50555,721.7656478425931,26752,1789.512154363287,509783
04000US05,Arkansas,2010-2014,709557,2113.153502995614,256.421129713206,4261,446.9321464434468,12107,353.6661996542833,9337,1081.910949703205,133350,900.7155491559398,78997,2297.108231606408,630560,273.2554898746651,2770,1495.047279769716,458850,2588.548646629894,250707,667.7808046501823,22817,993.5944755520794,49754,735.7300991453094,26937,1667.357085451106,510085
04000US05,Arkansas,2011-2015,707821,2306.595874096392,290.8870159205179,4580,423.312932209732,12543,360.7875883836049,9484,1139.100564515126,131383,846.9743252609169,80442,2457.183353771078,627379,221.4185056501458,3059,1652.937511356143,455453,2837.708043976114,252368,709.5964525865136,23546,992.3693280445062,51885,693.7360865056255,28339,1963.415179608732,507430
04000US05,Arkansas,2012-2016,707234,2165.124311340231,295.9787221455878,4354,445.7788521196193,12689,363.1652882669662,9803,1091.33491938439,129489,842.2739826249722,81558,2323.185043289372,625676,258.5145225999049,2886,1640.883790191267,453985,2716.663927774094,253249,752.7114911161281,25858,1080.090575056407,56078,774.6102642409375,30220,1829.47646987312,504624
04000US05,Arkansas,2013-2017,705718,2073.53761633944,283.0490674461246,4657,458.3820459204985,12837,369.562873464768,10022,1161.248115616075,127591,833.5339571423583,83201,2234.801356739351,622517,271.177769329873,2815,1752.855760999692,450312,2715.154059209985,255406,766.052497825078,28419,1105.915773989825,61118,797.629782377434,32699,1918.628267097787,499515
04000US06,California,2005-2009,9439758,6993.781265275157,1092.063377046205,69113,2872.428223290512,990787,2781.418486403381,956685,2594.61707374539,604463,4854.244307011425,4612121,8513.322746064936,4827637,717.3249622377693,34102,4013.537830626945,2868886,8063.58867405744,6570872,5698.376118651727,1889252,6815.566447807403,2504755,3739.04474630322,615503,7141.24981952515,5270640
04000US06,California,2006-2010,9325329,6522.179824057638,1279.616918213091,73066,2972.072251539164,1025549,2882.226342761475,990164,2561.001098106187,585534,4779.512075360323,4657607,8085.948635494765,4667722,725.248079942915,35385,3981.8976871388,2675319,7641.618863054205,6650010,5884.94496183805,1798611,7107.057922421177,2449916,3984.682560604617,651305,7132.923776865111,5191264
04000US06,California,2007-2011,9303518,6394.789113220882,1169.435953819744,73662,2934.087982096349,1026809,2849.46816903933,991705,2581.099817536692,573543,5158.139674419586,4704873,8215.822095407721,4598645,699.573756164333,35104,3622.416649948135,2608242,7349.505438353644,6695276,5991.392132492779,1671979,7255.194754436236,2346962,4091.585418820277,674983,7085.758333699221,5282542
04000US06,California,2008-2012,9282806,6985.209138077958,1208.928278321051,74227,3051.473214562466,1032306,2980.418068252247,996680,2609.564668417372,558696,4514.388169418488,4740946,8317.02153699709,4541860,654.6731380068491,35626,4186.044436114219,2550714,8143.470680478356,6732092,5720.887066958948,1579940,7125.004415066301,2276423,4247.015314525735,696483,7755.279744171979,5341154
04000US06,California,2009-2013,9242218,7347.955359361863,1195.211291338748,71571,3042.32148711102,1032724,2962.080843949237,996732,2239.14047756716,546495,5474.297774320057,4750701,9162.989909691065,4491517,694.116060069485,35992,4055.563550310751,2502650,8392.856705185897,6739568,5510.332740185487,1535414,6938.692827533857,2259600,4216.834268418633,724186,7089.35741952759,5331828
04000US06,California,2010-2014,9212288,7123.537841232526,1143.924506393368,71183,2932.649834303235,1037611,2851.656910901302,1002513,2321.329563336795,535427,5209.135396120163,4754121,8824.957957440009,4458167,684.4617689452299,35098,3723.345220112148,2463753,8037.915837056503,6748535,5527.127405964358,1511806,6982.311497879277,2255323,4266.560264622411,743517,7421.100675886799,5312744
04000US06,California,2011-2015,9174343,6706.355156091371,1178.351981969066,70364,2757.264809898982,1041231,2671.16916912211,1005564,2347.080090801437,523444,5076.638000648719,4746173,8411.150508061543,4428170,683.6406233093305,35667,3683.250438031332,2431702,7651.243903372269,6742641,5596.851706130471,1506854,7042.289727797775,2262268,4274.236258073541,755414,6833.405589072331,5277036
04000US06,California,2012-2016,9140283,7193.312784020438,1109.404165098816,68912,3091.178253732148,1047608,3007.029104855892,1012716,2380.359805527408,512295,5076.52223696266,4737479,8804.250497976998,4402804,716.3511421754719,34892,3539.488074439239,2400188,8016.964802083732,6740095,5305.82149731401,1533478,6860.068010398434,2311038,4348.424007147009,777560,7119.782202750152,5200430
04000US06,California,2013-2017,9114720,6692.346062373139,1176.104543224879,69989,3052.22847480354,1054902,2965.210890562131,1020483,2272.138038528564,501672,4679.241084421946,4730960,8165.95327838113,4383760,723.6180186350208,34419,3285.457513723532,2373503,7455.315344976607,6741217,5736.393633813191,1560128,7286.247861148033,2358791,4492.571198326386,798663,6970.299702619445,5129366
04000US08,Colorado,2005-2009,1196662,2657.777822731327,435.2057187060927,11481,536.6028783236674,30244,512.7082104058173,28991,859.9518391359341,53917,1465.871219492404,342654,3035.220154640947,854008,158.3443715694014,1253,1862.51142134097,720092,3245.417037859392,476570,1348.09625678078,93846,1763.675027496711,165323,1137.183399926842,71477,2629.929934357318,935697
04000US08,Colorado,2006-2010,1202530,2519.610777394604,455.1283842447501,11909,614.3448991850288,32291,590.5383260854289,30953,803.712022378427,53517,1352.558969565853,354295,2859.694780167296,848235,169.3639293913639,1338,1905.349492929943,712368,3158.923101275406,490162,1376.911651449221,94345,1830.657380218208,168360,1206.408201170222,74015,2569.76270365416,936453
04000US08,Colorado,2007-2011,1212540,2401.94319693135,449.7288853284206,12384,602.4135125022183,32510,577.4644016722043,31006,806.7334346789776,53675,1421.575070691617,362719,2791.094194558233,849821,171.5718649622465,1504,1714.446827686001,710927,2951.043721507254,501613,1326.73528343776,87487,1802.310533538961,164982,1219.875709647021,77495,2420.53826536993,948989
04000US08,Colorado,2008-2012,1220279,2578.439474758254,453.9324151874041,12714,634.6277409143679,32627,615.0053100726611,31088,815.2184280169778,55184,1451.708916179939,370846,2959.021612342153,849433,156.5913092112839,1539,1809.736859924573,709017,3150.158349537572,511262,1414.475643372176,80701,1869.668495225498,160495,1222.668776220955,79794,2633.399706378508,959259
04000US08,Colorado,2009-2013,1228065,2549.533839901373,485.2689973155328,12300,608.7392374812811,34346,588.0503004824691,32632,820.9293880570631,54434,1597.419204326639,376590,3008.632731849102,851475,157.3540700197153,1714,1743.965134421678,708321,3088.93787423455,519744,1366.548701474007,81167,1834.310204903033,163324,1223.617004749082,82157,2510.215774191968,963661
04000US08,Colorado,2010-2014,1234697,2866.387872735477,455.459127850459,13251,606.6183987715632,34737,584.7837886678475,33168,861.5706237762404,55138,1543.098832186812,381628,3255.354580204946,853069,161.2879482151518,1569,1916.401397158401,707675,3448.010114833726,527022,1386.838004099915,79699,1837.172788718114,161805,1204.941577832907,82106,2919.042345046472,969766
04000US08,Colorado,2011-2015,1241856,2608.784041185379,478.0129776712172,13279,727.3400531045252,36643,699.0270786824519,34631,805.3644429155081,55776,1445.974733298801,385899,2982.716396656252,855957,200.9594389889928,2012,1974.486572316001,706846,3271.750509711843,535010,1216.995772310015,72195,1743.176444284942,154753,1248.032614193012,82558,2484.788869553386,981405
04000US08,Colorado,2012-2016,1246181,2635.759301641345,433.4210067938371,12427,648.6829303060314,36646,625.5712083512902,34878,842.8581847274734,57699,1601.597494140712,387012,3084.208428337275,859169,171.610627154399,1768,1793.481027781585,708894,3188.071720209782,537287,1246.265708367336,69905,1698.539097445785,151491,1154.061025119385,81586,2597.185118778648,987918
04000US08,Colorado,2013-2017,1251333,2822.385690485216,479.0663149827491,12253,653.3096618309332,38715,625.4713705756194,36315,876.428358500303,56292,1585.832038365317,389669,3237.394668519982,861664,188.67718153477,2400,1815.516177176944,708267,3355.88438052429,543066,1116.056616158759,69050,1630.980266940264,152625,1189.333536345795,83575,2642.416931157628,991448
04000US09,Connecticut,2005-2009,822120,2141.379032333278,224.6749595372905,2052,525.5648727868455,30099,505.7513271807291,29725,936.9960495434727,94733,818.2923979243537,137057,2292.401929989022,685063,142.9476497266896,374,1659.326727102739,536427,2709.034763046442,285693,957.1750558897351,54982,1250.374513660327,90978,804.5199418248018,35996,1900.561624071564,604258
04000US09,Connecticut,2006-2010,827523,1981.979941995356,199.9685885442569,1946,524.1147616265625,33468,511.2104231995122,33138,948.6925629359778,96765,825.1569191025673,150836,2146.888080831126,676687,115.5862732639307,330,1505.23776749648,520907,2488.771831078474,306616,1046.449075864715,58325,1368.049279849666,99423,881.19416913588,41098,1746.969048261098,595921
04000US09,Connecticut,2007-2011,820204,2191.107914786398,201.6111944358339,2080,499.3916324991035,34664,487.6342461103427,34312,912.4545111606008,96369,918.6631201931249,155138,2375.898950427515,665066,107.7257844274866,352,1613.449187582116,508590,2721.060854730924,311614,1038.166880838702,57233,1343.670919042933,98600,853.0305189214047,41367,1979.446663555397,588491
04000US09,Connecticut,2008-2012,812212,2096.997438039464,217.7318901304342,2277,499.7060308782507,35428,495.3862749749719,35170,1007.674649608158,96440,930.3781837707986,159233,2294.12332274896,652979,65.56337287324912,258,1489.045570181123,496409,2571.897152924297,315803,1022.565584867953,53657,1350.592164725105,97321,882.3031338834211,43664,1876.279462916474,580746
04000US09,Connecticut,2009-2013,804045,2021.655292432155,219.5042398167077,2271,541.2400104338744,35511,537.6915984298682,35298,1042.921756840209,96472,951.0447536673964,163510,2234.183574574216,640535,61.87482422111426,213,1487.363714798072,483129,2509.848788576089,320916,1029.530808919839,54516,1380.021166472923,101255,918.9802682311242,46739,1922.646628215657,568536
04000US09,Connecticut,2010-2014,795085,2012.159424323904,208.6736283375506,2171,542.532672034147,35378,540.1317576196593,35185,1029.045944288472,95860,955.7275172382022,166606,2227.599747733377,628479,50.98416063062089,193,1442.124182952807,470613,2475.582296744102,324472,1004.532739248404,53563,1389.465522993683,101823,959.9627156125437,48260,1800.030369686188,559853
04000US09,Connecticut,2011-2015,784736,1967.176635459914,226.3986815786289,2216,518.4277065756986,35809,515.3437842399119,35595,991.9763835695925,96059,817.5780994248321,169247,2130.309335227752,615489,56.46300550471802,214,1541.494624310056,458083,2499.197789666953,326653,1018.121114025479,52774,1395.47537614954,102123,954.3484283086642,49349,1932.332342149134,548529
04000US09,Connecticut,2012-2016,773652,2128.687806500378,260.6045742248429,2411,542.2103841875229,35298,537.7379827025306,35021,994.3311792530415,94406,1011.766752724146,171786,2356.901300322386,601866,69.49793291741861,277,1374.232013938574,444960,2533.737438188311,328692,1030.84066261855,50770,1372.25409268308,103018,905.7863010542898,52248,1875.886477556034,538519
04000US09,Connecticut,2013-2017,762732,2121.127793987667,246.3941644896283,2354,537.1755455363784,34341,533.6956694912601,34158,985.977017186688,93565,1145.286006623444,173886,2410.573200588288,588846,61.04505785550034,183,1604.293569770012,432420,2659.500136573111,330312,1106.879867293827,52046,1503.462298530588,105615,1017.455572731548,53569,1954.800553859644,526857
04000US10,Delaware,2005-2009,205229,967.2334268490857,91.23807806525716,589,236.037755668841,6479,224.5606168335358,6468,612.6884545178806,49576,310.4258807461456,22426,1015.82711592635,182803,72.70729996723435,11,780.0863075334229,120230,1242.60820422825,84999,340.3451938931389,6701,533.5668685436377,14587,410.9242657732752,7886,865.3441753306419,133998
04000US10,Delaware,2006-2010,205269,1033.918552642417,112.1675259608488,666,230.847011373143,6901,213.3686647805788,6790,685.9785720681555,53833,371.243467280957,24744,1098.548717853231,180525,88.11444574906541,111,652.0152936411478,112547,1222.338544201296,92722,358.8567808629218,6754,564.2300212841378,16124,435.404786086464,9370,798.7064745387735,127745
04000US10,Delaware,2007-2011,205455,1141.885558073976,91.17933026915092,546,234.0070238094002,6869,221.0359761619372,6759,693.9331521223957,54005,378.5486998514874,25917,1202.996984990888,179538,76.82697725586168,110,741.5813020056386,110827,1361.559934495097,94628,373.6337643946475,6715,591.2881573107349,17021,458.2788398783097,10306,868.398573883774,127014
04000US10,Delaware,2008-2012,205601,1143.827427210933,86.46761845709374,494,225.7947508362434,6946,218.6126779516637,6845,744.4882690385842,54609,387.4515694247957,27014,1207.667132073121,178587,56.49572146634996,101,735.5884343446883,109404,1359.938060347474,96197,376.750634627403,6380,606.7137342949219,17338,475.5633655885809,10958,934.3435373387237,126214
04000US10,Delaware,2009-2013,204937,1089.985036927978,96.02169623423801,566,218.7073193200366,7081,209.7625628550614,6961,661.4663316003345,54009,406.3396705447772,27823,1163.262355870473,177114,61.90766308489516,120,707.1320097811309,107542,1299.270202838496,97395,357.434400243562,6392,611.4492235914885,18862,496.0955578849293,12470,857.5348878901565,124419
04000US10,Delaware,2010-2014,204516,1070.892896117824,84.67323535103371,458,217.2050969263457,7322,207.3598864718348,7200,683.1907270792061,53529,407.1001681211382,28541,1145.662315798106,175975,64.65239062224224,122,725.3927926861312,106250,1293.447447187787,98266,365.5042700731929,6433,636.3536829126547,19523,520.9151930158708,13090,881.3331776870098,123684
04000US10,Delaware,2011-2015,204154,1104.496390409938,98.00063218316276,529,226.0450197730966,7568,225.014360489479,7555,687.5116540960797,52790,384.2070307887889,29124,1169.41323702792,175030,21.56127402846182,13,763.9076205548671,104900,1342.932287634183,99254,363.4556904341445,6102,635.0611241641698,20145,520.7711517698522,14043,927.3426221101495,123122
04000US10,Delaware,2012-2016,204192,1100.970416662491,138.4777892418673,670,230.6035588316613,7467,224.1875734511265,7359,726.402809576171,52577,409.5812037579236,30052,1174.68830795142,174140,54.01789755185957,108,764.5502543668243,103615,1340.400294620363,100577,363.245151368316,6249,652.6378731057748,20328,542.2076663230045,14079,904.2732391462835,123150
04000US10,Delaware,2013-2017,204053,1089.311498849886,141.7456583803782,581,234.2832239998204,7897,226.9057545780842,7777,752.1533112038003,52311,415.1268076289538,30678,1165.73144760652,173375,58.3301601840782,120,741.3505388027841,102482,1317.649484085113,101571,333.2593545758414,5619,624.443065817973,19781,528.0789193253627,14162,887.1717197447357,123483
04000US11,District of Columbia,2005-2009,113992,783.664901743281,105.2216270107745,205,233.5130011109372,2479,213.8349183072243,2396,661.4093682692263,76012,293.5062381800746,12906,836.8253043944865,101086,93.8240342363258,83,320.5936364243981,20536,846.7059453789877,93456,379.332764261564,6931,457.1303246882788,9721,255.0976042758769,2790,454.8408559924064,25575
04000US11,District of Columbia,2006-2010,103090,687.0328270728967,111.9300685498705,236,176.0967365542918,1935,152.1955833419037,1876,635.2970577037601,70728,266.1829670227329,11688,736.7954108223003,91402,88.58083899066028,59,275.2155101024668,16779,740.1065345453571,86311,309.1907076354805,5245,377.7581137970444,8028,217.0306403514758,2783,422.7367997038235,22163
04000US11,District of Columbia,2007-2011,103023,712.5527721056772,101.9592607905913,303,167.2704873662844,1849,151.9306914908206,1783,639.5477717879812,69334,266.642110037623,12094,760.8084304743218,90929,69.9748592487002,66,265.4753754682984,17592,760.4003077429145,85431,325.9674016981143,5263,402.3930433139692,8352,235.9351909691687,3089,421.5085518672684,23185
04000US11,District of Columbia,2008-2012,103986,673.3548651476307,69.88502217805259,299,155.4223166162318,1913,149.2051427140433,1844,606.7810404397632,68260,233.0147566548934,12867,712.5325615274877,91119,43.51921288394554,69,260.4237123706312,18487,721.9607221884617,85499,301.8198796510307,5349,373.7810968093069,8868,220.4927857763282,3519,410.1212991696099,24646
04000US11,District of Columbia,2009-2013,105291,726.7242779136527,57.74115968846156,235,149.1147117837588,1829,145.1653401148755,1795,641.5724433667996,67309,255.0947098996307,13721,770.1957459814336,91570,34.09136693777446,34,251.7297296578131,19587,769.0877927146652,85704,329.4597241833321,5831,430.1430559101893,10128,276.5489806323628,4297,397.9920176515267,25790
04000US11,District of Columbia,2010-2014,107989,682.7632656031576,71.13500985090451,288,136.7348790708754,1834,135.5936547272134,1834,643.2713983608826,67542,276.6311446418563,14712,736.6752792397418,93277,17.62917900085449,0,276.0139576443775,20820,736.4437396513058,87169,347.9232934043433,6121,470.4978666512311,11178,316.7295761845346,5057,425.0479258183742,27147
04000US11,District of Columbia,2011-2015,111305,698.0452133953461,95.7905024064105,368,141.8954902354568,1969,140.8708851976032,1969,638.3931005231937,68182,240.1592767765833,15782,738.2029518811244,95523,17.02127647399902,0,274.3332386469406,22174,750.0172303158598,89131,369.0795706699933,7175,469.5905993162145,12656,290.3370480669235,5481,425.8926026039256,28130
04000US11,District of Columbia,2012-2016,114685,719.4235551222938,97.9761186470861,272,142.004829212892,2043,140.9810188180605,2043,615.6728311549091,68462,280.6549432345813,17552,772.2288837040519,97133,17.02127647399902,0,300.1537827592918,22998,779.5271290785922,91687,403.4624481788064,8378,516.6754900981173,14370,322.7562779833937,5992,452.0990235710934,29538
04000US11,District of Columbia,2013-2017,118058,720.0011750980727,93.69790929069852,250,148.9733825388861,2197,147.9266059667196,2197,660.4795289352118,68982,307.9619920055359,18734,783.0978742549513,99324,17.62917900085449,0,298.1191243328075,24231,779.2796060693271,93827,459.8292965523074,8935,576.5735475177539,15246,347.8420240991846,6311,493.9695189399378,31383
