geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,4295269,16082.675
02000US1,Northeast Region,2010,4346020,15795.137
02000US1,Northeast Region,2011,4375349,14945.289
02000US1,Northeast Region,2012,4405580,14336.17
02000US1,Northeast Region,2013,4551442,15751.976
02000US1,Northeast Region,2014,4589112,13651.063
02000US1,Northeast Region,2015,4605174,17241.945
02000US1,Northeast Region,2016,4668858,15907.599
02000US1,Northeast Region,2017,4769873,17914.895
02000US2,Midwest Region,2009,5786307,22525.836
02000US2,Midwest Region,2010,5909363,22613.982
02000US2,Midwest Region,2011,5991255,20260.791
02000US2,Midwest Region,2012,6124128,20119.758
02000US2,Midwest Region,2013,6368932,21962.918
02000US2,Midwest Region,2014,6437237,21995.137
02000US2,Midwest Region,2015,6538496,22664.438
02000US2,Midwest Region,2016,6599746,23452.887
02000US2,Midwest Region,2017,6761196,25376.9
02000US3,South Region,2009,9929742,31321.58
02000US3,South Region,2010,10113808,31841.338
02000US3,South Region,2011,10320023,39437.691
02000US3,South Region,2012,10491865,33292.402
02000US3,South Region,2013,10853695,38945.289
02000US3,South Region,2014,11109149,33775.684
02000US3,South Region,2015,11395122,37116.109
02000US3,South Region,2016,11533375,37521.582
02000US3,South Region,2017,11875346,36654.711
02000US4,West Region,2009,4083832,16570.82
02000US4,West Region,2010,4164681,16751.977
02000US4,West Region,2011,4252193,17958.662
02000US4,West Region,2012,4371426,15262.614
02000US4,West Region,2013,4571144,17236.475
02000US4,West Region,2014,4681608,15421.276
02000US4,West Region,2015,4826984,18043.77
02000US4,West Region,2016,4925453,16807.902
02000US4,West Region,2017,5109360,19031.611
