geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1.450992,.56791246
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2.1441336,.65948045
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.3475225,.63272905
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.5447345,.53783387
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.8116214,.60603648
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.0815389,.51676899
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1.8095709,.4684391
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.971911,.49136993
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.7528673,.43082792
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8.3740768,.79771352
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9.8176517,.83287072
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,11.788821,.96352983
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,12.799432,1.0129607
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,14.195501,.99883658
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,14.004211,1.0359893
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,12.63864,1.0047617
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10.809044,.91823113
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9.6953211,.9673807
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,3.1942492,.36541337
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3.7633829,.37545776
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4.0652733,.38933888
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,5.2875428,.44841734
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,5.8640466,.51844132
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,5.9326658,.44785571
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5.291925,.48378339
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,4.5942841,.45106658
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3.5114505,.3609533
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3.2797747,.60070467
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3.6389084,.67767316
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3.9450817,.65037251
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.3078537,.63465625
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4.7393365,.62116665
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5.9702816,.6672672
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5.7393594,.66333467
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5.8777633,.63076305
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5.4594927,.66494572
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,7.8522005,.54740703
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,10.001785,.68496531
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,10.556692,.67403007
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,11.40226,.68990028
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,11.432837,.67952049
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,9.6271563,.66182452
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7.9858208,.58625013
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.9475188,.50412732
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5.6930695,.51171327
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,6.5787716,.22264707
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,7.4660635,.2351438
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,8.2022781,.24261174
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,8.820343,.27533436
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,9.2104416,.26221353
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,8.3810072,.26093757
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,7.3890171,.25338835
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,6.5866179,.23558015
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,5.822504,.22195296
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6.0950532,.87224048
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.108737,.9047243
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,9.1580582,1.0623256
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9.9378157,1.1363461
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,10.966276,1.1736501
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,11.593237,1.1517471
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,10.884398,1.2183554
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,10.487916,1.2671827
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,9.548254,1.1530045
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,7.8753948,.56708914
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,9.633647,.5982644
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,10.19229,.66042042
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,11.326479,.65875328
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,12.206244,.65912294
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12.587319,.64980763
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,11.685318,.67467463
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,10.026456,.63399458
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,9.5089741,.64586729
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5.7541461,.51475221
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5.8110838,.50438935
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7.4181981,.61217612
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,8.2126837,.65771163
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,9.7622528,.71290368
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10.317713,.79772139
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,10.424434,.83223182
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,9.4709034,.79057962
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,8.6995687,.72632366
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,4.4230757,.16271874
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4.887249,.17672783
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,5.3283167,.17975065
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,5.9826336,.19974717
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,6.5067596,.18484849
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,6.2293978,.19908878
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5.6294794,.18242051
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5.0365133,.17864856
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4.4540668,.17645809
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,7.5944171,.8785125
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,9.3064947,1.0196052
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,9.8435259,1.0356665
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,10.799877,1.0055298
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,11.328268,.99830765
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,10.981184,1.0163505
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,9.2889175,.96232659
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,8.2668676,.81539118
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,5.8300238,.68830311
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,4.1719222,.62211108
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3.5752556,.5383364
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,4.1638422,.56041318
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4.5858865,.70211947
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,4.9695029,.6942488
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,5.0601664,.72405678
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4.7540135,.67339867
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,3.8695469,.63553035
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3.4567113,.62658775
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,5.3851547,.61259127
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,5.4947429,.62157333
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,6.3700705,.63625091
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,7.2225847,.67582345
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,7.8702703,.69326031
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7.2972088,.6875695
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6.4773507,.58353412
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,6.0813766,.62551159
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,5.074152,.54466635
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,5.0920396,.19204944
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,5.4892836,.18413959
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,6.265326,.2033384
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,7.076457,.21372724
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,7.5361171,.22904228
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,7.827899,.24389425
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,7.5359764,.23359759
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,6.7098355,.22265191
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,6.1121287,.23084828
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,7.1596341,1.0485445
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,7.507812,1.0785094
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,8.2054911,1.0819757
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,9.1427612,1.1273617
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,7.4550366,1.0467396
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,6.4932561,1.0247818
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,6.7159824,1.2251949
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,5.0457535,.39186132
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,5.2881575,.41400921
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,6.079421,.49326196
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,6.670495,.52209121
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,7.6201534,.5876388
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,7.6373739,.58730739
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,7.3442817,.61949235
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,7.1881757,.62377948
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,7.1758666,.58235568
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,4.2827239,.78411502
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4.19068,.59380746
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,4.210001,.52597362
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4.9232311,.6234228
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,5.4497981,.66607851
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,5.10256,.68704808
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4.2587557,.54506099
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,3.8725741,.58802336
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2.9862306,.54536426
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,4.8694553,.99246037
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,5.3582501,.99226934
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,6.1116786,1.0562395
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,5.0193372,.99927521
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,5.1954775,1.005749
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,4.4704862,.87039667
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,4.4923077,.92283273
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,4.9499736,.94837666
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,4.8767419,.92770272
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,5.1714907,.17397736
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,5.7555971,.192377
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,6.5698848,.19690622
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,7.253346,.19680116
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,7.9941883,.20979312
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,7.7417722,.21711013
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,6.8353162,.20867956
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,6.247963,.18940213
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,5.7019372,.19524521
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,9.2355242,.81817091
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,10.494489,.87924057
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,10.452347,.89924699
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,11.806289,.98512036
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,12.055235,.98945433
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,10.43448,.95406735
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,7.8944945,.78536206
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,7.2650394,.77444094
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,6.8654923,.79006588
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,7.6435814,.80239493
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,9.090909,.93574673
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,9.5842829,1.0316285
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,9.4893761,.92335778
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,10.391394,1.0190045
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,9.8632698,.97283328
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,8.6562843,.86790824
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,8.4365416,.98215425
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,7.0223322,.87738109
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,5.1081247,.42133975
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,5.1543417,.40080771
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,5.8857923,.42842716
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,6.0644875,.42861515
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,5.9546719,.45125404
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,5.7752943,.42047486
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,6.0617113,.43567511
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,5.3330169,.42282316
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4.5499611,.38594374
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,5.8413253,1.2332565
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,5.6765161,1.0105792
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,6.8430653,1.1649997
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,7.2300472,1.2090068
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,7.4113712,1.191994
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,6.6408339,1.1725624
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,6.5946722,1.137347
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,4.5135846,.89141178
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,3.7849202,.93766439
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,4.2315903,.34128177
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,4.1058431,.31860167
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,4.1571355,.30189827
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,4.0779839,.30385491
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,4.2882724,.29088998
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,4.0291228,.29237819
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,3.4559388,.28426757
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,3.0486917,.27003071
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2.8192611,.26954964
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,6.9227247,1.1310288
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,8.0259533,1.2100774
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,9.9688473,1.3349823
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,11.176258,1.4833966
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,9.9952717,1.4396137
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,10.250368,1.3471086
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,10.772358,1.5101017
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,10.335025,1.3912735
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,7.9624548,1.1777072
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2.8499436,.38017285
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,3.2312021,.41733021
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,3.487705,.47577286
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,3.2203646,.40594345
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,3.8707957,.48104051
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,3.6450016,.47675064
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,3.3948481,.45057708
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,3.1917739,.47119138
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2.915102,.46756053
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,5.8968368,.57159573
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7.4118085,.74351037
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7.7034698,.75584143
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,8.3236914,.78346097
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,8.3095484,.80862868
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,8.3130226,.80793595
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7.7072325,.72944558
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,7.6395025,.74787003
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7.0109696,.77857304
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,6.7164636,.31268415
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,6.3157892,.30366102
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,6.5420203,.28453642
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,6.8475695,.329815
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,6.9441118,.32415807
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,6.5928936,.28173703
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,6.374289,.29989955
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,5.7613139,.28428707
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,5.6776233,.26083323
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,4.4975405,2.3517902
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,5.1897078,2.3263717
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,4.8592787,1.8242875
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,5.2949762,1.4988835
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,5.7091346,1.4998339
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,2.4213538,.97230005
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,2.1475258,.82550728
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,3.5272388,1.2314023
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,3.271873,1.2122999
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,6.8420606,.90606332
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,8.8414106,1.0001119
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,10.202655,1.1515695
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,11.0475,1.1010094
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,12.0296,1.1633159
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,8.9848852,1.0234367
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,6.6405878,.86375362
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,5.8091693,.90288788
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,4.0188899,.7125231
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,5.6750998,.25431287
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,6.4066968,.29302326
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,7.376687,.32153884
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,7.5917802,.308523
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,7.4953022,.31513238
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,6.8332911,.29883143
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,5.7574663,.27630895
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,4.6837807,.24858738
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,3.9054334,.22897676
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,7.3796034,.63330036
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,8.5873289,.63512808
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,9.6623287,.73509938
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,10.665102,.7696104
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,11.895349,.81753916
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,11.738782,.84006476
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,11.610509,.86186546
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11.145873,.86646366
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,9.7276258,.79771364
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,3.7091591,.24097139
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,3.9417033,.24643703
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,4.222609,.24783449
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,4.2404823,.25475276
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,4.2659225,.24991873
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,3.7438483,.24646401
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,3.1939063,.22477533
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,2.8979337,.20435913
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2.4403269,.19508748
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,6.8899035,1.4315096
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,8.7564545,1.5598938
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,8.9643354,1.5019794
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,12.091791,1.6859492
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,10.906628,1.5268543
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,9.588583,1.307465
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,8.2710896,1.2383722
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,7.2745123,1.144647
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,5.2385101,.96494222
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,2.077534,.40414283
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3.6807704,.74385715
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3.9559975,.69949532
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4.6922479,.70978636
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,5.962079,.80609173
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.4220357,.7621634
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4.9351768,.66467685
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4.7787361,.65778399
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,4.6761546,.61322141
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,7.7087412,2.0398736
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,8.7048826,1.5036128
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,8.5957584,1.41689
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,9.4125185,1.4352208
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,10.239471,1.5809449
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,9.4672546,1.5537928
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,7.1157165,1.3280914
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,7.2974863,1.5443829
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4.4413114,1.2354974
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,5.2341075,.85819232
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,5.3591261,.90966523
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,5.6178732,.84897906
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,6.0335732,.90222377
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,6.0845785,.85946721
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,6.2794194,.87041509
