geoid,name,year,total_est,total_se
04000US01,Alabama,2009,9.4954033,.25492448
04000US01,Alabama,2010,10.601002,.28540403
04000US01,Alabama,2011,10.167297,.28702199
04000US01,Alabama,2012,8.7305841,.26061732
04000US01,Alabama,2013,8.0278959,.24241957
04000US01,Alabama,2014,7.5586028,.23175746
04000US01,Alabama,2015,6.3763247,.22665866
04000US01,Alabama,2016,5.3203306,.21756779
04000US01,Alabama,2017,5.1858225,.19206482
04000US02,Alaska,2009,8.0940351,.61870754
04000US02,Alaska,2010,7.5773754,.48115632
04000US02,Alaska,2011,8.5033875,.57721382
04000US02,Alaska,2012,7.2849555,.48298627
04000US02,Alaska,2013,7.3312297,.49528572
04000US02,Alaska,2014,6.7492766,.47952995
04000US02,Alaska,2015,6.6971874,.43114161
04000US02,Alaska,2016,6.4007959,.42191511
04000US02,Alaska,2017,7.0164771,.50044656
04000US04,Arizona,2009,9.4683094,.24207482
04000US04,Arizona,2010,10.349453,.2318888
04000US04,Arizona,2011,9.5842419,.30205607
04000US04,Arizona,2012,8.2311974,.18061253
04000US04,Arizona,2013,7.2893128,.20060548
04000US04,Arizona,2014,6.752841,.18030319
04000US04,Arizona,2015,5.6000714,.18999864
04000US04,Arizona,2016,5.396874,.17033507
04000US04,Arizona,2017,4.7887454,.1670675
04000US05,Arkansas,2009,8.0625362,.32079616
04000US05,Arkansas,2010,7.755599,.28426886
04000US05,Arkansas,2011,8.6886797,.36716756
04000US05,Arkansas,2012,7.4159622,.27599791
04000US05,Arkansas,2013,7.0561247,.29439858
04000US05,Arkansas,2014,6.1611147,.28172302
04000US05,Arkansas,2015,4.8888364,.2515479
04000US05,Arkansas,2016,4.4700871,.23176363
04000US05,Arkansas,2017,4.683733,.25542533
04000US06,California,2009,9.8320456,.089361794
04000US06,California,2010,11.232182,.094255522
04000US06,California,2011,10.658147,.099662177
04000US06,California,2012,9.7504978,.082959034
04000US06,California,2013,8.6336126,.082001083
04000US06,California,2014,7.2476044,.066573597
04000US06,California,2015,6.1655469,.068046443
04000US06,California,2016,5.5926294,.064780496
04000US06,California,2017,5.0051847,.06603989
04000US08,Colorado,2009,7.0021286,.20596699
04000US08,Colorado,2010,8.3095913,.21672915
04000US08,Colorado,2011,7.8221679,.22726418
04000US08,Colorado,2012,6.3302121,.19613588
04000US08,Colorado,2013,5.5346942,.16691935
04000US08,Colorado,2014,4.3705082,.14748241
04000US08,Colorado,2015,4.4190812,.16214876
04000US08,Colorado,2016,3.9557827,.14076063
04000US08,Colorado,2017,3.5476632,.14005691
04000US09,Connecticut,2009,8.0133448,.24116726
04000US09,Connecticut,2010,9.3005104,.27163014
04000US09,Connecticut,2011,9.2369461,.27668053
04000US09,Connecticut,2012,8.7561159,.26216084
04000US09,Connecticut,2013,8.0355177,.25380298
04000US09,Connecticut,2014,6.8748727,.24885333
04000US09,Connecticut,2015,6.5046062,.2189423
04000US09,Connecticut,2016,5.6749268,.21586761
04000US09,Connecticut,2017,5.4724178,.24209996
04000US10,Delaware,2009,6.9754786,.45241663
04000US10,Delaware,2010,8.0029869,.47673574
04000US10,Delaware,2011,8.2033005,.49088421
04000US10,Delaware,2012,7.5948448,.4691152
04000US10,Delaware,2013,7.2805166,.45090833
04000US10,Delaware,2014,6.032577,.47581798
04000US10,Delaware,2015,5.2849207,.42301154
04000US10,Delaware,2016,5.2378144,.45552695
04000US10,Delaware,2017,4.5406699,.44983831
04000US11,District of Columbia,2009,9.4160252,.69887817
04000US11,District of Columbia,2010,10.887952,.6397599
04000US11,District of Columbia,2011,10.318342,.64574558
04000US11,District of Columbia,2012,9.0671272,.66129827
04000US11,District of Columbia,2013,8.6676235,.54363471
04000US11,District of Columbia,2014,7.4538021,.52733856
04000US11,District of Columbia,2015,6.6399446,.48905969
04000US11,District of Columbia,2016,5.6821456,.45998827
04000US11,District of Columbia,2017,5.8917565,.46519208
04000US12,Florida,2009,10.69191,.15120225
04000US12,Florida,2010,11.937559,.15035361
04000US12,Florida,2011,10.831932,.16647243
04000US12,Florida,2012,10.218095,.14754632
04000US12,Florida,2013,8.4906321,.12396196
04000US12,Florida,2014,7.1494808,.1275664
04000US12,Florida,2015,6.2771721,.11834437
04000US12,Florida,2016,5.2586851,.10620929
04000US12,Florida,2017,4.8207545,.09989801
04000US13,Georgia,2009,9.7377958,.19087723
04000US13,Georgia,2010,10.694243,.20083043
04000US13,Georgia,2011,10.471888,.22776777
04000US13,Georgia,2012,9.2774239,.17402616
04000US13,Georgia,2013,8.637928,.18014878
04000US13,Georgia,2014,7.0258088,.15473175
04000US13,Georgia,2015,5.9587507,.13900335
04000US13,Georgia,2016,5.0505376,.14443916
04000US13,Georgia,2017,4.8515854,.15877593
04000US15,Hawaii,2009,6.3913264,.38689667
04000US15,Hawaii,2010,7.5105405,.45240557
04000US15,Hawaii,2011,6.8943629,.40051323
04000US15,Hawaii,2012,6.2884936,.35251597
04000US15,Hawaii,2013,5.3342381,.34741414
04000US15,Hawaii,2014,4.6640296,.30625194
04000US15,Hawaii,2015,4.6614561,.3054131
04000US15,Hawaii,2016,3.7400496,.30108386
04000US15,Hawaii,2017,3.5696394,.28182799
04000US16,Idaho,2009,8.0320101,.37620509
04000US16,Idaho,2010,8.4121599,.40820819
04000US16,Idaho,2011,7.8973079,.43397072
04000US16,Idaho,2012,6.5594473,.41287383
04000US16,Idaho,2013,5.5235815,.34313941
04000US16,Idaho,2014,4.4178972,.30706879
04000US16,Idaho,2015,4.2215586,.34621811
04000US16,Idaho,2016,3.4803386,.3020359
04000US16,Idaho,2017,2.9582164,.28631797
04000US17,Illinois,2009,9.4622316,.14581922
04000US17,Illinois,2010,10.205529,.1439091
04000US17,Illinois,2011,9.6439886,.14522806
04000US17,Illinois,2012,8.8767452,.13146253
04000US17,Illinois,2013,8.2493114,.1340165
04000US17,Illinois,2014,6.882205,.12917149
04000US17,Illinois,2015,5.8120098,.10693376
04000US17,Illinois,2016,5.306953,.108096
04000US17,Illinois,2017,5.2190046,.11198469
04000US18,Indiana,2009,10.052993,.20638323
04000US18,Indiana,2010,9.8275146,.20790565
04000US18,Indiana,2011,8.9142981,.19947691
04000US18,Indiana,2012,7.4233012,.1790832
04000US18,Indiana,2013,7.1403079,.18720791
04000US18,Indiana,2014,6.0637331,.16798551
04000US18,Indiana,2015,5.2195625,.16839363
04000US18,Indiana,2016,4.4251771,.14322792
04000US18,Indiana,2017,4.1278996,.14891706
04000US19,Iowa,2009,5.1915498,.19913353
04000US19,Iowa,2010,5.477097,.19770877
04000US19,Iowa,2011,5.1468377,.18865111
04000US19,Iowa,2012,4.5397816,.18321165
04000US19,Iowa,2013,4.0923967,.19001457
04000US19,Iowa,2014,3.6087379,.16047367
04000US19,Iowa,2015,3.470927,.18419662
04000US19,Iowa,2016,3.5470002,.1894296
04000US19,Iowa,2017,2.8926387,.16563606
04000US20,Kansas,2009,6.2479687,.26255724
04000US20,Kansas,2010,7.040791,.25415495
04000US20,Kansas,2011,6.4451976,.2453617
04000US20,Kansas,2012,5.5221686,.22057441
04000US20,Kansas,2013,5.1722345,.23699953
04000US20,Kansas,2014,4.4242048,.21445101
04000US20,Kansas,2015,3.8034587,.1751198
04000US20,Kansas,2016,3.8976164,.19651222
04000US20,Kansas,2017,3.0526848,.15783572
04000US21,Kentucky,2009,8.8628416,.26507097
04000US21,Kentucky,2010,10.0549,.26286274
04000US21,Kentucky,2011,9.3523283,.25639102
04000US21,Kentucky,2012,8.0297842,.21594894
04000US21,Kentucky,2013,7.6773434,.23731458
04000US21,Kentucky,2014,6.7850566,.21246676
04000US21,Kentucky,2015,5.9972744,.21531636
04000US21,Kentucky,2016,5.2121806,.21181545
04000US21,Kentucky,2017,4.7668333,.19003163
04000US22,Louisiana,2009,7.0026383,.23950857
04000US22,Louisiana,2010,8.607255,.24841519
04000US22,Louisiana,2011,7.9005694,.25696024
04000US22,Louisiana,2012,7.4640026,.24329805
04000US22,Louisiana,2013,6.622859,.22673304
04000US22,Louisiana,2014,6.4233928,.23339346
04000US22,Louisiana,2015,6.3464208,.24519368
04000US22,Louisiana,2016,6.0806885,.24400747
04000US22,Louisiana,2017,5.9661875,.24704039
04000US23,Maine,2009,6.0111351,.31373888
04000US23,Maine,2010,7.6674671,.32955509
04000US23,Maine,2011,7.8612366,.38881433
04000US23,Maine,2012,6.6808453,.31776604
04000US23,Maine,2013,6.3120937,.35333976
04000US23,Maine,2014,5.4303637,.32930365
04000US23,Maine,2015,4.6952972,.34279194
04000US23,Maine,2016,3.6462493,.31131446
04000US23,Maine,2017,3.525228,.28211361
04000US24,Maryland,2009,6.5521202,.19624676
04000US24,Maryland,2010,7.3062205,.19165187
04000US24,Maryland,2011,7.625865,.21484736
04000US24,Maryland,2012,6.8799896,.17128769
04000US24,Maryland,2013,6.4178219,.17497399
04000US24,Maryland,2014,6.2779436,.16596757
04000US24,Maryland,2015,4.6718044,.14965095
04000US24,Maryland,2016,4.5899329,.15013872
04000US24,Maryland,2017,4.4547439,.16354093
04000US25,Massachusetts,2009,8.0215483,.18483552
04000US25,Massachusetts,2010,8.8117762,.1700599
04000US25,Massachusetts,2011,8.0228853,.18833213
04000US25,Massachusetts,2012,7.4572177,.17546767
04000US25,Massachusetts,2013,6.710227,.18486847
04000US25,Massachusetts,2014,5.9624257,.17174232
04000US25,Massachusetts,2015,5.0307837,.14954276
04000US25,Massachusetts,2016,4.3861561,.13745451
04000US25,Massachusetts,2017,3.9390676,.13179722
04000US26,Michigan,2009,13.474521,.20115921
04000US26,Michigan,2010,13.578094,.16363916
04000US26,Michigan,2011,11.656202,.17028785
04000US26,Michigan,2012,9.8345232,.15108378
04000US26,Michigan,2013,8.5277901,.14587574
04000US26,Michigan,2014,7.2785182,.13546599
04000US26,Michigan,2015,6.3370466,.13166709
04000US26,Michigan,2016,5.3420148,.1192531
04000US26,Michigan,2017,5.1302271,.12404058
04000US27,Minnesota,2009,6.8761282,.16784565
04000US27,Minnesota,2010,7.0985155,.1601958
04000US27,Minnesota,2011,6.5104342,.17391463
04000US27,Minnesota,2012,5.298089,.14904776
04000US27,Minnesota,2013,4.6843848,.12935506
04000US27,Minnesota,2014,3.9226077,.12496874
04000US27,Minnesota,2015,3.3726592,.12603772
04000US27,Minnesota,2016,3.226949,.12117581
04000US27,Minnesota,2017,3.0887303,.11469404
04000US28,Mississippi,2009,8.7054234,.31067601
04000US28,Mississippi,2010,10.427233,.32503653
04000US28,Mississippi,2011,9.1118956,.3442305
04000US28,Mississippi,2012,9.327445,.31267691
04000US28,Mississippi,2013,8.8438139,.34893668
04000US28,Mississippi,2014,8.5682631,.32179829
04000US28,Mississippi,2015,7.8703017,.31677487
04000US28,Mississippi,2016,6.7627273,.29953155
04000US28,Mississippi,2017,6.2322335,.32382235
04000US29,Missouri,2009,8.1072512,.1976105
04000US29,Missouri,2010,8.8232355,.18716271
04000US29,Missouri,2011,8.0165148,.2032968
04000US29,Missouri,2012,7.6321969,.2098565
04000US29,Missouri,2013,6.6385365,.18224171
04000US29,Missouri,2014,6.1334953,.18061252
04000US29,Missouri,2015,4.7152686,.16030943
04000US29,Missouri,2016,4.5496011,.15497145
04000US29,Missouri,2017,4.0306368,.1579228
04000US30,Montana,2009,6.3104024,.46447441
04000US30,Montana,2010,6.2145019,.40668127
04000US30,Montana,2011,6.6938415,.43864393
04000US30,Montana,2012,6.2588158,.41578928
04000US30,Montana,2013,5.4377036,.35488826
04000US30,Montana,2014,4.1137257,.36312407
04000US30,Montana,2015,3.8563707,.32465872
04000US30,Montana,2016,4.3712506,.35781062
04000US30,Montana,2017,3.4416399,.32089123
04000US31,Nebraska,2009,5.077064,.27000695
04000US31,Nebraska,2010,5.4148498,.28922224
04000US31,Nebraska,2011,5.2804017,.28060284
04000US31,Nebraska,2012,4.5278172,.2268766
04000US31,Nebraska,2013,3.7656679,.22817054
04000US31,Nebraska,2014,3.4685314,.22092214
04000US31,Nebraska,2015,2.6287415,.18525493
04000US31,Nebraska,2016,2.9713943,.20479076
04000US31,Nebraska,2017,2.6625397,.22507036
04000US32,Nevada,2009,10.46043,.35806069
04000US32,Nevada,2010,12.688881,.3844761
04000US32,Nevada,2011,11.257514,.42544895
04000US32,Nevada,2012,10.887442,.34704608
04000US32,Nevada,2013,9.4390135,.36431566
04000US32,Nevada,2014,7.6818151,.31623864
04000US32,Nevada,2015,7.3786364,.28684762
04000US32,Nevada,2016,6.0381627,.28126076
04000US32,Nevada,2017,5.0276604,.26021791
04000US33,New Hampshire,2009,6.6617146,.36415857
04000US33,New Hampshire,2010,6.4849181,.35223758
04000US33,New Hampshire,2011,5.6312356,.34914887
04000US33,New Hampshire,2012,5.216928,.34485665
04000US33,New Hampshire,2013,4.6940646,.29626927
04000US33,New Hampshire,2014,4.4604306,.28961936
04000US33,New Hampshire,2015,3.3749645,.26376712
04000US33,New Hampshire,2016,2.9995673,.27835366
04000US33,New Hampshire,2017,2.6801753,.24407993
04000US34,New Jersey,2009,8.563756,.16609946
04000US34,New Jersey,2010,9.7229118,.18151011
04000US34,New Jersey,2011,9.4408674,.18592922
04000US34,New Jersey,2012,8.8801537,.15510386
04000US34,New Jersey,2013,8.0784464,.15396631
04000US34,New Jersey,2014,6.5163016,.14023039
04000US34,New Jersey,2015,5.6282825,.12677118
04000US34,New Jersey,2016,5.2624869,.12854472
04000US34,New Jersey,2017,4.5600905,.13016352
04000US35,New Mexico,2009,7.2025051,.41410774
04000US35,New Mexico,2010,8.5346174,.38394666
04000US35,New Mexico,2011,9.8680735,.43136138
04000US35,New Mexico,2012,8.5169029,.38551775
04000US35,New Mexico,2013,7.6130943,.36710319
04000US35,New Mexico,2014,8.0225792,.33974737
04000US35,New Mexico,2015,6.5802107,.33378026
04000US35,New Mexico,2016,6.6193991,.3817637
04000US35,New Mexico,2017,6.1226177,.37203649
04000US36,New York,2009,7.7036238,.12094417
04000US36,New York,2010,8.5769281,.11275731
04000US36,New York,2011,8.1676798,.1144576
04000US36,New York,2012,7.967566,.10693591
04000US36,New York,2013,7.5072169,.10782184
04000US36,New York,2014,6.1367402,.092783958
04000US36,New York,2015,5.6117053,.097545572
04000US36,New York,2016,5.0919733,.089793749
04000US36,New York,2017,4.8241043,.095278732
04000US37,North Carolina,2009,9.6245718,.20261295
04000US37,North Carolina,2010,11.391301,.20240603
04000US37,North Carolina,2011,10.114141,.21388964
04000US37,North Carolina,2012,9.2389078,.17154752
04000US37,North Carolina,2013,8.2885857,.18206134
04000US37,North Carolina,2014,6.9811745,.14330876
04000US37,North Carolina,2015,5.8154054,.15520972
04000US37,North Carolina,2016,5.3568354,.14785808
04000US37,North Carolina,2017,4.4052587,.13042946
04000US38,North Dakota,2009,3.1904359,.31620282
04000US38,North Dakota,2010,2.9441216,.32724583
04000US38,North Dakota,2011,2.416353,.2954759
04000US38,North Dakota,2012,2.3953485,.30341566
04000US38,North Dakota,2013,2.3096471,.27478546
04000US38,North Dakota,2014,2.7783887,.34736332
04000US38,North Dakota,2015,2.55565,.36881649
04000US38,North Dakota,2016,2.4189749,.27626672
04000US38,North Dakota,2017,2.6620929,.33675414
04000US39,Ohio,2009,9.9240656,.14996244
04000US39,Ohio,2010,9.9171314,.15294278
04000US39,Ohio,2011,9.1700706,.14070174
04000US39,Ohio,2012,7.8339911,.14168149
04000US39,Ohio,2013,7.0620351,.14007553
04000US39,Ohio,2014,6.1715851,.12212187
04000US39,Ohio,2015,5.601963,.12593299
04000US39,Ohio,2016,4.9846373,.13032542
04000US39,Ohio,2017,4.5576167,.11512753
04000US40,Oklahoma,2009,5.8973398,.21957482
04000US40,Oklahoma,2010,7.3659472,.23847513
04000US40,Oklahoma,2011,6.5521402,.19647197
04000US40,Oklahoma,2012,5.8260374,.18145734
04000US40,Oklahoma,2013,5.3611279,.18471268
04000US40,Oklahoma,2014,4.8758187,.1726048
04000US40,Oklahoma,2015,4.7140474,.17017114
04000US40,Oklahoma,2016,5.1621103,.19514862
04000US40,Oklahoma,2017,4.8499579,.17828447
04000US41,Oregon,2009,10.456073,.28854185
04000US41,Oregon,2010,11.663158,.28926048
04000US41,Oregon,2011,10.724965,.30874225
04000US41,Oregon,2012,9.680419,.27581543
04000US41,Oregon,2013,8.1274452,.26232356
04000US41,Oregon,2014,7.1140251,.22817975
04000US41,Oregon,2015,5.9295359,.23180839
04000US41,Oregon,2016,4.6620073,.20088293
04000US41,Oregon,2017,4.4592633,.18634129
04000US42,Pennsylvania,2009,7.9058213,.1418395
04000US42,Pennsylvania,2010,8.3321142,.1469527
04000US42,Pennsylvania,2011,8.0784063,.13133425
04000US42,Pennsylvania,2012,7.6089783,.13300262
04000US42,Pennsylvania,2013,7.2209387,.1362316
04000US42,Pennsylvania,2014,6.033493,.11879704
04000US42,Pennsylvania,2015,5.5968647,.11460388
04000US42,Pennsylvania,2016,4.9463334,.10736807
04000US42,Pennsylvania,2017,4.494216,.11144903
04000US44,Rhode Island,2009,7.5824618,.51910955
04000US44,Rhode Island,2010,9.7038832,.50911677
04000US44,Rhode Island,2011,8.7608509,.51773876
04000US44,Rhode Island,2012,8.2096777,.48748776
04000US44,Rhode Island,2013,8.0118961,.45828792
04000US44,Rhode Island,2014,7.0755868,.41842195
04000US44,Rhode Island,2015,5.4200692,.45107087
04000US44,Rhode Island,2016,5.4613328,.42682636
04000US44,Rhode Island,2017,4.7682724,.43407813
04000US45,South Carolina,2009,10.560936,.25138998
04000US45,South Carolina,2010,11.190574,.27398056
04000US45,South Carolina,2011,10.60813,.31431955
04000US45,South Carolina,2012,9.8033409,.26868752
04000US45,South Carolina,2013,8.0224667,.2317258
04000US45,South Carolina,2014,6.9070525,.22550809
04000US45,South Carolina,2015,6.1062603,.1957363
04000US45,South Carolina,2016,5.1042633,.2058177
04000US45,South Carolina,2017,5.1492114,.22976047
04000US46,South Dakota,2009,4.6190395,.42244029
04000US46,South Dakota,2010,4.7868123,.43929255
04000US46,South Dakota,2011,5.4112034,.46022576
04000US46,South Dakota,2012,3.9054201,.28823105
04000US46,South Dakota,2013,3.3573933,.3408547
04000US46,South Dakota,2014,3.3209589,.3279669
04000US46,South Dakota,2015,3.7671525,.38725945
04000US46,South Dakota,2016,3.3391395,.32530367
04000US46,South Dakota,2017,2.9504187,.34219238
04000US47,Tennessee,2009,9.8246489,.20881234
04000US47,Tennessee,2010,9.9922285,.22323288
04000US47,Tennessee,2011,9.2146854,.22812626
04000US47,Tennessee,2012,8.1312447,.20413888
04000US47,Tennessee,2013,7.5165257,.21408714
04000US47,Tennessee,2014,6.7446837,.1783136
04000US47,Tennessee,2015,5.7041078,.18243803
04000US47,Tennessee,2016,4.8959355,.16634603
04000US47,Tennessee,2017,4.2474127,.15727471
04000US48,Texas,2009,6.8776026,.097463116
04000US48,Texas,2010,7.4857473,.11001486
04000US48,Texas,2011,7.0232205,.11395733
04000US48,Texas,2012,6.6234426,.097318538
04000US48,Texas,2013,5.7359486,.08863043
04000US48,Texas,2014,4.9834437,.084795162
04000US48,Texas,2015,4.6732144,.085553832
04000US48,Texas,2016,4.6367497,.081895202
04000US48,Texas,2017,4.3050733,.090165369
04000US49,Utah,2009,6.4234138,.24699026
04000US49,Utah,2010,7.8282909,.28379512
04000US49,Utah,2011,6.7324042,.29275113
04000US49,Utah,2012,5.541472,.25870368
04000US49,Utah,2013,3.9799697,.18682507
04000US49,Utah,2014,4.115315,.21364447
04000US49,Utah,2015,3.0624938,.17193332
04000US49,Utah,2016,3.2592051,.18235271
04000US49,Utah,2017,2.8344908,.1666749
04000US50,Vermont,2009,6.1878796,.40735033
04000US50,Vermont,2010,7.299222,.48112381
04000US50,Vermont,2011,4.8352909,.36287761
04000US50,Vermont,2012,5.4403639,.43487811
04000US50,Vermont,2013,5.0982842,.46254405
04000US50,Vermont,2014,4.8705201,.42011532
04000US50,Vermont,2015,3.1757164,.37739474
04000US50,Vermont,2016,2.9440496,.34846997
04000US50,Vermont,2017,2.7102165,.35563061
04000US51,Virginia,2009,5.9696364,.15275323
04000US51,Virginia,2010,6.5764575,.16598359
04000US51,Virginia,2011,6.4066439,.17125438
04000US51,Virginia,2012,5.7420483,.14138512
04000US51,Virginia,2013,5.4815025,.13234216
04000US51,Virginia,2014,5.0848031,.13937747
04000US51,Virginia,2015,4.6888089,.13604002
04000US51,Virginia,2016,4.2422185,.13389146
04000US51,Virginia,2017,3.9812961,.12459513
04000US53,Washington,2009,7.9997368,.20336053
04000US53,Washington,2010,9.4308367,.22091192
04000US53,Washington,2011,8.9461374,.20160808
04000US53,Washington,2012,7.1871257,.17893995
04000US53,Washington,2013,6.9278321,.18334524
04000US53,Washington,2014,5.3545532,.15566528
04000US53,Washington,2015,5.2186089,.15505302
04000US53,Washington,2016,4.7361021,.14650899
04000US53,Washington,2017,4.2342563,.14044784
04000US54,West Virginia,2009,6.4401259,.3433494
04000US54,West Virginia,2010,7.9227576,.37511966
04000US54,West Virginia,2011,8.0885429,.37927997
04000US54,West Virginia,2012,7.4057059,.35492602
04000US54,West Virginia,2013,7.5255051,.3373445
04000US54,West Virginia,2014,6.2698445,.33649319
04000US54,West Virginia,2015,6.8634143,.39306068
04000US54,West Virginia,2016,7.0955811,.3791866
04000US54,West Virginia,2017,5.8649516,.36097664
04000US55,Wisconsin,2009,7.2459826,.173498
04000US55,Wisconsin,2010,8.0777187,.16765346
04000US55,Wisconsin,2011,7.0815549,.1613737
04000US55,Wisconsin,2012,6.2709069,.15046445
04000US55,Wisconsin,2013,5.6604114,.15540895
04000US55,Wisconsin,2014,4.7201819,.13651221
04000US55,Wisconsin,2015,3.8136847,.13589165
04000US55,Wisconsin,2016,3.517802,.12585247
04000US55,Wisconsin,2017,2.9977975,.122416
04000US56,Wyoming,2009,4.7568345,.53078949
04000US56,Wyoming,2010,5.2743173,.46796542
04000US56,Wyoming,2011,4.5391097,.51620692
04000US56,Wyoming,2012,5.2215624,.54007757
04000US56,Wyoming,2013,3.598186,.42148507
04000US56,Wyoming,2014,4.1613469,.4883092
04000US56,Wyoming,2015,4.4758959,.59414196
04000US56,Wyoming,2016,4.8380218,.5404405
04000US56,Wyoming,2017,4.6516652,.64625788
