geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1937119,14209.91440273615
03000US1,New England Division,2010,1901089,14150.39964637854
03000US1,New England Division,2011,1865431,13289.84706963747
03000US1,New England Division,2012,1876593,13139.6062074528
03000US1,New England Division,2013,1840531,13014.25831221306
03000US1,New England Division,2014,1844431,13245.86866698293
03000US1,New England Division,2015,1821220,12815.9057113138
03000US1,New England Division,2016,1819173,12903.74020938712
03000US1,New England Division,2017,1789372,13375.44580531217
03000US2,Middle Atlantic Division,2009,4507120,21068.45805271591
03000US2,Middle Atlantic Division,2010,4324025,20467.79105440832
03000US2,Middle Atlantic Division,2011,4299603,20622.26234649107
03000US2,Middle Atlantic Division,2012,4302280,18886.46377747199
03000US2,Middle Atlantic Division,2013,4266731,21165.49428157822
03000US2,Middle Atlantic Division,2014,4233387,19514.5901642023
03000US2,Middle Atlantic Division,2015,4202202,22328.27757775713
03000US2,Middle Atlantic Division,2016,4120882,20049.3341451001
03000US2,Middle Atlantic Division,2017,4118336,20031.96244948301
03000US3,East North Central Division,2009,6074551,24771.00036925824
03000US3,East North Central Division,2010,5873807,22017.77925849373
03000US3,East North Central Division,2011,5828535,23077.20169124893
03000US3,East North Central Division,2012,6003889,22578.38625590565
03000US3,East North Central Division,2013,5940274,23702.70589166
03000US3,East North Central Division,2014,5984153,22223.87320581771
03000US3,East North Central Division,2015,6007580,23059.04092678231
03000US3,East North Central Division,2016,5996637,24004.01344977092
03000US3,East North Central Division,2017,5968522,23677.47266253155
03000US4,West North Central Division,2009,3624297,18796.08429283001
03000US4,West North Central Division,2010,3553911,15782.85578536417
03000US4,West North Central Division,2011,3584421,15881.85418682491
03000US4,West North Central Division,2012,3607457,18172.76682339727
03000US4,West North Central Division,2013,3628116,16759.74346817489
03000US4,West North Central Division,2014,3605857,17654.47785738925
03000US4,West North Central Division,2015,3643633,16477.37109259531
03000US4,West North Central Division,2016,3618382,17796.86546821774
03000US4,West North Central Division,2017,3592024,18790.61671666151
03000US5,South Atlantic Division,2009,6320526,24537.61032088478
03000US5,South Atlantic Division,2010,6111445,28089.265173882
03000US5,South Atlantic Division,2011,6098613,29034.39691390105
03000US5,South Atlantic Division,2012,6144372,27415.8601948361
03000US5,South Atlantic Division,2013,6206734,29490.38636808834
03000US5,South Atlantic Division,2014,6230567,24845.56842113117
03000US5,South Atlantic Division,2015,6212079,26479.43930499112
03000US5,South Atlantic Division,2016,6238798,28347.41995945794
03000US5,South Atlantic Division,2017,6184980,27466.18374760965
03000US6,East South Central Division,2009,2227459,15749.42555545868
03000US6,East South Central Division,2010,2138477,14619.2722799338
03000US6,East South Central Division,2011,2171618,14391.87893432416
03000US6,East South Central Division,2012,2177080,14510.11774977306
03000US6,East South Central Division,2013,2191847,16908.33316948543
03000US6,East South Central Division,2014,2178132,14460.33588945248
03000US6,East South Central Division,2015,2167325,14374.97722427335
03000US6,East South Central Division,2016,2177798,16196.49410958149
03000US6,East South Central Division,2017,2189979,16071.21153982934
03000US7,West South Central Division,2009,4651179,23514.34480365351
03000US7,West South Central Division,2010,4578619,23236.301194316
03000US7,West South Central Division,2011,4581967,24850.49343435983
03000US7,West South Central Division,2012,4646996,22871.92279388755
03000US7,West South Central Division,2013,4642038,23149.6051859986
03000US7,West South Central Division,2014,4673189,22766.43346735261
03000US7,West South Central Division,2015,4683733,26767.2864776641
03000US7,West South Central Division,2016,4652565,24875.92049299236
03000US7,West South Central Division,2017,4624895,24277.82482979406
03000US8,Mountain Division,2009,3023962,18241.18768625373
03000US8,Mountain Division,2010,2916055,17832.87693143035
03000US8,Mountain Division,2011,2934298,19629.150479495
03000US8,Mountain Division,2012,2976212,17745.2056265304
03000US8,Mountain Division,2013,3004519,18781.09291063745
03000US8,Mountain Division,2014,3051591,17827.23355160316
03000US8,Mountain Division,2015,3032397,16871.94172048163
03000US8,Mountain Division,2016,3097451,18139.39103467221
03000US8,Mountain Division,2017,3080381,19783.6988660003
03000US9,Pacific Division,2009,5526924,25362.25722285493
03000US9,Pacific Division,2010,5411567,24091.78420510641
03000US9,Pacific Division,2011,5352518,24671.5857370387
03000US9,Pacific Division,2012,5364560,24636.32117143285
03000US9,Pacific Division,2013,5343387,26382.1402914595
03000US9,Pacific Division,2014,5403772,26402.63495970489
03000US9,Pacific Division,2015,5342979,23112.12333258945
03000US9,Pacific Division,2016,5365474,24918.55055946957
03000US9,Pacific Division,2017,5336986,23352.40229321506
