geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,5103,440.12158203125,14.58966541290283,14,72.34042358398438,0,72.34042358398438,0,302.1276550292969,2426,56.53495407104492,129,443.737769410612,4974,72.34042358398438,0,260.182373046875,2518,511.2747541332288,2585,7.902735710144043,7,38.50956930130077,54,37.68996810913086,47,269.3009033203125,2609
05000US01001,"Autauga County, Alabama",2006-2010,5623,453.4954528808594,34.65045547485352,54,72.34042358398438,0,72.34042358398438,0,345.8966674804688,2609,102.7355651855469,229,464.9867978100126,5394,72.34042358398438,0,322.1884460449219,2703,556.294454896377,2920,7.902735710144043,9,31.99440170402593,65,31.0030403137207,56,331.3069763183594,2895
05000US01001,"Autauga County, Alabama",2007-2011,5830,460.790283203125,32.82674789428711,37,75.65886332739591,60,52.88753890991211,60,381.155029296875,2850,61.39817810058594,223,464.8627984346429,5607,54.10334396362305,0,294.8328247070313,2568,547.0412046812774,3262,2.431611061096191,2,51.12169404845963,109,51.0638313293457,107,293.0091247558594,2774
05000US01001,"Autauga County, Alabama",2008-2012,6267,534.3464965820313,38.90577697753906,44,38.60541305852223,34,34.65045547485352,34,384.8024291992188,2792,145.2887573242188,366,553.7463330933275,5901,17.02127647399902,0,348.9361572265625,2916,638.1869790504434,3351,17.02127647399902,0,57.87859795128348,115,55.31914901733398,115,380.547119140625,3282
05000US01001,"Autauga County, Alabama",2009-2013,6615,593.3130493164063,17.62917900085449,21,65.3177286302078,69,63.22188568115234,69,369.6048583984375,2523,145.2887573242188,471,610.8430219736885,6144,16.41337394714356,0,423.7082214355469,3431,729.074091846094,3184,16.41337394714356,0,54.21592869291143,100,51.67173385620117,100,447.4164123535156,3902
05000US01001,"Autauga County, Alabama",2010-2014,7006,568.3890380859375,37.08206558227539,109,50.17683733364828,47,47.41641235351563,47,437.0820617675781,2955,145.2887573242188,323,586.6642324371522,6683,16.41337394714356,0,426.7477111816406,3516,710.7599507675051,3490,16.41337394714356,0,38.34126900538865,56,34.65045547485352,56,437.6899719238281,3839
05000US01001,"Autauga County, Alabama",2011-2015,7057,689.3616943359375,71.12461853027344,107,69.44473931730994,101,67.47720336914063,101,503.3434753417969,3037,165.9574432373047,222,709.0567104143206,6835,16.41337394714356,0,383.5866394042969,3508,788.8968598918344,3549,16.41337394714356,0,46.17660594993296,82,43.16109466552734,82,431.0030517578125,3730
05000US01001,"Autauga County, Alabama",2012-2016,6697,630.3951416015625,65.04559326171875,84,49.60277650012458,61,46.80850982666016,61,331.3069763183594,2603,120.9726409912109,161,641.8975108405099,6536,16.41337394714356,0,540.425537109375,3746,830.3359535241206,2951,1.823708176612854,1,24.38440185855257,43,24.31610870361328,42,559.2705078125,3906
05000US01001,"Autauga County, Alabama",2013-2017,7483,731.9149169921875,35.25835800170898,65,60.03789656387325,91,57.75075912475586,91,434.6504516601563,3273,107.5987854003906,101,739.7816869423845,7382,16.41337394714356,0,556.2310180664063,3882,919.2890683429622,3601,1.823708176612854,1,38.34126767288986,72,38.29787063598633,71,568.9969482421875,3982
05000US01003,"Baldwin County, Alabama",2005-2009,20265,1129.483276367188,122.7963562011719,322,98.92577954623681,118,67.47720336914063,118,615.1975708007813,5704,282.0668640136719,1867,1164.171030118712,18398,72.34042358398438,0,911.2462158203125,11994,1451.241584795583,8271,303.9513549804688,1041,356.6731612716311,1449,186.6261444091797,408,942.249267578125,12672
05000US01003,"Baldwin County, Alabama",2006-2010,21216,1120.97265625,122.1884460449219,343,94.49123782048467,137,60.7902717590332,137,600.60791015625,5240,436.4741516113281,2876,1202.950282050347,18340,72.34042358398438,0,759.87841796875,12075,1354.250680692046,9141,430.3951416015625,1404,482.2887499175203,2051,217.6291809082031,647,895.4407348632813,13445
05000US01003,"Baldwin County, Alabama",2007-2011,22095,1258.358642578125,134.9544067382813,381,128.6472129006886,298,116.7173233032227,298,554.4072875976563,5517,412.7659606933594,2455,1324.327078805751,19640,54.10334396362305,0,995.1367797851563,12699,1604.295385467474,9396,345.2887573242188,1052,401.1789673637105,1787,204.2553253173828,735,1027.963500976563,14112
05000US01003,"Baldwin County, Alabama",2008-2012,24002,1330.091186523438,120.9726409912109,336,86.19580773414629,377,84.49848175048828,377,658.358642578125,5907,372.6443786621094,2322,1381.306047701159,21680,17.02127647399902,0,1125.227905273438,14047,1742.2056145224,9955,324.0121459960938,907,423.6563036761808,1955,272.9483337402344,1048,1174.468139648438,15427
05000US01003,"Baldwin County, Alabama",2009-2013,25752,1331.307006835938,130.0911865234375,369,116.6619027886613,406,115.5015182495117,406,688.7537841796875,6177,427.9635314941406,2312,1398.403064477263,23440,16.41337394714356,0,1096.656494140625,15724,1724.828632818713,10028,274.1641235351563,870,381.7561401104652,1678,265.6535034179688,808,1179.331298828125,17122
05000US01003,"Baldwin County, Alabama",2010-2014,25988,1493.617065429688,96.04862976074219,165,136.5523365092743,443,135.5623168945313,443,679.63525390625,5630,364.1337280273438,1755,1537.36310285823,24233,16.41337394714356,0,1257.142822265625,16962,1952.255109793997,9026,121.5805435180664,260,318.9172668371461,1330,294.8328247070313,1070,1293.009155273438,18420
05000US01003,"Baldwin County, Alabama",2011-2015,25798,1398.17626953125,58.9665641784668,104,173.4228368120951,607,172.6443786621094,607,630.3951416015625,5855,262.0060729980469,1083,1422.513290963631,24715,16.41337394714356,0,1096.048583984375,17272,1776.575182516765,8526,186.0182342529297,363,383.6728450049646,1266,335.5623168945313,903,1151.975708007813,17966
05000US01003,"Baldwin County, Alabama",2012-2016,25551,1167.173217773438,71.12461853027344,131,231.5854091174527,633,231.0030364990234,633,607.9027099609375,5371,212.1580505371094,987,1186.298595925708,24564,16.41337394714356,0,1041.33740234375,17606,1564.18570055081,7945,139.817626953125,241,347.3189424216656,1107,317.9331359863281,866,1026.747680664063,18309
05000US01003,"Baldwin County, Alabama",2013-2017,23728,1510.030395507813,140.425537109375,330,215.8225968773567,364,215.1975708007813,364,693.6170043945313,5094,244.3768920898438,881,1529.677044589796,22847,16.41337394714356,0,1166.565307617188,16874,1908.157858326576,6854,146.5045623779297,179,165.6019003917679,425,77.20364379882813,246,1198.17626953125,17515
05000US01005,"Barbour County, Alabama",2005-2009,6673,437.0820617675781,26.74772071838379,28,72.34042358398438,0,72.34042358398438,0,361.7021179199219,5120,42.55319213867188,138,439.1486113836496,6535,72.34042358398438,0,202.4316101074219,1336,481.6838023949739,5337,17.02127647399902,24,34.83659193920367,75,30.3951358795166,51,201.2158050537109,1450
05000US01005,"Barbour County, Alabama",2006-2010,6203,457.1428527832031,19.45288848876953,26,72.34042358398438,0,72.34042358398438,0,364.1337280273438,4483,83.28267669677734,238,464.6671842174195,5965,72.34042358398438,0,228.5714263916016,1381,511.1012471257106,4822,34.04255294799805,47,68.61495824119403,165,59.57446670532227,118,255.3191528320313,1529
05000US01005,"Barbour County, Alabama",2007-2011,6083,420.668701171875,31.61094284057617,35,56.71768402227315,18,17.02127647399902,18,351.9756774902344,4299,113.6778106689453,305,435.7577317548328,5778,54.10334396362305,0,164.1337432861328,1245,451.5551370882081,4838,27.96352577209473,44,93.63478280931415,293,89.36170196533203,249,201.2158050537109,1438
05000US01005,"Barbour County, Alabama",2008-2012,6395,395.1367797851563,13.3738603591919,0,27.22019803430573,27,23.70820617675781,27,328.2674865722656,4441,180.547119140625,464,434.4310497293697,5931,13.3738603591919,0,154.4072875976563,1312,424.2342338876583,5083,174.4680786132813,277,196.0219993601507,492,89.36170196533203,215,176.2917938232422,1435
05000US01005,"Barbour County, Alabama",2009-2013,6512,388.4498596191406,12.76595783233643,0,24.29330303046429,26,20.66869354248047,26,339.817626953125,4517,147.7203674316406,515,415.5894613585251,5997,12.76595783233643,0,151.9756774902344,1348,417.1209656523462,5164,153.7993927001953,387,164.715842850535,550,58.9665641784668,163,165.3495483398438,1419
05000US01005,"Barbour County, Alabama",2010-2014,5832,388.4498596191406,12.76595783233643,0,28.00314295206029,28,24.92401123046875,28,327.6595764160156,4046,164.7416381835938,469,421.9396885688097,5363,12.76595783233643,0,159.2705230712891,1186,419.8337682434943,4646,161.7021331787109,310,175.9266782867362,487,69.30091094970703,177,176.8996887207031,1271
05000US01005,"Barbour County, Alabama",2011-2015,6421,392.0972595214844,12.76595783233643,0,25.33576440890812,23,21.88449859619141,23,327.0516662597656,4688,117.3252258300781,451,409.2743206461128,5970,12.76595783233643,0,178.1155090332031,1137,430.6569347896482,5284,127.6595764160156,360,151.1087767780314,510,80.85106658935547,150,180.547119140625,1200
05000US01005,"Barbour County, Alabama",2012-2016,6235,386.6261291503906,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,319.14892578125,4546,86.93009185791016,484,396.2784432848187,5751,12.76595783233643,0,157.4468078613281,1179,417.455699502997,5056,96.04862976074219,376,97.54518507707309,408,17.02127647399902,32,173.2522735595703,1281
05000US01005,"Barbour County, Alabama",2013-2017,6332,439.513671875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,356.2310180664063,4522,80.2431640625,412,446.778729511384,5920,12.76595783233643,0,190.8814544677734,1398,479.1742871072882,4934,75.37993621826172,266,77.41396990539481,297,17.62917900085449,31,191.4893646240234,1513
05000US01007,"Bibb County, Alabama",2005-2009,2442,373.8601684570313,8.510638236999512,8,72.34042358398438,0,72.34042358398438,0,234.6504516601563,1070,72.34042358398438,0,380.794646027265,2442,72.34042358398438,0,280.85107421875,1364,467.5989215647804,1078,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,280.85107421875,1364
05000US01007,"Bibb County, Alabama",2006-2010,2830,408.5106506347656,29.78723335266113,40,72.34042358398438,0,72.34042358398438,0,211.5501556396484,850,72.34042358398438,0,414.8663502458953,2830,72.34042358398438,0,377.5075988769531,1930,556.231012163006,900,72.34042358398438,0,72.99137347624998,10,9.726444244384766,10,377.5075988769531,1930
05000US01007,"Bibb County, Alabama",2007-2011,3453,461.3981628417969,48.63221740722656,61,54.10334396362305,0,54.10334396362305,0,254.7112426757813,1485,54.10334396362305,0,464.5594004019631,3453,54.10334396362305,0,410.3343505859375,1894,617.4646094672701,1559,54.10334396362305,0,55.45259338991812,13,12.15805435180664,13,410.3343505859375,1894
05000US01007,"Bibb County, Alabama",2008-2012,3594,445.5927124023438,46.80850982666016,58,13.3738603591919,0,13.3738603591919,0,260.182373046875,1420,96.65653228759766,162,455.9554260889339,3432,13.3738603591919,0,317.3252258300781,1937,547.0357980006316,1657,13.3738603591919,0,23.10830077967633,17,18.84498405456543,17,370.2127685546875,2099
05000US01007,"Bibb County, Alabama",2009-2013,3898,393.9209594726563,18.23708152770996,23,12.76595783233643,0,12.76595783233643,0,240.7294769287109,1452,44.98480224609375,93,396.4812161313298,3805,12.76595783233643,0,324.6200561523438,2319,510.4428500510208,1579,12.76595783233643,0,17.21556524068886,11,11.55015182495117,11,336.7781066894531,2412
05000US01007,"Bibb County, Alabama",2010-2014,3596,468.0851135253906,34.04255294799805,46,12.76595783233643,0,12.76595783233643,0,292.4012145996094,1029,39.51367950439453,108,469.7499381288451,3488,12.76595783233643,0,328.8753662109375,2387,572.068772093405,1209,12.76595783233643,0,22.76187829230745,26,18.84498405456543,26,330.6990966796875,2495
05000US01007,"Bibb County, Alabama",2011-2015,3488,490.5775146484375,4.863222122192383,4,12.76595783233643,0,12.76595783233643,0,289.9696044921875,1092,91.18540954589844,175,498.9800364670826,3313,12.76595783233643,0,365.9574584960938,2203,612.0385276333167,1285,12.76595783233643,0,19.84781475781556,14,15.1975679397583,14,392.0972595214844,2378
05000US01007,"Bibb County, Alabama",2012-2016,3390,497.2644348144531,4.255319118499756,3,12.76595783233643,0,12.76595783233643,0,271.7325134277344,902,48.02431488037109,107,499.5780749303021,3283,12.76595783233643,0,386.0182495117188,2362,629.5093383639587,1028,12.76595783233643,0,19.38628422977041,16,14.58966541290283,16,401.8236999511719,2469
05000US01007,"Bibb County, Alabama",2013-2017,3133,388.4498596191406,4.255319118499756,4,12.76595783233643,0,12.76595783233643,0,263.2218933105469,870,17.02127647399902,16,388.8226038837433,3117,12.76595783233643,0,333.7386169433594,2232,512.1276773202133,901,12.76595783233643,0,17.62917936259304,11,12.15805435180664,11,333.1307067871094,2248
05000US01009,"Blount County, Alabama",2005-2009,6156,487.5379943847656,122.1884460449219,194,72.70729996723435,7,7.294832706451416,7,29.78723335266113,42,184.8024291992188,899,521.3877959893691,5257,72.34042358398438,0,451.6717224121094,4949,664.605628019686,1207,72.34042358398438,0,80.21091539762583,65,34.65045547485352,65,463.2218933105469,5848
05000US01009,"Blount County, Alabama",2006-2010,7510,511.8540954589844,91.79331207275391,126,72.91285668503441,8,9.118540763854981,8,115.5015182495117,230,246.8085174560547,1174,568.2508771018227,6336,72.34042358398438,0,415.8054809570313,5939,659.4610019038603,1571,72.34042358398438,0,78.70403670082287,65,31.0030403137207,65,509.4224853515625,7081
05000US01009,"Blount County, Alabama",2007-2011,7773,559.87841796875,105.7750778198242,157,54.10334396362305,0,54.10334396362305,0,139.817626953125,390,203.0395202636719,1148,595.5576291981258,6625,54.10334396362305,0,475.9878540039063,6026,734.8661647309898,1747,54.10334396362305,0,73.97954162718278,98,50.45592880249023,98,514.2857055664063,7128
05000US01009,"Blount County, Alabama",2008-2012,8396,784.8024291992188,12.76595783233643,12,17.54513019628473,4,4.255319118499756,4,128.8753814697266,365,279.02734375,1108,832.9292355519618,7288,17.02127647399902,0,668.6929931640625,6831,1031.050518638009,1565,17.02127647399902,0,49.23636834368553,124,46.20060729980469,124,761.7021484375,7891
05000US01009,"Blount County, Alabama",2009-2013,9023,555.6231079101563,17.02127647399902,17,21.56127402846182,19,13.98176288604736,19,111.2462005615234,345,250.4559326171875,1328,609.4630523886467,7695,16.41337394714356,0,508.2066955566406,7240,752.9881031280249,1783,107.5987854003906,125,116.8597165329123,240,45.59270477294922,115,524.6200561523438,8402
05000US01009,"Blount County, Alabama",2010-2014,9866,575.6838989257813,15.80547142028809,23,23.21201604035164,20,16.41337394714356,20,124.0121612548828,324,225.5319213867188,1890,618.2852084974816,7976,16.41337394714356,0,520.97265625,7502,776.4177097687622,2364,116.1094207763672,190,131.0605002796823,363,60.7902717590332,173,544.6808471679688,9136
05000US01009,"Blount County, Alabama",2011-2015,9552,752.5835571289063,18.84498405456543,21,25.45218487449109,28,19.45288848876953,28,56.53495407104492,109,282.6747741699219,1964,803.9197960075458,7588,16.41337394714356,0,641.9453125,7231,989.1793541625908,2321,133.7386016845703,205,149.25343040366,462,66.26139831542969,257,741.641357421875,8932
05000US01009,"Blount County, Alabama",2012-2016,9441,585.4103393554688,22.49240112304688,31,28.83535823339859,31,23.70820617675781,31,41.94528961181641,70,237.6899719238281,2020,631.8241750498594,7421,16.41337394714356,0,511.2462158203125,7184,777.2245226540878,2257,94.22492218017578,149,105.757603885438,312,48.02431488037109,163,587.8419189453125,8997
05000US01009,"Blount County, Alabama",2013-2017,8919,610.9422607421875,15.1975679397583,18,23.64577546059937,20,17.02127647399902,20,31.0030403137207,71,260.790283203125,2114,664.2755586155049,6805,16.41337394714356,0,495.4407348632813,6588,786.5824608536877,2331,106.3829803466797,172,121.9280754816773,341,59.57446670532227,169,577.507568359375,8469
05000US01011,"Bullock County, Alabama",2005-2009,3423,441.3373718261719,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,443.7689819335938,3256,116.7173233032227,122,456.5102510672698,3301,72.34042358398438,0,40.72948455810547,45,443.2127781131786,3378,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.0121612548828,167
05000US01011,"Bullock County, Alabama",2006-2010,2694,313.6778259277344,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,312.4620056152344,2563,96.04862976074219,105,328.0535287992893,2589,72.34042358398438,0,10.33434677124023,26,313.8480160873066,2668,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.04862976074219,131
05000US01011,"Bullock County, Alabama",2007-2011,2720,310.6383056640625,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,260.182373046875,2367,120.3647384643555,287,333.1423527734536,2433,54.10334396362305,0,37.08206558227539,66,312.8437893481149,2654,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,128.2674713134766,353
05000US01011,"Bullock County, Alabama",2008-2012,2286,315.5015258789063,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,310.6383056640625,1946,156.2310028076172,245,352.0643961978999,2041,11.55015182495117,0,38.90577697753906,95,317.8912900885209,2191,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,161.0942230224609,340
05000US01011,"Bullock County, Alabama",2009-2013,2211,317.9331359863281,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,316.7173156738281,1848,112.4620056152344,201,337.2375745155068,2010,10.9422492980957,0,45.59270477294922,162,321.1855751533906,2049,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,119.1489334106445,363
05000US01011,"Bullock County, Alabama",2010-2014,2085,289.9696044921875,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,297.8723449707031,1799,63.82978820800781,94,296.91179395914,1991,10.9422492980957,0,56.53495407104492,192,295.4294713822079,1893,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.28267669677734,286
05000US01011,"Bullock County, Alabama",2011-2015,2486,293.6170349121094,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,311.2462158203125,2206,73.55622863769531,114,302.6904061280763,2372,10.9422492980957,0,46.80850982666016,153,297.3247379260114,2333,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.36170196533203,267
05000US01011,"Bullock County, Alabama",2012-2016,2728,291.7933044433594,10.9422492980957,0,24.46761325729135,23,21.88449859619141,23,280.85107421875,2566,2.431611061096191,2,291.803435981017,2726,10.9422492980957,0,40.72948455810547,136,294.6221706361284,2592,2.431611061096191,1,11.20917267482847,1,10.9422492980957,0,40.72948455810547,138
05000US01011,"Bullock County, Alabama",2013-2017,2852,289.3616943359375,10.9422492980957,0,21.79142592210297,20,18.84498405456543,20,289.3616943359375,2711,31.0030403137207,35,291.0178321987481,2817,10.9422492980957,0,27.35562324523926,84,290.6518884715873,2768,2.431611061096191,2,11.20917267482847,2,10.9422492980957,0,39.51367950439453,119
05000US01013,"Butler County, Alabama",2005-2009,4360,418.844970703125,13.98176288604736,15,72.34042358398438,0,72.34042358398438,0,323.4042663574219,2825,72.34042358398438,0,425.0461696893785,4360,72.34042358398438,0,211.5501556396484,1448,469.2382953622404,2912,72.34042358398438,0,88.19828589962646,72,50.45592880249023,72,211.5501556396484,1448
05000US01013,"Butler County, Alabama",2006-2010,5127,458.966552734375,12.15805435180664,13,72.34042358398438,0,72.34042358398438,0,360.486328125,3297,72.34042358398438,0,464.632578940808,5127,72.34042358398438,0,257.7507629394531,1705,526.3893543041558,3422,72.34042358398438,0,94.10129887896584,112,60.18236923217773,112,257.7507629394531,1705
05000US01013,"Butler County, Alabama",2007-2011,5288,440.7294921875,10.33434677124023,11,54.10334396362305,0,54.10334396362305,0,324.6200561523438,3458,12.15805435180664,13,440.897157588335,5275,54.10334396362305,0,242.5531921386719,1760,503.0651412098746,3528,2.431611061096191,1,43.8364899094266,47,43.76899719238281,46,244.3768920898438,1772
05000US01013,"Butler County, Alabama",2008-2012,5256,382.9787292480469,16.41337394714356,25,13.3738603591919,0,13.3738603591919,0,280.85107421875,3321,12.15805435180664,11,383.1716656305242,5245,13.3738603591919,0,246.8085174560547,1853,455.6173299440051,3403,13.3738603591919,0,42.29186074881888,46,40.12158203125,46,250.4559326171875,1864
05000US01013,"Butler County, Alabama",2009-2013,5776,362.3100280761719,9.726444244384766,15,12.76595783233643,0,12.76595783233643,0,234.0425567626953,3607,27.35562324523926,35,363.3412811224345,5741,12.76595783233643,0,246.2006072998047,2079,438.0448555563107,3697,12.76595783233643,0,35.78890230449938,40,33.43465042114258,40,246.2006072998047,2114
05000US01013,"Butler County, Alabama",2010-2014,5239,314.2857055664063,12.15805435180664,16,12.76595783233643,0,12.76595783233643,0,234.0425567626953,3260,30.3951358795166,42,315.7520688903052,5197,12.76595783233643,0,229.1793365478516,1866,388.971301028607,3373,12.76595783233643,0,28.54554951100011,55,25.53191566467285,55,227.3556213378906,1908
05000US01013,"Butler County, Alabama",2011-2015,5094,299.088134765625,4.863222122192383,7,12.76595783233643,0,12.76595783233643,0,259.574462890625,3238,47.41641235351563,77,302.8234279544092,5017,12.76595783233643,0,179.939208984375,1733,349.0441681041287,3361,12.76595783233643,0,38.07043897408923,76,35.86626052856445,76,176.8996887207031,1773
05000US01013,"Butler County, Alabama",2012-2016,5126,376.8996887207031,6.07902717590332,8,12.76595783233643,0,12.76595783233643,0,310.0303955078125,3194,57.75075912475586,84,381.2984730329358,5042,12.76595783233643,0,184.8024291992188,1782,419.7681660103529,3344,12.76595783233643,0,42.10357495590267,97,40.12158203125,97,180.547119140625,1827
05000US01013,"Butler County, Alabama",2013-2017,4835,373.8601684570313,3.647416353225708,4,12.76595783233643,0,12.76595783233643,0,294.2249145507813,3072,21.88449859619141,50,374.5001426401951,4785,12.76595783233643,0,179.939208984375,1621,414.9090797857313,3214,12.76595783233643,0,47.9318870299069,115,46.20060729980469,115,182.3708190917969,1644
05000US01015,"Calhoun County, Alabama",2005-2009,19256,869.3009033203125,36.47416305541992,65,78.00365524609789,37,29.17933082580566,37,519.7568359375,7239,195.7446746826172,875,891.0667978216419,18381,72.34042358398438,0,686.3222045898438,10834,1107.574931562906,8422,184.8024291992188,459,211.7352359829526,792,103.3434677124023,333,713.6777954101563,11123
05000US01015,"Calhoun County, Alabama",2006-2010,22203,939.817626953125,35.25835800170898,62,82.72169140558361,48,40.12158203125,48,556.2310180664063,8761,220.6686859130859,1106,965.3765280316336,21097,72.34042358398438,0,711.2462158203125,11854,1178.612892959566,10349,220.6686859130859,720,255.2395211164637,1192,128.2674713134766,472,721.58056640625,12140
05000US01015,"Calhoun County, Alabama",2007-2011,23432,939.817626953125,20.060791015625,25,66.99628867349381,47,39.51367950439453,47,514.8936157226563,8898,218.2370758056641,1147,964.8236072920327,22285,54.10334396362305,0,718.541015625,12902,1183.029316233207,10530,222.4924011230469,594,271.5168876388998,1105,155.6231079101563,511,748.9361572265625,13357
05000US01015,"Calhoun County, Alabama",2008-2012,24597,1080.85107421875,40.12158203125,75,46.96220787006428,98,43.76899719238281,98,587.8419189453125,9257,284.4984741210938,961,1117.666509481722,23636,17.02127647399902,0,834.0425415039063,13826,1365.234780423544,10771,213.3738555908203,463,260.2121936502566,1017,148.9361724853516,554,855.3191528320313,14150
05000US01015,"Calhoun County, Alabama",2009-2013,25105,996.9605102539063,39.51367950439453,69,39.44347206613068,77,35.86626052856445,77,503.3434753417969,9120,241.3373870849609,1056,1025.755328239013,24049,16.41337394714356,0,787.8419189453125,14289,1270.679010707725,10816,168.9969635009766,551,238.5683276524434,1164,168.3890533447266,613,776.8997192382813,14675
05000US01015,"Calhoun County, Alabama",2010-2014,24794,906.3829956054688,27.96352577209473,47,33.03435455742377,60,32.21884536743164,53,556.2310180664063,9156,256.5349426269531,1129,941.9874264083132,23665,7.294832706451416,7,677.8115234375,13932,1131.794414205781,10862,190.2735595703125,408,240.8844835718901,1012,147.7203674316406,604,710.6383056640625,14519
05000US01015,"Calhoun County, Alabama",2011-2015,23325,964.1337280273438,27.96352577209473,46,32.31047419176891,57,31.61094284057617,50,494.2249145507813,8845,270.5167236328125,998,1001.365639157314,22327,6.686930179595947,7,668.6929931640625,12793,1173.330373179957,10532,129.4832763671875,184,198.2713676194134,942,150.1519775390625,758,743.4650268554688,13435
05000US01015,"Calhoun County, Alabama",2012-2016,22135,953.7993774414063,144.6808471679688,236,26.2456337114069,60,25.53191566467285,54,547.1124877929688,8806,205.4711303710938,805,975.6800898981127,21330,6.07902717590332,6,708.2066650390625,11724,1187.97724423213,10411,133.7386016845703,192,188.7055765136604,911,133.1306915283203,719,750.7598876953125,12122
05000US01015,"Calhoun County, Alabama",2013-2017,20940,863.2218627929688,164.7416381835938,266,90.26485648742681,186,89.9696044921875,179,592.7051391601563,7922,215.8054656982422,865,889.7887296594614,20075,7.294832706451416,7,592.0972900390625,11226,1046.771792357515,9714,153.7993927001953,252,222.723150763811,960,161.0942230224609,708,610.9422607421875,11606
05000US01017,"Chambers County, Alabama",2005-2009,5507,504.5592651367188,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,379.331298828125,3452,68.69300842285156,215,509.2138857508577,5292,72.34042358398438,0,248.6322174072266,1699,562.4926946797976,3808,24.92401123046875,22,130.6665624135343,299,128.2674713134766,277,257.7507629394531,1756
05000US01017,"Chambers County, Alabama",2006-2010,6988,434.6504516601563,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,359.2705078125,4702,65.04559326171875,149,439.4905509008661,6839,72.34042358398438,0,316.1094360351563,2122,537.4441279601465,4866,72.34042358398438,0,103.6023901061311,115,74.16413116455078,115,321.5805358886719,2171
05000US01017,"Chambers County, Alabama",2007-2011,7108,454.7112426757813,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,352.5835876464844,4854,71.12461853027344,158,460.2401824882635,6950,54.10334396362305,0,289.9696044921875,2084,539.3001814806935,5024,54.10334396362305,0,89.36376888383246,105,71.12461853027344,105,299.696044921875,2149
05000US01017,"Chambers County, Alabama",2008-2012,7863,458.3586730957031,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,334.3464965820313,5255,99.696044921875,209,469.0756597555646,7654,15.1975679397583,0,313.6778259277344,2354,555.4155666532976,5509,15.1975679397583,0,98.44458517896538,163,97.26443481445313,163,325.8358764648438,2445
05000US01017,"Chambers County, Alabama",2009-2013,8114,430.3951416015625,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,358.6626281738281,5277,37.68996810913086,67,432.0422567415094,8047,14.58966541290283,0,291.7933044433594,2720,519.9839520910275,5394,14.58966541290283,0,53.10718601933566,91,51.0638313293457,91,289.9696044921875,2746
05000US01017,"Chambers County, Alabama",2010-2014,8051,500.303955078125,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,368.9969482421875,5172,32.21884536743164,44,501.3403050460086,8007,14.58966541290283,0,310.0303955078125,2781,588.5770073707816,5270,9.726444244384766,10,39.51367627657378,64,38.29787063598633,54,305.7750854492188,2815
05000US01017,"Chambers County, Alabama",2011-2015,7273,511.8540954589844,15.1975679397583,21,14.58966541290283,0,14.58966541290283,0,392.7051696777344,4173,48.02431488037109,66,514.1020811646887,7207,14.58966541290283,0,319.7568359375,2877,603.5222027124573,4396,12.76595783233643,12,69.869156897439,148,68.69300842285156,136,324.0121459960938,2931
05000US01017,"Chambers County, Alabama",2012-2016,6805,516.1094360351563,15.1975679397583,27,14.58966541290283,0,14.58966541290283,0,360.486328125,3840,49.24011993408203,76,518.4530252353146,6729,14.58966541290283,0,316.7173156738281,2710,605.5400961225956,4095,33.43465042114258,42,72.05635094468178,177,63.82978820800781,135,323.4042663574219,2761
05000US01017,"Chambers County, Alabama",2013-2017,6288,453.4954528808594,13.98176288604736,23,26.80981993860633,27,22.49240112304688,27,318.5410461425781,3061,111.2462005615234,410,466.9409415793291,5878,14.58966541290283,0,288.7537841796875,2665,537.6214966514131,3623,85.71428680419922,130,97.95537311873785,215,47.41641235351563,85,332.5227966308594,2962
