geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,1.1660287
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,1.3463693
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,.96372187
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,.19669484
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.13804562
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.13384567
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.13660736
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,.1428526
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,.83511358,.80186397
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,3.029331
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,.49067712,.47556651
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,.4271476,.51854753
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,.38986355,.47327262
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,.7022472,.62432277
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,.87678814,.61523563
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,.49305245,.40783575
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,.52173913,.47485092
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,.72125584,.53843981
97000US0100005,"Albertville City School District, Alabama",2005-2009,.030919867,.028194383
97000US0100005,"Albertville City School District, Alabama",2006-2010,.034238201,.03568022
97000US0100005,"Albertville City School District, Alabama",2007-2011,.033647373,.032142505
97000US0100005,"Albertville City School District, Alabama",2008-2012,0,.063446365
97000US0100005,"Albertville City School District, Alabama",2009-2013,0,.059987586
97000US0100005,"Albertville City School District, Alabama",2010-2014,0,.05975733
97000US0100005,"Albertville City School District, Alabama",2011-2015,0,.059637286
97000US0100005,"Albertville City School District, Alabama",2012-2016,0,.059559382
97000US0100005,"Albertville City School District, Alabama",2013-2017,0,.059816126
97000US0100006,"Marshall County School District, Alabama",2005-2009,0,.16135171
97000US0100006,"Marshall County School District, Alabama",2006-2010,0,.15629345
97000US0100006,"Marshall County School District, Alabama",2007-2011,0,.11545248
97000US0100006,"Marshall County School District, Alabama",2008-2012,0,.0321193
97000US0100006,"Marshall County School District, Alabama",2009-2013,0,.030689888
97000US0100006,"Marshall County School District, Alabama",2010-2014,0,.030556193
97000US0100006,"Marshall County School District, Alabama",2011-2015,0,.030498067
97000US0100006,"Marshall County School District, Alabama",2012-2016,0,.030434448
97000US0100006,"Marshall County School District, Alabama",2013-2017,.037230849,.040235966
97000US0100007,"Hoover City School District, Alabama",2005-2009,1.3280098,.28359407
97000US0100007,"Hoover City School District, Alabama",2006-2010,1.3612376,.24936642
97000US0100007,"Hoover City School District, Alabama",2007-2011,1.0847517,.26038945
97000US0100007,"Hoover City School District, Alabama",2008-2012,1.0251803,.23116006
97000US0100007,"Hoover City School District, Alabama",2009-2013,1.0382514,.1845178
97000US0100007,"Hoover City School District, Alabama",2010-2014,1.0503616,.22680986
97000US0100007,"Hoover City School District, Alabama",2011-2015,1.0841806,.2467657
97000US0100007,"Hoover City School District, Alabama",2012-2016,1.5349166,.30782905
97000US0100007,"Hoover City School District, Alabama",2013-2017,1.572005,.33682036
97000US0100008,"Madison City School District, Alabama",2005-2009,.90537679,.37250757
97000US0100008,"Madison City School District, Alabama",2006-2010,.54351872,.29570615
97000US0100008,"Madison City School District, Alabama",2007-2011,1.0367306,.46207178
97000US0100008,"Madison City School District, Alabama",2008-2012,1.0529994,.48009056
97000US0100008,"Madison City School District, Alabama",2009-2013,.52674598,.35195479
97000US0100008,"Madison City School District, Alabama",2010-2014,.42794099,.26692063
97000US0100008,"Madison City School District, Alabama",2011-2015,.54617238,.27601627
97000US0100008,"Madison City School District, Alabama",2012-2016,.30606085,.14281698
97000US0100008,"Madison City School District, Alabama",2013-2017,.4311901,.20014206
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,.67012894
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,.63938856
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,.45312685
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,.094984807
97000US0100011,"Leeds City School District, Alabama",2009-2013,.52979052,.39115298
97000US0100011,"Leeds City School District, Alabama",2010-2014,.38133135,.26683667
97000US0100011,"Leeds City School District, Alabama",2011-2015,.41242322,.27094623
97000US0100011,"Leeds City School District, Alabama",2012-2016,.46149904,.29074231
97000US0100011,"Leeds City School District, Alabama",2013-2017,.59930784,.3795104
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,.87717259
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,.79077852
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,.5830102
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,.10855407
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,.1006774
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,.099442221
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,.10055251
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,.10090719
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,.10152864
97000US0100013,"Trussville City School District, Alabama",2005-2009,.071115971,.069835156
97000US0100013,"Trussville City School District, Alabama",2006-2010,.098097987,.09607432
97000US0100013,"Trussville City School District, Alabama",2007-2011,.074642777,.081025615
97000US0100013,"Trussville City School District, Alabama",2008-2012,.27635834,.26625559
97000US0100013,"Trussville City School District, Alabama",2009-2013,.10771441,.13407266
97000US0100013,"Trussville City School District, Alabama",2010-2014,.15196799,.15395893
97000US0100013,"Trussville City School District, Alabama",2011-2015,.40107632,.37958512
97000US0100013,"Trussville City School District, Alabama",2012-2016,.25392872,.23299211
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,.060373411
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,.40766653
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,.40200293
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,.29810649
97000US0100030,"Alexander City City School District, Alabama",2008-2012,0,.065737918
97000US0100030,"Alexander City City School District, Alabama",2009-2013,0,.062919036
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,.06409847
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,.063162372
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,.063780889
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,.064290538
97000US0100060,"Andalusia City School District, Alabama",2005-2009,.10347205,.097845785
97000US0100060,"Andalusia City School District, Alabama",2006-2010,.12224939,.11485136
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,.60028124
97000US0100060,"Andalusia City School District, Alabama",2008-2012,0,.11446994
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,.10746264
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,.10749828
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,.10737959
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,.10756961
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,.10906531
97000US0100090,"Anniston City School District, Alabama",2005-2009,.21231423,.20650613
97000US0100090,"Anniston City School District, Alabama",2006-2010,.051508781,.052187189
97000US0100090,"Anniston City School District, Alabama",2007-2011,.060373452,.060294773
97000US0100090,"Anniston City School District, Alabama",2008-2012,0,.057978325
97000US0100090,"Anniston City School District, Alabama",2009-2013,0,.05563236
97000US0100090,"Anniston City School District, Alabama",2010-2014,0,.05611657
97000US0100090,"Anniston City School District, Alabama",2011-2015,.035357554,.032240912
97000US0100090,"Anniston City School District, Alabama",2012-2016,.026736775,.027088923
97000US0100090,"Anniston City School District, Alabama",2013-2017,.022627506,.024759566
97000US0100100,"Arab City School District, Alabama",2005-2009,0,.91085899
97000US0100100,"Arab City School District, Alabama",2006-2010,0,.91246748
97000US0100100,"Arab City School District, Alabama",2007-2011,0,.674353
97000US0100100,"Arab City School District, Alabama",2008-2012,0,.12728596
97000US0100100,"Arab City School District, Alabama",2009-2013,.024378352,.022229236
97000US0100100,"Arab City School District, Alabama",2010-2014,.024268899,.022129476
97000US0100100,"Arab City School District, Alabama",2011-2015,.048297513,.02935905
97000US0100100,"Arab City School District, Alabama",2012-2016,.024251243,.029484719
97000US0100100,"Arab City School District, Alabama",2013-2017,.036585364,.022240093
97000US0100120,"Athens City School District, Alabama",2005-2009,.030988533,.037675943
97000US0100120,"Athens City School District, Alabama",2006-2010,.037988506,.037526626
97000US0100120,"Athens City School District, Alabama",2007-2011,0,.25093153
97000US0100120,"Athens City School District, Alabama",2008-2012,0,.060248043
97000US0100120,"Athens City School District, Alabama",2009-2013,0,.056018069
97000US0100120,"Athens City School District, Alabama",2010-2014,0,.054707345
97000US0100120,"Athens City School District, Alabama",2011-2015,0,.053329259
97000US0100120,"Athens City School District, Alabama",2012-2016,0,.05218903
97000US0100120,"Athens City School District, Alabama",2013-2017,0,.051610906
97000US0100180,"Attalla City School District, Alabama",2005-2009,.13669503,.14772826
97000US0100180,"Attalla City School District, Alabama",2006-2010,.14650822,.13854128
97000US0100180,"Attalla City School District, Alabama",2007-2011,.065487884,.089573018
97000US0100180,"Attalla City School District, Alabama",2008-2012,.14851485,.14043912
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,.16127415
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,.16224259
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,.16305858
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,.1639104
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,.16530326
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,.54919845
97000US0100185,"Saraland City School District, Alabama",2007-2011,.045231815,.045827486
97000US0100185,"Saraland City School District, Alabama",2008-2012,.030232031,.036754642
97000US0100185,"Saraland City School District, Alabama",2009-2013,.03025032,.032178801
97000US0100185,"Saraland City School District, Alabama",2010-2014,.022466863,.027313599
97000US0100185,"Saraland City School District, Alabama",2011-2015,.022099448,.026868025
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,.079418272
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,.078014039
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,.16140796
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,.16197242
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,.1633324
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,.16516291
97000US0100189,"Satsuma City School District, Alabama",2010-2014,.21155411,.2176373
97000US0100189,"Satsuma City School District, Alabama",2011-2015,.16254877,.16798322
97000US0100189,"Satsuma City School District, Alabama",2012-2016,.19483683,.19740276
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,.15828224
97000US0100190,"Alabaster City School District, Alabama",2010-2014,.48098654,.34733897
97000US0100190,"Alabaster City School District, Alabama",2011-2015,.16635741,.099177726
97000US0100190,"Alabaster City School District, Alabama",2012-2016,.21382752,.13375339
97000US0100190,"Alabaster City School District, Alabama",2013-2017,.17502379,.10453062
97000US0100194,"Pelham City School District, Alabama",2012-2016,.91609132,.37395099
97000US0100194,"Pelham City School District, Alabama",2013-2017,.95462269,.40277633
97000US0100210,"Auburn City School District, Alabama",2005-2009,.39322498,.13487232
97000US0100210,"Auburn City School District, Alabama",2006-2010,.34862995,.10834763
97000US0100210,"Auburn City School District, Alabama",2007-2011,.33504364,.096599348
97000US0100210,"Auburn City School District, Alabama",2008-2012,.24155934,.065515123
97000US0100210,"Auburn City School District, Alabama",2009-2013,.49815899,.26881832
97000US0100210,"Auburn City School District, Alabama",2010-2014,1.0213035,.3701646
97000US0100210,"Auburn City School District, Alabama",2011-2015,1.0921234,.43293619
97000US0100210,"Auburn City School District, Alabama",2012-2016,1.1373056,.40111601
97000US0100210,"Auburn City School District, Alabama",2013-2017,1.2105041,.38178056
97000US0100240,"Autauga County School District, Alabama",2005-2009,.10487255,.057622273
97000US0100240,"Autauga County School District, Alabama",2006-2010,.10158969,.066331215
97000US0100240,"Autauga County School District, Alabama",2007-2011,.081566066,.064234123
97000US0100240,"Autauga County School District, Alabama",2008-2012,.014654698,.016703684
97000US0100240,"Autauga County School District, Alabama",2009-2013,.01274883,.017714398
97000US0100240,"Autauga County School District, Alabama",2010-2014,0,.029768888
97000US0100240,"Autauga County School District, Alabama",2011-2015,.047083538,.046235882
97000US0100240,"Autauga County School District, Alabama",2012-2016,.047230646,.044171754
97000US0100240,"Autauga County School District, Alabama",2013-2017,.065411732,.061855063
97000US0100270,"Baldwin County School District, Alabama",2005-2009,.20523614,.081290737
97000US0100270,"Baldwin County School District, Alabama",2006-2010,.14847176,.057750259
97000US0100270,"Baldwin County School District, Alabama",2007-2011,.1459423,.063322142
97000US0100270,"Baldwin County School District, Alabama",2008-2012,.1833801,.075645283
97000US0100270,"Baldwin County School District, Alabama",2009-2013,.14215933,.065301605
97000US0100270,"Baldwin County School District, Alabama",2010-2014,.15428467,.051187124
97000US0100270,"Baldwin County School District, Alabama",2011-2015,.14093819,.04486344
97000US0100270,"Baldwin County School District, Alabama",2012-2016,.22003908,.069166422
97000US0100270,"Baldwin County School District, Alabama",2013-2017,.42142016,.17547153
97000US0100300,"Barbour County School District, Alabama",2005-2009,.13152704,.13592453
97000US0100300,"Barbour County School District, Alabama",2006-2010,.12438671,.12602498
97000US0100300,"Barbour County School District, Alabama",2007-2011,.083472453,.063428722
97000US0100300,"Barbour County School District, Alabama",2008-2012,0,.080304191
97000US0100300,"Barbour County School District, Alabama",2009-2013,0,.076610297
97000US0100300,"Barbour County School District, Alabama",2010-2014,0,.07693889
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,.077478223
97000US0100300,"Barbour County School District, Alabama",2012-2016,0,.07857424
97000US0100300,"Barbour County School District, Alabama",2013-2017,.094655596,.070820093
97000US0100330,"Bessemer City School District, Alabama",2005-2009,0,.24950996
97000US0100330,"Bessemer City School District, Alabama",2006-2010,0,.2599929
97000US0100330,"Bessemer City School District, Alabama",2007-2011,0,.19551657
97000US0100330,"Bessemer City School District, Alabama",2008-2012,.098124728,.070696577
97000US0100330,"Bessemer City School District, Alabama",2009-2013,.029265437,.026685797
97000US0100330,"Bessemer City School District, Alabama",2010-2014,.062495407,.044695415
97000US0100330,"Bessemer City School District, Alabama",2011-2015,.088747554,.07193312
97000US0100330,"Bessemer City School District, Alabama",2012-2016,.040959187,.040744118
97000US0100330,"Bessemer City School District, Alabama",2013-2017,.048694611,.043263812
97000US0100360,"Bibb County School District, Alabama",2005-2009,0,.33703142
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,.31994879
97000US0100360,"Bibb County School District, Alabama",2007-2011,.04836015,.058796536
97000US0100360,"Bibb County School District, Alabama",2008-2012,.039527427,.045387793
97000US0100360,"Bibb County School District, Alabama",2009-2013,.035158653,.040074453
97000US0100360,"Bibb County School District, Alabama",2010-2014,.026486557,.034886047
97000US0100360,"Bibb County School District, Alabama",2011-2015,.030967971,.040340386
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,.056556612
97000US0100360,"Bibb County School District, Alabama",2013-2017,.035429582,.040383264
97000US0100390,"Birmingham City School District, Alabama",2005-2009,.40607205,.11686043
97000US0100390,"Birmingham City School District, Alabama",2006-2010,.33272949,.062926777
97000US0100390,"Birmingham City School District, Alabama",2007-2011,.32703829,.067213938
97000US0100390,"Birmingham City School District, Alabama",2008-2012,.37667698,.089253947
97000US0100390,"Birmingham City School District, Alabama",2009-2013,.33349821,.07273151
97000US0100390,"Birmingham City School District, Alabama",2010-2014,.30183509,.070062682
97000US0100390,"Birmingham City School District, Alabama",2011-2015,.35719165,.083072208
97000US0100390,"Birmingham City School District, Alabama",2012-2016,.35071367,.080699392
97000US0100390,"Birmingham City School District, Alabama",2013-2017,.3575719,.085627899
97000US0100420,"Blount County School District, Alabama",2005-2009,.11795519,.098442823
97000US0100420,"Blount County School District, Alabama",2006-2010,.097533785,.073811308
97000US0100420,"Blount County School District, Alabama",2007-2011,.011852554,.0096069332
97000US0100420,"Blount County School District, Alabama",2008-2012,.14345229,.14215615
97000US0100420,"Blount County School District, Alabama",2009-2013,.20976691,.17399634
97000US0100420,"Blount County School District, Alabama",2010-2014,.082317434,.10603925
97000US0100420,"Blount County School District, Alabama",2011-2015,.072439648,.07260032
97000US0100420,"Blount County School District, Alabama",2012-2016,.06854815,.075007088
97000US0100420,"Blount County School District, Alabama",2013-2017,.0058729104,.0059502637
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,1.3787006
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,1.3418739
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,1.0045182
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,.1921954
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,.17935541
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,.17925626
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,.17932235
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,.1789594
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,.18424785
97000US0100480,"Bullock County School District, Alabama",2005-2009,0,.66264009
97000US0100480,"Bullock County School District, Alabama",2006-2010,0,.66227615
97000US0100480,"Bullock County School District, Alabama",2007-2011,0,.49741054
97000US0100480,"Bullock County School District, Alabama",2008-2012,.018554596,.028198475
97000US0100480,"Bullock County School District, Alabama",2009-2013,.018611576,.028285069
97000US0100480,"Bullock County School District, Alabama",2010-2014,.018703826,.028425265
97000US0100480,"Bullock County School District, Alabama",2011-2015,.018730098,.034158234
97000US0100480,"Bullock County School District, Alabama",2012-2016,.075815015,.069132224
97000US0100480,"Bullock County School District, Alabama",2013-2017,.057262834,.06381876
97000US0100510,"Butler County School District, Alabama",2005-2009,0,.35831603
97000US0100510,"Butler County School District, Alabama",2006-2010,0,.34620926
97000US0100510,"Butler County School District, Alabama",2007-2011,0,.25936407
97000US0100510,"Butler County School District, Alabama",2008-2012,0,.064514518
97000US0100510,"Butler County School District, Alabama",2009-2013,0,.061898556
97000US0100510,"Butler County School District, Alabama",2010-2014,0,.062203176
97000US0100510,"Butler County School District, Alabama",2011-2015,0,.062719651
97000US0100510,"Butler County School District, Alabama",2012-2016,0,.06294851
97000US0100510,"Butler County School District, Alabama",2013-2017,0,.063430183
97000US0100540,"Calhoun County School District, Alabama",2005-2009,.021507302,.01961129
97000US0100540,"Calhoun County School District, Alabama",2006-2010,0,.12648918
97000US0100540,"Calhoun County School District, Alabama",2007-2011,0,.093333118
97000US0100540,"Calhoun County School District, Alabama",2008-2012,0,.029590897
97000US0100540,"Calhoun County School District, Alabama",2009-2013,.086825147,.077059664
97000US0100540,"Calhoun County School District, Alabama",2010-2014,.083901413,.075442128
97000US0100540,"Calhoun County School District, Alabama",2011-2015,.11673152,.10536511
97000US0100540,"Calhoun County School District, Alabama",2012-2016,.11718892,.1085009
97000US0100540,"Calhoun County School District, Alabama",2013-2017,.12934287,.11575491
97000US0100600,"Chambers County School District, Alabama",2005-2009,0,.26386204
97000US0100600,"Chambers County School District, Alabama",2006-2010,0,.25968492
97000US0100600,"Chambers County School District, Alabama",2007-2011,0,.19488975
97000US0100600,"Chambers County School District, Alabama",2008-2012,.036084149,.032903466
97000US0100600,"Chambers County School District, Alabama",2009-2013,.065040655,.043931492
97000US0100600,"Chambers County School District, Alabama",2010-2014,.065132432,.046193197
97000US0100600,"Chambers County School District, Alabama",2011-2015,.05068424,.035212643
97000US0100600,"Chambers County School District, Alabama",2012-2016,.050790887,.035286661
97000US0100600,"Chambers County School District, Alabama",2013-2017,.10887711,.07280533
97000US0100630,"Cherokee County School District, Alabama",2005-2009,0,.29614943
97000US0100630,"Cherokee County School District, Alabama",2006-2010,.12840466,.12773053
97000US0100630,"Cherokee County School District, Alabama",2007-2011,.081335448,.084761217
97000US0100630,"Cherokee County School District, Alabama",2008-2012,.069452487,.065676108
97000US0100630,"Cherokee County School District, Alabama",2009-2013,.057616964,.056040812
97000US0100630,"Cherokee County School District, Alabama",2010-2014,.05375931,.053689286
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,.049084734
97000US0100630,"Cherokee County School District, Alabama",2012-2016,.057921767,.056337278
97000US0100630,"Cherokee County School District, Alabama",2013-2017,.10442854,.1034528
97000US0100660,"Chilton County School District, Alabama",2005-2009,.037850112,.034513783
97000US0100660,"Chilton County School District, Alabama",2006-2010,.0092762224,.0084585622
97000US0100660,"Chilton County School District, Alabama",2007-2011,.0069054416,.005597116
97000US0100660,"Chilton County School District, Alabama",2008-2012,0,.034848016
97000US0100660,"Chilton County School District, Alabama",2009-2013,0,.033352382
97000US0100660,"Chilton County School District, Alabama",2010-2014,0,.033324193
97000US0100660,"Chilton County School District, Alabama",2011-2015,.022821151,.027746078
97000US0100660,"Chilton County School District, Alabama",2012-2016,.025104411,.027747344
97000US0100660,"Chilton County School District, Alabama",2013-2017,.047939733,.052734401
97000US0100690,"Choctaw County School District, Alabama",2005-2009,0,.50840133
97000US0100690,"Choctaw County School District, Alabama",2006-2010,0,.5126527
97000US0100690,"Choctaw County School District, Alabama",2007-2011,0,.3877542
97000US0100690,"Choctaw County School District, Alabama",2008-2012,.014452955,.021964977
97000US0100690,"Choctaw County School District, Alabama",2009-2013,.10959305,.12880236
97000US0100690,"Choctaw County School District, Alabama",2010-2014,.25099659,.23784766
97000US0100690,"Choctaw County School District, Alabama",2011-2015,.20156775,.18606952
97000US0100690,"Choctaw County School District, Alabama",2012-2016,.27094153,.21503295
97000US0100690,"Choctaw County School District, Alabama",2013-2017,.24264483,.25352329
97000US0100720,"Clarke County School District, Alabama",2005-2009,0,.37093848
97000US0100720,"Clarke County School District, Alabama",2006-2010,0,.36585456
97000US0100720,"Clarke County School District, Alabama",2007-2011,0,.27004415
97000US0100720,"Clarke County School District, Alabama",2008-2012,0,.066434152
97000US0100720,"Clarke County School District, Alabama",2009-2013,0,.063449092
97000US0100720,"Clarke County School District, Alabama",2010-2014,0,.064140871
97000US0100720,"Clarke County School District, Alabama",2011-2015,0,.055773735
97000US0100720,"Clarke County School District, Alabama",2012-2016,0,.056429528
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,.057094961
97000US0100750,"Clay County School District, Alabama",2005-2009,0,.52538615
97000US0100750,"Clay County School District, Alabama",2006-2010,0,.5152452
97000US0100750,"Clay County School District, Alabama",2007-2011,0,.38617665
97000US0100750,"Clay County School District, Alabama",2008-2012,0,.083527274
97000US0100750,"Clay County School District, Alabama",2009-2013,0,.079852946
97000US0100750,"Clay County School District, Alabama",2010-2014,0,.080357268
97000US0100750,"Clay County School District, Alabama",2011-2015,0,.080832161
97000US0100750,"Clay County School District, Alabama",2012-2016,.06675072,.085664555
97000US0100750,"Clay County School District, Alabama",2013-2017,.067129113,.086150162
97000US0100780,"Cleburne County School District, Alabama",2005-2009,0,.50048721
97000US0100780,"Cleburne County School District, Alabama",2006-2010,0,.49278221
97000US0100780,"Cleburne County School District, Alabama",2007-2011,0,.36590925
97000US0100780,"Cleburne County School District, Alabama",2008-2012,0,.077873185
97000US0100780,"Cleburne County School District, Alabama",2009-2013,0,.074084289
97000US0100780,"Cleburne County School District, Alabama",2010-2014,0,.07431069
97000US0100780,"Cleburne County School District, Alabama",2011-2015,0,.074411757
97000US0100780,"Cleburne County School District, Alabama",2012-2016,0,.074467465
97000US0100780,"Cleburne County School District, Alabama",2013-2017,0,.07507547
97000US0100810,"Coffee County School District, Alabama",2005-2009,.017369153,.014077734
97000US0100810,"Coffee County School District, Alabama",2006-2010,.016484423,.01336078
97000US0100810,"Coffee County School District, Alabama",2007-2011,.026978903,.016399516
97000US0100810,"Coffee County School District, Alabama",2008-2012,.021422451,.019533776
97000US0100810,"Coffee County School District, Alabama",2009-2013,.02659999,.016169138
97000US0100810,"Coffee County School District, Alabama",2010-2014,.015858751,.012853856
97000US0100810,"Coffee County School District, Alabama",2011-2015,.015933715,.0096857501
97000US0100810,"Coffee County School District, Alabama",2012-2016,0,.058184884
97000US0100810,"Coffee County School District, Alabama",2013-2017,0,.05802444
97000US0100840,"Colbert County School District, Alabama",2005-2009,0,.29631928
97000US0100840,"Colbert County School District, Alabama",2006-2010,0,.30041704
97000US0100840,"Colbert County School District, Alabama",2007-2011,0,.22467233
97000US0100840,"Colbert County School District, Alabama",2008-2012,0,.055892095
97000US0100840,"Colbert County School District, Alabama",2009-2013,.021188237,.023184683
97000US0100840,"Colbert County School District, Alabama",2010-2014,.02127026,.020688377
97000US0100840,"Colbert County School District, Alabama",2011-2015,.021391289,.018205315
97000US0100840,"Colbert County School District, Alabama",2012-2016,.01722727,.018326875
97000US0100840,"Colbert County School District, Alabama",2013-2017,.012889367,.01305912
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,.55162746
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,.54058003
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,.40722069
97000US0100870,"Conecuh County School District, Alabama",2008-2012,0,.087580763
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,.08350312
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,.084268384
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,.085054405
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,.0861798
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,.086506836
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,.67124826
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,.63069242
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,.47866356
97000US0100900,"Coosa County School District, Alabama",2008-2012,0,.10216852
97000US0100900,"Coosa County School District, Alabama",2009-2013,0,.097716101
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,.097290382
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,.099231429
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,.10072026
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,.099883616
97000US0100930,"Covington County School District, Alabama",2005-2009,.18209833,.17030466
97000US0100930,"Covington County School District, Alabama",2006-2010,.20539504,.19977626
97000US0100930,"Covington County School District, Alabama",2007-2011,.19517066,.16830981
97000US0100930,"Covington County School District, Alabama",2008-2012,.17198461,.15407346
97000US0100930,"Covington County School District, Alabama",2009-2013,.13113865,.11820479
97000US0100930,"Covington County School District, Alabama",2010-2014,0,.057613313
97000US0100930,"Covington County School District, Alabama",2011-2015,0,.057600316
97000US0100930,"Covington County School District, Alabama",2012-2016,0,.057890248
97000US0100930,"Covington County School District, Alabama",2013-2017,0,.057971746
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,.52853382
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,0,.51938844
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,0,.38817149
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,0,.082672335
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,0,.078410961
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,0,.078506596
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,0,.078506596
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,0,.078743875
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,0,.078914247
97000US0100990,"Cullman City School District, Alabama",2005-2009,0,.48655114
97000US0100990,"Cullman City School District, Alabama",2006-2010,0,.50365818
97000US0100990,"Cullman City School District, Alabama",2007-2011,0,.37356448
97000US0100990,"Cullman City School District, Alabama",2008-2012,0,.07882987
97000US0100990,"Cullman City School District, Alabama",2009-2013,0,.073680215
97000US0100990,"Cullman City School District, Alabama",2010-2014,0,.073016472
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,.071936421
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,.070563294
