geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,5488,211.0683445977055
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,5586,240.5275303850871
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6017,264.6137145680168
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,5941,252.3411555798926
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,5745,249.048782528326
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5807,263.2787342198845
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5688,270.2399507513699
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5489,246.1127855015777
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5821,263.0695097291886
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8008,350.2116045903649
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8163,349.4631738816569
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8015,338.6460139943251
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,8282,358.8052794436994
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8034,318.963620577751
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7994,352.1987298804704
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7912,373.8740280145199
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7896,311.7995843544865
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8166,363.9530483123548
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,16932,448.0742038280359
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,16975,516.2730032579145
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,17199,494.4375988776558
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,17035,476.9170267447462
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,17337,461.5995806625268
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16813,526.1309367991867
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16914,547.5695553754465
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16433,449.2055731629778
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16232,438.5334670751224
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,4163,230.5610944895906
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4270,203.8360513955103
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4396,224.4239995859661
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4386,205.9032159408634
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4185,195.979575324535
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4308,204.4985176390175
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4250,191.8701273119467
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4139,145.2569552252623
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4053,163.7257148155208
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9128,311.6170097379517
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,9577,344.8137652694775
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,9635,304.0881144939135
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,10037,328.8130060304612
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,10171,326.5659964003891
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,10599,311.5078891183348
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,10883,334.7209773670909
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,10963,370.0814858686385
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,10985,353.221319803156
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,82285,1064.348637202634
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,84329,1060.339374877821
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,84334,1023.437417387748
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,85221,1102.760684941413
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,85100,878.9838606721315
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,85487,1046.469187296282
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,85335,1044.042301176812
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,86906,1140.399750971928
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,88293,1140.022652130557
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6318,338.3550774799977
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6132,331.0726706200073
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6343,332.3855238556633
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,6231,315.5067906224512
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6404,354.9027452296621
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6670,367.2457033894434
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7060,354.8996342736231
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7031,368.3955864447045
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7610,368.3248555574313
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,16669,487.3473244387149
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,16785,559.4165190727584
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,16964,488.9477102915039
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,16939,475.6154228713211
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,16654,520.6519367665825
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,16567,468.1360325319542
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,16751,484.2264990753628
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,16902,509.3894878588733
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,16626,480.11733500956
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,10937,394.9295801756693
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,11079,413.3313872766126
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,11154,361.6648291646515
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,11027,383.4035513695901
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,10729,406.7709639872434
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,11275,383.2719459959639
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,11144,393.3840067767302
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11333,462.8092662845338
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,11448,399.4346547756854
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,101147,1189.443699676832
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,105226,1270.81042820071
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,106303,1150.920621430687
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,107558,1264.674526468735
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,107867,1042.555311221249
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,109912,1251.145968301148
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,110091,1216.157074027202
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,110410,1107.001556927896
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,111825,1297.637871729444
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,5942,311.0965644053711
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,5808,291.140350478479
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,5936,276.6538594711016
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,6291,284.2496299033966
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,6329,285.5771509940599
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,6456,263.0709252596076
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,6423,264.8573052066759
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,6518,291.9617123944425
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,6247,290.1326888179243
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3849,192.5824026831678
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,4013,177.6792620140554
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,4180,183.1028839792038
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4263,179.466229175506
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,4268,169.2416951528462
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,4161,165.3853019747361
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,3956,175.3881086107932
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,3824,153.0877261522841
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3698,166.9243817527737
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8862,373.7806038087599
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,8981,371.0044852437872
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8844,364.3787515110189
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,9026,363.8184815396393
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,9006,362.5567861365209
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,8891,341.9316540212466
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8758,347.0379239558244
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,9153,333.2926239146167
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,9208,342.8253405722877
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,96876,1171.674731405046
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,98502,1082.001290334718
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,99179,1164.519065876695
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,100651,1211.042526901779
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,99194,1077.844312402869
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,101454,1323.069130168756
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,103386,1187.065304286072
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,103765,1227.381064232785
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,106711,1285.576442208796
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,4384,239.3508453941527
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4225,226.3856278780907
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4247,223.0240897415458
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4246,233.8371991306763
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4384,237.6557637961295
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4616,236.8699902451739
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4500,246.5785661608446
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15298,434.5654342057435
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15074,458.6395534146557
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15823,411.0649873710451
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,15977,422.2999177100098
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,16871,531.2847156950949
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,16460,453.4990976751413
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,16077,480.5816173545658
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,15698,472.3564634208711
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,16430,535.7789268087855
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,4576,210.8397428378336
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4518,200.3406226279379
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,4619,231.0806153225499
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4314,213.706996056907
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4253,200.7340396156538
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4478,204.9723218616208
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4486,231.9011506696758
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,4583,199.411547717288
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4848,236.4929171713441
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3137,232.3493070123033
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,3163,235.7228502837788
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,3052,241.7986203971051
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,3139,256.0656264781074
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,3018,228.1182838320428
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,2892,221.8853305432398
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3144,219.5092929320006
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3071,227.8889470955123
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,3081,202.0990916504488
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,79316,904.5723782436935
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,79890,993.8309895633336
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,80816,873.6569053465853
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,80396,1029.646197112184
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,80826,900.5274153877502
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,81719,1002.999935037162
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,81216,1081.159411758534
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,82030,956.0008119088774
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,82603,1042.519341879033
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,3494,162.1961441070125
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,3742,182.5581664307278
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,3824,173.2096163116381
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,3939,187.8016109694852
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,3924,180.3433433272319
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,3903,182.94640950725
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4038,188.5174902710315
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4070,185.7677564831905
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,4054,194.803191427411
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3752,166.5220831772623
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3889,175.3596624130099
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,3869,186.4131547522408
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,3829,167.1013959779939
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,3988,169.0854942370839
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,3783,161.1848110493814
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3858,158.065231864474
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,4014,164.7192050611521
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,4062,199.8807890917468
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,15320,408.609219305054
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,14837,379.7640871913826
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,14941,387.3504544016638
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,15488,427.5851616906426
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,15484,404.3010205659221
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,15487,400.8887078506318
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,15668,404.6116727806743
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,15960,394.1985527946944
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,15984,382.2475759689255
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,2482,184.0911787781942
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,2673,165.3853019747361
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,2729,152.1810128801815
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,2784,172.3615993727618
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,2715,164.3137567073993
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3000,186.6825714460933
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3032,189.3038844615321
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2999,195.583202047766
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2942,170.6171872520278
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,24676,594.3097444473095
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,25147,556.3648563203415
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,25900,607.31399686235
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,26445,524.4337107469677
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,26017,564.2192241989459
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,26377,537.8894853351097
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,26326,557.292985851554
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,26251,602.0941382227919
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,26127,548.0201810069763
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,3835,239.9553210862288
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4063,252.1594867381133
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4141,248.0548649830978
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4197,261.5211489005607
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4026,251.5894901505621
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4188,263.7548401020483
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4135,250.2684700629375
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4041,238.7076979339236
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4070,252.0422282799659
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,8970,350.1034230804394
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,9678,325.336454986282
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,9742,319.8198233098378
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,9910,368.7409984753893
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,10032,401.6144313741257
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,9876,356.3891722809033
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,9682,372.444011887398
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,9836,368.7419985678314
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,10088,422.6673040663108
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,5893,228.4064569424888
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,6119,268.8277556460417
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6089,252.1045279286793
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,5927,234.3833624156743
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,6020,228.9978534900786
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,6105,213.5201587898877
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,5913,244.4525000818304
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,5917,236.8957254729395
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,5923,222.9271415221857
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,29635,608.1051302775346
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,31633,642.6828527739606
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,32492,734.1112080544322
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,33468,683.4743833621292
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,33418,658.8566512423637
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,33156,615.89398394338
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,33731,714.9125143881735
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,33296,605.9570703229531
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,33219,736.3586680835405
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1059,134.5444067958772
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1202,144.2113862629292
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1128,108.9978256594643
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1144,134.9982097975568
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1189,131.2633590234881
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1173,129.6871877047369
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1018,125.6492468672377
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1025,136.0521111148371
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1027,129.9959880227569
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3535,230.5875355663513
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3265,211.7221441322051
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3216,218.7976993077379
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3131,199.6365943032357
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,3178,194.0733577622452
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,3330,199.4106260326376
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3426,187.8576889052908
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,3436,214.2337587546076
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3565,214.4665013188895
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,39082,740.8060176362598
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,40736,736.9679140938861
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,41290,762.0734385488457
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,41891,653.0179920552537
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,42666,673.4508892357699
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,43044,673.1242909675391
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,42280,667.6975270110946
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,41595,595.0296466496567
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,41936,687.9009574147754
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,13752,429.7670199284094
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,13190,428.5058907045009
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,13373,454.7588000079213
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,13196,429.9870913236935
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,13118,461.0360146455555
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,12560,380.9838625081359
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,12563,402.8794857325188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,12262,449.3745951521484
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,12294,387.085614139007
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,21486,477.8537132259152
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,22096,460.8816832899894
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,22158,520.5738330129824
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,22053,495.6737592801084
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,22137,445.7817570652139
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,22402,494.915718464953
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,22174,418.256974943544
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,22441,496.9611285643654
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,23379,488.7738242699263
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,2372,240.9818720326894
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2404,223.3990844119931
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2341,228.5099901260898
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,2371,198.2107837825976
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2692,205.856553171075
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,2927,224.5820068729515
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3087,217.8811956308479
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2964,182.1802417754479
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,3107,184.0269242932845
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,5126,267.4640788717987
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4954,253.7395036587784
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4812,262.2112150776737
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4947,241.2209832283245
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,5112,214.9329417774035
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5056,235.7612711421599
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,5437,198.8966360490976
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,5420,213.6577024087788
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,5427,196.8075158403103
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2613,293.7403395731197
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2631,244.1938471228775
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2562,183.471856288186
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2499,167.2262937244927
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2515,182.0107973173041
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2762,203.6700937918363
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2914,209.1627189705162
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2772,193.4057663450919
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2774,181.9133088144697
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3764,186.627130822308
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3984,202.6979643618517
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3967,206.976380412403
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,4025,191.7140670989654
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,4071,202.1786117033614
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,4126,204.2815514954535
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3775,168.5371238665756
