geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,2507063,11858.76279302152
02000US1,Northeast Region,2006-2010,2498014,13452.91330186036
02000US1,Northeast Region,2007-2011,2403814,12475.09171299585
02000US1,Northeast Region,2008-2012,2262386,11249.28751068619
02000US1,Northeast Region,2009-2013,2067938,11342.45269979628
02000US1,Northeast Region,2010-2014,1889266,10068.60990723155
02000US1,Northeast Region,2011-2015,1741189,8879.724187086129
02000US1,Northeast Region,2012-2016,1624854,9298.702639197432
02000US1,Northeast Region,2013-2017,1538891,8629.72950750774
02000US2,Midwest Region,2005-2009,3391139,16526.77449170073
02000US2,Midwest Region,2006-2010,3322972,17295.43298850672
02000US2,Midwest Region,2007-2011,3137387,16653.6776406368
02000US2,Midwest Region,2008-2012,2893311,15540.67101510394
02000US2,Midwest Region,2009-2013,2600593,13688.42644309552
02000US2,Midwest Region,2010-2014,2330289,11323.78146669421
02000US2,Midwest Region,2011-2015,2100317,10884.17291948706
02000US2,Midwest Region,2012-2016,1916954,10385.6254387181
02000US2,Midwest Region,2013-2017,1782795,10888.40487279188
02000US3,South Region,2005-2009,4094598,25516.85583049694
02000US3,South Region,2006-2010,4049367,29326.41068136487
02000US3,South Region,2007-2011,3847557,28514.30658732726
02000US3,South Region,2008-2012,3555222,24637.22130021288
02000US3,South Region,2009-2013,3199296,22219.92002580883
02000US3,South Region,2010-2014,2867468,18773.27951525138
02000US3,South Region,2011-2015,2586076,16703.37962152941
02000US3,South Region,2012-2016,2362564,16756.38720370119
02000US3,South Region,2013-2017,2187441,16702.78058589705
02000US4,West Region,2005-2009,3434222,19054.90348521461
02000US4,West Region,2006-2010,3395938,20357.55898040979
02000US4,West Region,2007-2011,3184466,19978.41145727199
02000US4,West Region,2008-2012,2886033,17051.67463989118
02000US4,West Region,2009-2013,2543608,15129.14645818304
02000US4,West Region,2010-2014,2238255,12842.06956975248
02000US4,West Region,2011-2015,1994846,11081.75096197475
02000US4,West Region,2012-2016,1815314,11154.73257883744
02000US4,West Region,2013-2017,1685056,10428.9729881152
