geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,51535,586.177120316741,,,,,,,,,312.2425461901642,1351,664.1528619483198,50184,,,437.4488522708624,46389,731.4130944520489,5146,,,,,,,515.4929140589761,47482
31000US10140,"Aberdeen, WA Micro Area",2010,53342,438.6130778772508,,,,,,,,,,,,,,,,,,,,,,,,,213.533134017591,48422
31000US10140,"Aberdeen, WA Micro Area",2011,53010,391.906349378954,,,,,,,,,241.099164655964,912,460.1297576568401,52098,,,,,,,,,,,,,286.2815284669385,48028
31000US10140,"Aberdeen, WA Micro Area",2012,52744,475.8900125210957,,,,,,,,,268.2621855527916,1628,546.2928740290222,51116,,,260.9121110346949,46567,542.7213223210505,6177,,,,,,,390.0372259800238,47722
31000US10140,"Aberdeen, WA Micro Area",2013,53119,492.9105540769227,,,,,,,,,364.3609960246315,2201,612.9598271864809,50918,,,,,,,,,,,,,410.9611434252542,48186
31000US10140,"Aberdeen, WA Micro Area",2014,52382,516.9407731114495,,,,,,,,,,,,,,,,,,,,,,,,,481.1921844203966,47554
31000US10140,"Aberdeen, WA Micro Area",2015,53470,683.5400477085067,,,,,,,,,,,,,,,,,,,,,,,,,548.8779518445842,47762
31000US10140,"Aberdeen, WA Micro Area",2016,53418,590.4613231255528,,,,,,,,,,,,,,,,,,,,,,,,,510.6270825282838,48500
31000US10140,"Aberdeen, WA Micro Area",2017,53641,443.792730556066,,,,,,,,,267.7623509354518,1935,518.3132877641563,51706,,,247.2401039452423,46964,508.0154098974393,6677,,,,,,,351.6400747690391,48631
31000US10180,"Abilene, TX Metro Area",2009,112986,1043.905623701035,,,,,,,,,758.2087388987305,16160,1290.201318762716,96826,,,,,,,828.3840550027012,6414,,,,,1117.563512806527,96075
31000US10180,"Abilene, TX Metro Area",2010,118183,1152.347133617153,,,,,,,,,612.3533197014738,18570,1304.94463656704,99613,,,,,,,405.8714982356123,1835,,,,,1005.865970144383,105402
31000US10180,"Abilene, TX Metro Area",2011,119599,1026.152819017854,,,,,,,,,509.4283045597061,20095,1145.64689388348,99504,,,,,,,324.1649455872589,2181,,,,,1270.039052853291,103910
31000US10180,"Abilene, TX Metro Area",2012,120047,1218.059425993425,,,,,,,,,593.4974215150731,19893,1354.956809125838,100154,,,841.65226177095,90157,1480.55641398617,29890,639.9833073618306,4346,,,,,1139.440350729266,105110
31000US10180,"Abilene, TX Metro Area",2013,121395,1172.942452349567,,,,,,,,,565.7497626504636,21272,1302.254502953579,100123,,,,,,,628.6740160054734,5193,,,,,1147.821446127411,103710
31000US10180,"Abilene, TX Metro Area",2014,122239,1179.207369835305,,,,,,,,,822.1023270414837,23270,1437.491654654356,98969,,,,,,,972.0685784520557,9419,,,,,1112.336578405831,99741
31000US10180,"Abilene, TX Metro Area",2015,121654,1321.440851382901,,,,,,,,,925.5907361778841,21999,1613.358030507142,99655,,,819.9492832397135,87716,1555.160040249519,33938,725.3563550386606,7922,,,,,1258.327554574033,100038
31000US10180,"Abilene, TX Metro Area",2016,122365,1331.327693609145,,,,,179.9433205095114,395,,,658.1388801981927,22249,1485.119595655237,100116,,,1128.819101111755,87327,1745.470134607119,35038,801.7693011193842,6817,,,,,1419.788004988107,101002
31000US10180,"Abilene, TX Metro Area",2017,119345,1311.990158414016,,,,,159.0859542270324,408,,,812.7443413027615,21909,1543.331312484424,97436,,,835.346404084446,85271,1555.352625802923,34074,1069.407365903518,11047,,,,,1247.608373161417,94463
31000US10300,"Adrian, MI Micro Area",2009,75499,501.0037008457343,,,,,,,,,,,,,,,,,,,,,,,,,412.916774471583,70906
31000US10300,"Adrian, MI Micro Area",2010,74551,601.3488647174361,,,,,,,,,,,,,,,249.7422486142447,67500,651.1464104484094,7051,,,,,,,409.9779949423107,70832
31000US10300,"Adrian, MI Micro Area",2011,74987,553.5861555054296,,,,,,,,,,,,,,,272.861664125059,67495,617.1799731977523,7492,,,,,,,451.9297878808886,69560
31000US10300,"Adrian, MI Micro Area",2012,75435,486.4623648558893,,,,,,,,,,,,,,,,,,,,,,,,,377.7287736250168,70948
31000US10300,"Adrian, MI Micro Area",2013,75207,551.3386192280493,,,,,,,,,,,,,,,311.7806215280357,67646,633.3888450333651,7561,,,,,,,446.8002420947324,71023
31000US10300,"Adrian, MI Micro Area",2014,75815,523.1440082686524,,,,,,,,,,,,,,,,,,,,,,,,,374.9296500443504,71242
31000US10300,"Adrian, MI Micro Area",2015,75307,563.1036780651847,,,,,,,,,,,,,,,255.0244400150169,67422,618.16115799645,7885,,,,,,,431.4799171598792,70552
31000US10300,"Adrian, MI Micro Area",2016,75613,384.0333844149514,,,,,,,,,,,,,,,245.599474376961,67532,455.8516668385028,8081,,,,,,,390.4780373073776,70487
31000US10300,"Adrian, MI Micro Area",2017,76238,479.7689138097565,,,,,,,,,,,,,,,,,,,,,,,,,384.4353971477507,71596
31000US10420,"Akron, OH Metro Area",2009,520495,1258.409880319944,,,,,324.1011050647755,1207,,,388.638178923438,3176,1317.05545099809,517319,,,983.7365316642718,452861,1597.28926328881,67634,,,,,,,1033.548000107764,455158
31000US10420,"Akron, OH Metro Area",2010,522771,1291.516381716301,,,,,359.3363341670333,2184,,,558.473384865625,4998,1407.091711952293,517773,,,1088.017673753981,450287,1688.726449915021,72484,,,,,,,1205.330249371072,453605
31000US10420,"Akron, OH Metro Area",2011,523630,1447.459431552967,,,,,270.9432729066123,1069,,,384.3027266895241,5979,1497.607222115546,517651,,,1148.855729761104,449898,1847.974105283015,73732,,,,,,,1298.038025068988,454620
31000US10420,"Akron, OH Metro Area",2012,522776,1356.745198454064,,,,,371.1180199582965,1711,982.6751006355106,57601,435.7000599990369,5508,1424.988447606268,517268,,,1082.395366223951,449209,1735.608614391862,73567,,,,,,,1158.683798664082,453611
31000US10420,"Akron, OH Metro Area",2013,524446,1634.113288574393,,,,,282.2168456518467,956,,,556.4674804815843,4846,1726.262522540804,519600,,,1301.054602692361,450619,2088.796141101949,73827,,,,,,,1416.951397781359,454034
31000US10420,"Akron, OH Metro Area",2014,528401,1373.718278260527,,,,,316.1304637289479,1219,837.1341678512972,61159,443.4911950072757,7344,1443.532593354251,521057,,,1015.882749542064,450896,1708.54314222504,77505,,,,,,,1179.657304441113,455747
31000US10420,"Akron, OH Metro Area",2015,526776,1512.185393925917,,,,,394.8149311969925,1784,,,662.6223459159616,5354,1650.991532052801,521422,,,1071.953351613117,448934,1853.588048525744,77842,,,,,,,1306.314374256209,452744
31000US10420,"Akron, OH Metro Area",2016,523715,1966.357127001083,,,,,488.9673612020829,2061,993.7426912129687,61109,635.5540837668989,5799,2066.516233737527,517916,,,1455.049560382312,445959,2446.166301394227,77756,,,,,,,1571.417414181205,450649
31000US10420,"Akron, OH Metro Area",2017,525543,1744.66218399112,,,,,595.3466148950424,2700,1059.051014995598,60729,628.8147815747662,6386,1854.522624767782,519157,,,1326.266167671193,447326,2191.535553842989,78217,,,,,,,1499.248053861132,451756
31000US10460,"Alamogordo, NM Micro Area",2011,41920,1064.59619820074,,,,,,,,,715.8688966776449,10374,1282.900363416403,31546,,,486.4122281003412,26181,1170.453724360348,15739,,,,,,,880.7386162071292,32611
31000US10460,"Alamogordo, NM Micro Area",2012,44229,756.6101139733452,,,,,,,,,650.0666535091713,11363,997.51968330022,32866,,,,,,,676.0864788486639,2493,,,,,821.8604254044763,35193
31000US10460,"Alamogordo, NM Micro Area",2013,41134,1103.7806540759,,,,,,,,,777.5463414640522,9768,1350.151860138834,31366,,,560.8890295374081,25116,1238.114791030152,16018,,,,,,,948.2678250405301,31934
31000US10460,"Alamogordo, NM Micro Area",2014,41434,952.1249435065114,,,,,,,,,841.28864422789,10315,1270.554402988742,31119,,,357.5796355545706,25965,1017.05707991765,15469,,,,,,,790.2033875174949,32137
31000US10460,"Alamogordo, NM Micro Area",2015,41707,872.8308336359984,,,,,,,,,662.4134385877878,10818,1095.730453974612,30889,,,401.1089412807736,25455,960.5842216698621,16252,,,,,,,928.031957743532,33058
31000US10460,"Alamogordo, NM Micro Area",2016,43512,832.0092394725322,,,,,,,,,689.7914962746966,12936,1080.764397498616,30576,,,422.1226824725812,25162,932.9667376844199,18350,,,,,,,807.263923595326,34931
31000US10460,"Alamogordo, NM Micro Area",2017,44450,946.0812415312975,,,,,,,,,746.6931363632517,12969,1205.24701014746,31481,,,312.353777343118,26065,996.3104926667767,18385,,,,,,,946.4809180311817,37056
31000US10500,"Albany, GA Metro Area",2009,117207,2541.688535852189,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,117188,1967.551223574392,,,,,,,,,,,,,,,,,,,,,,,,,1087.966253416459,54952
31000US10500,"Albany, GA Metro Area",2011,116764,1623.830484230708,,,,,,,,,,,,,,,,,,,,,,,,,1072.036074766321,54435
31000US10500,"Albany, GA Metro Area",2012,112514,680.8741400577613,,,,,,,583.3041197630737,57250,213.4993893385859,1289,713.562599809817,111225,,,,,,,,,,,,,615.3023801163981,53113
31000US10500,"Albany, GA Metro Area",2013,112808,931.1897321969202,,,,,,,,,261.7584254230046,720,967.2806162789073,112088,,,526.4356943336255,51073,1069.695684583937,61735,,,,,,,574.7973543179784,51439
31000US10500,"Albany, GA Metro Area",2014,111369,810.8513175503954,,,,,,,,,,,,,,,,,,,,,,,,,431.6023614409085,52663
31000US10500,"Albany, GA Metro Area",2015,114584,1214.231236409641,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,112510,846.8765958961736,,,,,,,,,311.5559357305062,1215,902.3674804455235,111295,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,112092,715.1607976577486,,,,,124.4420091922162,211,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,83952,606.3058182488223,,,,,,,,,371.7820926096906,2020,711.2163311030017,81932,,,452.8708197259969,79192,756.7686070402699,4760,,,,,,,562.7869512537236,80438
31000US10540,"Albany-Lebanon, OR Micro Area",2010,84126,621.9204410584514,,,,,,,,,398.4921863959802,2213,738.6345900545055,81913,,,,,,,,,,,,,587.8145935392946,80213
31000US10540,"Albany-Lebanon, OR Micro Area",2011,85340,702.4420741209831,,,,,,,,,602.9907761742741,1931,925.7552287978946,83409,,,,,,,,,,,,,386.7455997239899,80770
31000US10540,"Albany-Lebanon, OR Micro Area",2012,85770,755.2748028689978,,,,,,,,,488.8086025440312,3034,899.6520870702474,82736,,,304.6878606749812,79556,814.4167976481699,6214,,,,,,,585.5520282393284,81643
31000US10540,"Albany, OR Metro Area",2013,86288,711.4843627605588,,,,,,,,,399.9186948845655,3005,816.1770402130733,83283,,,419.3612645448555,79646,825.8776353997357,6642,,,,,,,532.9785128553726,82002
31000US10540,"Albany, OR Metro Area",2014,88016,724.2818645026495,,,,,,,,,497.9832855563378,4137,878.9605064739368,83879,,,,,,,,,,,,,551.9542427173403,84417
31000US10540,"Albany, OR Metro Area",2015,87949,787.7594178197796,,,,,,,,,647.5305623501954,4154,1019.735617472156,83795,,,410.9467339904484,80464,888.5055534667043,7485,,,,,,,763.371894981709,83812
31000US10540,"Albany, OR Metro Area",2016,88923,750.5617422759754,,,,,,,,,491.0838251036011,3262,896.9427251763246,85661,,,420.1927223636685,81947,860.1772217954499,6976,216.8108733858954,702,,,,,665.8710883501093,84346
31000US10540,"Albany, OR Metro Area",2017,90965,619.6437680954161,,,,,,,,,542.4866841479568,3563,823.5594707228682,87402,,,,,,,,,,,,,532.1486145568957,86250
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,621186,2266.134322753676,,,,,563.3697461858375,2752,1319.141206461159,32424,814.6116870646305,14389,2408.102358593701,606797,,,1553.40093215176,563082,2747.438666243929,58104,829.2437080861888,4216,1159.393706858805,12659,810.2768910090362,8443,1778.078954214286,571803
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,632208,2102.706123891678,,,,,528.1384085654192,3523,1330.0544861454,37981,692.994426298851,17893,2213.958969433001,614315,,,1386.590951728485,564048,2518.731329631421,68160,663.1996018250904,4614,1064.231462729238,13861,832.3189859674329,9247,1716.321549406395,575008
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,640605,2127.312556890089,,,,,631.9770925457996,3809,1086.112617078386,42865,704.5603199668442,20722,2240.951574482151,619883,,,1534.39671882764,565645,2622.943385864681,74960,853.3614268875622,4491,1361.92600431128,15638,1061.42202554861,11147,1951.551657008132,577306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,639974,2404.941935305012,,,,,634.3781979892044,4220,1175.194858242503,41647,840.7180844867772,20134,2547.656297417635,619840,,,1826.216087604334,565455,3019.736894302796,74519,528.7628731809731,3552,1275.192159022906,15026,1160.398580824237,11474,2045.313172073593,577917
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,640643,2201.429985764143,,,,,583.3589424264245,4148,1169.136037741095,43726,926.9511808912802,20901,2388.625645424007,619742,,,1522.21967538666,564751,2676.461604872333,75892,700.4297970177526,4485,1094.500308352591,13230,841.0285514972644,8745,1891.517683380579,578231
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,645970,2217.708279816698,,,,,696.093221308694,4708,1278.152908346914,43505,731.6810833000563,23577,2335.291678147867,622393,,,1437.003481421425,566453,2642.57620892659,79517,797.4205439804197,4533,1187.492632213547,16061,879.9200120462261,11528,1680.292503974903,581172
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,643013,1938.933636429159,,,,,660.881989512673,4657,1465.279424108862,43425,985.7573261761975,23061,2175.127847411836,619952,,,1374.352446943387,562919,2376.616985316666,80094,767.9950441454909,5501,1385.967272059806,16574,1153.728257168415,11073,1675.815942786306,577365
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,640838,2194.092370694855,,,,,495.0736115039516,3905,1391.684318627079,42521,919.3390854231091,22612,2378.912710699568,618226,,,1553.066027993257,560832,2688.132329043368,80006,901.5937368789395,6386,1560.319373378619,18196,1273.469779995315,11810,1677.594069297016,574899
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,646015,2212.338441580922,,,,,645.4258136192971,4622,1493.282475656405,44520,828.8463539083151,23536,2362.5045308917,622479,,,1435.397243104779,563070,2637.196736235183,82945,773.3309231478427,5014,1453.578338381281,18143,1230.792130749377,13129,1948.986763823259,577213
31000US10700,"Albertville, AL Micro Area",2009,61086,472.0661245181381,,,,,,,,,169.9487760462302,505,501.7260332065558,60581,,,,,,,,,,,,,238.0697964856501,58739
31000US10700,"Albertville, AL Micro Area",2010,62394,596.5805605799093,,,,,,,,,,,,,,,,,,,,,,,,,452.7973581177818,60825
31000US10700,"Albertville, AL Micro Area",2011,64655,492.6266908197825,,,,,,,,,366.0730654978442,1140,613.7512083825486,63515,,,,,,,,,,,,,275.4342751930968,61281
31000US10700,"Albertville, AL Micro Area",2012,64960,879.9630833752606,,,,,,,,,760.753306156087,2132,1163.219936611608,62828,,,,,,,,,,,,,875.6669377939124,62459
31000US10700,"Albertville, AL Micro Area",2013,64214,534.6147778479696,,,,,,,,,,,,,,,307.9193903870002,60653,616.9500074315063,3561,,,,,,,481.3768416590124,61438
31000US10700,"Albertville, AL Micro Area",2014,65566,549.3510597753135,,,,,,,,,455.6148944968521,2173,713.7026824691342,63393,,,,,,,,,,,,,441.4650448825436,62755
31000US10700,"Albertville, AL Micro Area",2015,64526,525.9099885119157,,,,,,,,,443.6815398259167,1207,688.065857893632,63319,,,,,,,,,,,,,442.1897938086271,62485
31000US10700,"Albertville, AL Micro Area",2016,66613,594.9690906026517,,,,,,,,,546.9763577182332,2450,808.1901723451301,64163,,,,,,,,,,,,,528.9483897153084,63737
31000US10700,"Albertville, AL Micro Area",2017,65121,708.848194580278,,,,,,,,,614.7411741897836,1631,938.2816603792028,63490,,,,,,,,,,,,,581.2427585891619,62134
31000US10740,"Albuquerque, NM Metro Area",2009,570869,3298.439269421978,,,,,646.0018595306452,4013,732.7104422151846,15821,2641.718517991445,217512,4225.917455696917,353357,,,1174.376210680664,294345,3501.265642346731,276524,2731.320557479313,77178,,,,,3647.300036271879,422698
31000US10740,"Albuquerque, NM Metro Area",2010,592182,3223.623396961541,,,,,538.7695383920171,3276,490.7556321523479,15655,2971.568190376838,229257,4384.286180839173,362925,,,1583.491404193005,302729,3591.544630460688,289453,3173.485340378496,79440,3407.446321520737,95539,1240.838921233525,16099,3388.525739568556,440691
31000US10740,"Albuquerque, NM Metro Area",2011,602727,3248.769839072857,,,,,533.1164786558254,2897,,,2824.152159612414,236796,4304.688245147719,365931,,,1375.531275327592,304745,3527.972754525441,297982,3637.78395616422,83035,3866.614478489932,99963,1310.433292290057,16928,3473.747499990439,446641
31000US10740,"Albuquerque, NM Metro Area",2012,607336,3479.16510281586,,,,,595.5933003652958,3863,,,2965.381128308805,242516,4571.441244157218,364820,,,1355.816197216196,304024,3734.009557203286,303312,3129.219704847142,76343,3349.87199030598,92826,1195.669850014171,16483,3457.615129191899,459439
31000US10740,"Albuquerque, NM Metro Area",2013,605327,3360.89376236545,,,,,550.2214775962758,3723,,,2977.858132833289,240843,4490.35031386064,364484,,,1179.936676039253,302273,3562.001886772317,303054,2346.626992188571,44240,2766.599985179407,63490,1465.406850511733,19250,3710.301158426914,486261
31000US10740,"Albuquerque, NM Metro Area",2014,615498,2970.4656818168,,,,,593.7626015460545,4926,811.8897851037659,15520,2612.878391786713,250715,3956.109181647704,364783,,,1262.615745391995,299705,3227.671744053774,315793,2989.687884122927,63359,3361.108972398495,82418,1535.845005157175,19059,3641.286784706781,473696
31000US10740,"Albuquerque, NM Metro Area",2015,614404,3152.704440615558,,,,,644.8942699286678,3437,804.6127304179996,16852,2602.623606750663,252631,4088.177458023671,361773,,,1144.137086896986,297380,3353.892509233142,317024,2945.14474350559,67505,3485.106414991878,89843,1863.35427753794,22338,3343.575864838516,465728
31000US10740,"Albuquerque, NM Metro Area",2016,627514,3514.352213301445,,,,,648.1660256217417,5160,835.7758603075021,16076,2729.579712203864,264409,4449.862569160051,363105,,,1679.072856204622,296640,3894.86291614736,330874,3263.740522041168,69736,,,,,4068.718808926252,476253
31000US10740,"Albuquerque, NM Metro Area",2017,635688,3240.488510970122,,,,,838.0051097471923,4893,889.4821638715108,15394,2766.875763913406,274010,4261.028899533627,361678,,,1221.264309783279,297542,3462.983150995653,338146,2834.147918382128,44012,,,,,3843.320718511435,511881
31000US10780,"Alexandria, LA Metro Area",2009,111923,798.4228026993636,,,,,,,,,,,,,,,,,,,,,,,,,723.8791719145531,79205
31000US10780,"Alexandria, LA Metro Area",2010,112114,823.5556727617292,,,,,,,,,,,,,,,,,,,,,,,,,634.8987540492612,77509
31000US10780,"Alexandria, LA Metro Area",2011,111466,778.0501944211953,,,,,,,,,355.8433339341285,1727,855.5621446418813,109739,,,,,,,,,,,,,674.5324043330433,77724
31000US10780,"Alexandria, LA Metro Area",2012,112068,522.6892502895988,,,,,157.6860363767814,374,,,,,,,,,,,,,,,,,,,440.9373848064686,76891
31000US10780,"Alexandria, LA Metro Area",2013,112324,527.3380194334021,,,,,,,,,345.3962949693025,2267,630.3839998909114,110057,,,,,,,,,,,,,463.5600190082626,77890
31000US10780,"Alexandria, LA Metro Area",2014,111426,804.7015929051789,,,,,,,,,,,,,,,640.0060907025566,74856,1028.179191464456,36570,,,,,,,717.2811559867325,76148
31000US10780,"Alexandria, LA Metro Area",2015,113470,629.1981444794151,,,,,,,,,,,,,,,,,,,,,,,,,517.3123614394845,77403
31000US10780,"Alexandria, LA Metro Area",2016,112843,593.3012263063339,,,,,,,,,378.4383595454601,1894,703.7200701358876,110949,,,,,,,,,,,,,400.9467579261078,77125
31000US10780,"Alexandria, LA Metro Area",2017,112173,821.2280121667969,,,,,,,,,466.6939379102724,2209,944.5732791317072,109964,,,,,,,,,,,,,366.2834725501953,76568
31000US10880,"Allegan, MI Micro Area",2009,81633,458.7249606224398,,,,,,,,,357.0257823969053,2596,581.2882235123823,79037,,,272.9178675812834,76610,533.7721910545489,5023,,,,,,,398.575163308078,77530
31000US10880,"Allegan, MI Micro Area",2010,79961,484.850750923171,,,,,,,,,347.4194821305979,2782,596.4734254220011,77179,,,,,,,,,,,,,397.0316903297001,76997
31000US10880,"Allegan, MI Micro Area",2011,77778,523.4695650261127,,,,,,,,,329.7153655415013,1558,618.6538675081515,76220,,,364.7619099828588,74309,638.0216583180941,3469,,,,,,,459.1979865064337,75581
31000US10880,"Allegan, MI Micro Area",2012,81011,442.8879140859118,,,,,,,,,275.1389465040205,3510,521.3934640237757,77501,,,238.6333774538673,75464,503.0860694537366,5547,,,,,,,364.6737572483389,77910
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,572544,2257.107826805293,,,,,404.1524560672469,1735,1001.870933218224,20028,1261.831828107816,42347,2585.876119277879,530197,,,1579.969097177666,505659,2755.147562266334,66885,1240.583078279436,16430,1507.985921437459,22061,857.306925867452,5631,1987.347106161631,527760
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,575758,2113.197994182385,,,,,392.1344968452413,2349,1249.698518013186,21672,1446.170837322616,46896,2560.667071944116,528862,,,1453.955458689527,502098,2565.071585447379,73660,1382.520095962595,12607,1588.675611835744,19368,782.6419257241803,6761,2049.166886853657,531117
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,578150,2373.882484125301,,,,,387.6651599164592,1925,1252.19524729496,23546,1473.222375250681,48324,2793.868682557605,529826,,,1565.372696419227,499234,2843.538240842157,78916,1314.807475046946,12506,1632.743559792621,20436,968.0562151057936,7930,2193.232874217246,531758
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,578309,2321.71196667009,,,,,374.1136265778592,2161,1046.75432221654,24348,1511.771151221592,49110,2770.523140102778,529199,,,1502.66096580807,498658,2765.562589120402,79651,1314.931295328007,16155,1521.923573561553,23022,766.2943640203661,6867,2192.12060894696,527782
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,584214,2725.562082342195,,,,,462.1040398908918,2870,1171.292274340894,24067,1785.24505456865,53900,3258.187927293842,530314,,,1588.666625697405,498676,3154.766284894382,85538,1806.608111239844,20181,1993.275828218072,27917,842.208798197245,7736,2471.758883392801,528627
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,586636,2455.876540394813,,,,,379.7290649545301,2044,1151.190300826846,23482,1595.895817650477,58094,2928.858658668233,528542,,,1201.066417500592,496745,2733.841641520098,89891,1480.048858721572,19665,1832.460991991396,29662,1080.448362008599,9997,1901.927207102923,530017
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,584887,2367.202347393726,,,,,403.7522362728979,2413,1156.165152934462,24985,1495.530833345981,60128,2800.046325865858,524759,,,1476.756426635747,490875,2790.06388764063,94012,1330.073645811615,15468,1779.184419513517,26571,1181.694247831074,11103,2167.023227527124,529717
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,584649,2520.205240898496,,,,,377.5120161400306,2304,1246.797848559582,26842,1852.859794411003,62864,3128.022358295579,521785,,,1370.871875859752,488938,2868.923867284645,95711,1391.134593440078,14249,1728.205214651806,23693,1025.396414507095,9444,2623.885202553311,531041
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,591074,2730.742111080779,,,,,529.2193945218644,3685,1109.159284479566,30166,1756.411462081394,64240,3246.834412371657,526834,,,1499.139047743415,489506,3115.183840754658,101568,1278.448335783917,11531,1686.237018852297,21269,1099.52950687065,9738,2522.552137400449,534641
31000US11020,"Altoona, PA Metro Area",2009,97878,365.1127837429791,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,98939,414.9304631817213,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,99186,406.2214180772168,,,,,,,,,,,,,,,,,,,,,,,,,278.7464371593921,96786
31000US11020,"Altoona, PA Metro Area",2012,99450,231.3387486983287,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,99370,527.7618202084134,,,,,,,,,,,,,,,,,,,,,,,,,435.4086153275335,96552
31000US11020,"Altoona, PA Metro Area",2014,99111,588.4561331683369,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,98232,467.0295679160915,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,97813,339.2511249418838,,,,,,,,,,,,,,,233.0813517305586,94167,411.604473127878,3646,,,,,,,353.9915266948798,94938
31000US11020,"Altoona, PA Metro Area",2017,96770,428.5990195963453,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,159076,1609.999760701332,,,,,173.7070718692022,401,613.9929261806927,8192,1318.89765194736,24402,2081.247281264436,134674,,,648.7837299318643,122465,1735.80516120982,36611,502.5094682169004,3027,,,,,1349.470258222959,142352
31000US11100,"Amarillo, TX Metro Area",2010,164155,1384.210391958902,,,,,192.2299564926529,544,,,1085.975851282006,25022,1759.369761810943,139133,,,678.7758746759579,126485,1541.679310767686,37670,574.7173000858732,3175,,,,,1218.899588422302,145485
31000US11100,"Amarillo, TX Metro Area",2011,170275,1115.924329981734,,,,,139.7026041553514,286,,,960.7119715108497,30578,1472.499440559978,139697,,,534.4142600518388,126217,1237.28966357597,44058,564.8283487930935,3638,,,,,1290.537995870646,150686
31000US11100,"Amarillo, TX Metro Area",2012,168200,1214.243996000699,,,,,275.8572671879789,814,,,978.2652980056672,28816,1559.291978785841,139384,,,622.6232850527508,125974,1364.568883169195,42226,423.6576081370727,2599,,,,,1019.091959653003,151336
31000US11100,"Amarillo, TX Metro Area",2013,171816,1245.782422825757,,,,,236.6647418718137,670,,,886.218136247742,31597,1528.841532022215,140219,,,666.6210098067395,127189,1412.925127435056,44627,438.5208169543686,2459,,,,,1213.271675354448,154814
31000US11100,"Amarillo, TX Metro Area",2014,170191,1397.198288992825,,,,,192.7358469698751,525,,,1060.110713567471,31930,1753.85226965814,138261,,,689.9963901286944,124444,1558.286904634415,45747,449.2697367425539,2565,,,,,1315.356133458978,152265
31000US11100,"Amarillo, TX Metro Area",2015,173153,1346.743336461498,,,,,264.8573003035814,783,,,1088.427753413454,33466,1731.586725724157,139687,,,565.0618722114202,125388,1460.483664314847,47765,,,,,,,1288.251289572779,153722
31000US11100,"Amarillo, TX Metro Area",2016,168647,1553.600057268491,,,,,212.6877865482358,943,631.015050255125,9651,1169.119465031002,31683,1944.354253077107,136964,,,686.6632005973922,123868,1698.581610932872,44779,717.1134543035374,3980,,,,,1461.986758078176,149723
31000US11100,"Amarillo, TX Metro Area",2017,173384,1659.767901351424,,,,,,,711.6316224905871,9247,1140.478018252655,36698,2013.832067595015,136686,,,965.2990026797146,123797,1920.060324815594,49587,707.0998700091153,4273,,,,,1644.65564808142,153559
31000US11180,"Ames, IA Metro Area",2009,66540,677.6356734311082,,,,,152.3642464864645,383,,,,,,,,,,,,,,,,,,,541.6819226496965,64408
31000US11180,"Ames, IA Metro Area",2010,67344,506.5606475664166,,,,,,,,,,,,,,,253.2533363964928,63870,566.3399527305684,3474,,,,,,,362.5002164642187,64764
31000US11180,"Ames, IA Metro Area",2011,67869,536.435142285971,,,,,,,,,,,,,,,,,,,,,,,,,,
