geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,10.369258,.53717172,12.747632,4.4945045,7.0559611,4.4882889,7.1604939,4.5557132,0,4.902441,14.808043,8.5947361,10.307631,.55768585,0,202.63425,10.35909,.56624019,10.508849,11.090845,0,86.843246,5.9471364,6.0491452,6.136364,6.2305727,10.453665,.5582574
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,10.130565,.50380176,5.4631829,2.4180942,5.2525253,3.3822649,5.3061223,3.417068,0,3.2948658,5.625,6.0299563,10.203156,.52087957,0,243.16109,10.473154,.53898811,5.9230013,9.4427223,0,86.843246,13.031915,8.0674858,13.535913,8.3257418,10.419969,.53026778
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9.8285265,.47196424,4.0863533,2.4639883,3.6800001,2.6009898,3.7216828,2.6305089,0,2.3471146,4.6321526,5.1723132,9.9235315,.48968703,0,173.68649,10.304681,.54292709,4.6328673,8.1992273,0,43.421623,12.860892,7.6173873,13.881021,8.0950508,10.228586,.55166388
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9.8799725,.4979167,7.1987481,2.8438129,3.1420763,2.289407,3.1767957,2.3149707,0,2.2226789,7.1508379,4.6406693,9.9402647,.51907825,0,151.97568,10.256888,.58356434,6.2355065,7.7719941,0,23.839321,12.524851,5.4314528,13.938053,5.1599813,10.204187,.56968528
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,10.519387,.51987308,13.095239,4.9968052,1.2235818,1.7746691,1.2373453,1.7946765,1.010101,2.4383061,4.4329896,2.7588825,10.664053,.53517801,0,121.58054,10.904971,.60746557,7.1277843,7.4037538,0,25.868202,12.929623,5.1821165,14.007092,5.08535,10.761141,.59422886
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10.708496,.53610408,12.335143,3.7896066,1.3104838,1.8674942,1.3104838,1.8675632,.80256826,2.2254705,3.9292731,2.4962728,10.877107,.55192548,,,11.206529,.65394348,6.5139265,7.4908376,0,32.859604,12.086093,5.2503886,12.874779,5.068768,11.035379,.64169788
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,19.611801,.56816363,19.040901,1.8101966,11.359223,3.0865304,10.241656,3.4702756,25.215519,8.1072865,10.87831,1.6911314,20.433891,.6411562,17.391304,12.551062,20.849794,.69886541,13.921395,4.5368509,7.3878632,2.2993314,11.816773,1.7829534,15.015244,2.6003878,20.318363,.67234212
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,19.158918,.59721136,18.258238,2.2655637,7.4915829,2.8646994,7.9396987,3.3221412,21.937323,10.679694,8.8029881,1.5027103,20.172663,.67129481,5.1813474,9.6804686,20.656038,.71077496,12.407245,4.6090164,7.2810011,2.2952785,12.179176,1.6495767,15.809443,2.4543209,19.893728,.67498022
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,19.342062,.56819504,14.75914,1.9992487,9.583333,3.5527315,9.9597588,4.0040331,22.343325,6.6240711,6.8490958,1.3506258,20.592758,.638053,7.7669902,10.991307,21.139677,.71500492,11.356791,4.4581447,8.8832493,2.8615253,14.152103,1.8152652,17.490953,2.5399544,20.092493,.68690103
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,19.519419,.58387816,12.929623,1.5584941,7.6146073,3.1014881,8.317215,3.6858699,25.062033,6.0830936,5.3189878,1.1968205,21.03224,.65738028,4.743083,7.9875083,21.911839,.73937565,9.5209312,4.3504834,10.393258,4.0939946,12.918796,1.6522976,14.017931,1.6618438,20.456242,.70112121
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,19.120857,.60413265,12.122156,1.3472404,10.2682,4.2715287,10.757717,4.8532267,17.269077,9.7449427,4.7927656,1.0530946,20.66325,.67749453,8.050848,8.5060854,21.629433,.72788584,8.7117214,4.3573847,17.741936,6.2482061,12.897878,1.8513826,11.79821,1.6636364,20.000992,.66354281
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,19.518639,.61495,13.268113,1.5825584,10.722795,5.2104449,11.88213,5.9196787,11.409396,12.879854,4.2689276,.84039521,21.177841,.68686825,4.8309178,9.743042,22.049301,.80078208,9.093627,4.5767331,21.014492,6.3581252,13.893324,1.7727517,12.808244,1.7720414,20.347918,.72099364
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,15.484944,.32889584,28.434065,6.5986285,8.0950279,1.8275115,8.5541611,1.7422076,17.972725,1.7570975,12.249436,.6648984,16.3515,.4519147,0,14.948427,16.350746,.45137224,13.547146,1.4771686,13.772715,1.5493927,13.589173,1.1918436,13.258952,1.821026,15.510991,.38872814
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16.338388,.35992235,24.300699,6.5408983,8.4660521,2.0246987,8.8674278,1.9687299,19.253937,1.6549339,13.563853,.77703351,17.089111,.50213337,0,16.886187,17.17564,.46231037,14.462731,1.5654061,15.828626,1.7840991,14.856786,1.2727437,13.069908,1.4063779,16.363165,.40689284
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16.912878,.36476472,20.670391,5.0780373,6.1557789,1.6779965,6.3526363,1.5433164,18.725405,1.8667016,13.511178,.75251794,17.849842,.50623351,0,24.644705,18.001842,.42738706,14.547645,1.509774,18.521946,1.8395308,16.528997,1.3713933,12.814194,1.7803723,16.978727,.37993717
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16.310135,.33154047,16.666668,5.0685182,4.1476564,1.3100518,4.244482,1.0952449,18.465204,1.9422125,12.162319,.62423337,17.4842,.45201835,0,33.158333,17.81576,.42166951,13.126101,1.4340868,15.385479,1.5685428,14.418965,1.2266753,12.240769,1.7347708,16.548355,.37968782
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16.847969,.38043043,13.002364,4.9556203,3.3070273,1.2676892,3.3690658,1.086418,20.231934,2.1974721,12.374088,.74087942,18.114832,.53039265,0,37.218536,18.3685,.45265862,13.64934,1.5217135,14.865525,1.242998,14.008911,1.0100678,11.772217,1.5353392,17.191427,.40941983
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16.592386,.38142619,12.575889,4.6413946,3.458535,1.3621117,3.5550461,1.4007062,18.938362,1.8903104,12.914721,.80129325,17.666645,.54477483,0,25.815046,18.011524,.45017818,13.692446,1.4855157,14.53912,1.2927079,13.858907,1.0960479,11.784593,2.0033739,17.083685,.42286646
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,17.828157,.60371429,18.08474,1.9940468,8.2089548,11.55862,8.2089548,11.587621,16.050808,4.3804808,13.186078,3.7873704,18.023682,.64896578,,,19.196724,.71403784,14.727449,2.5532994,15.151516,23.051571,13.848606,1.4932208,13.834757,1.4888412,18.838198,.69738454
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,16.673826,.5571599,15.864527,1.6805186,7.6923079,10.853422,7.6923079,10.875125,10.188261,3.3787146,9.9104862,3.0665078,16.970242,.59677619,,,18.535139,.67497218,12.569904,2.3282013,14.0625,22.819679,12.78483,1.3713818,12.772201,1.366248,17.970961,.66078413
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,16.816736,.56101352,14.786967,1.4697137,6.4814816,7.5021691,6.666667,7.7035584,8.2725067,2.9822657,11.279564,3.2887659,17.071943,.60598588,0,202.63425,19.335157,.69721735,11.385679,2.3275962,17.241379,23.176809,11.137476,1.2807777,11.084517,1.2746478,18.798645,.68563706
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,15.558511,.50176626,14.083486,1.6313035,3.9886038,4.8882389,4.057971,4.9733953,6.352941,2.8688998,9.3394079,2.9090724,15.863185,.54519117,0,202.63425,17.997412,.72804636,10.426814,2.187645,15.897436,9.6169729,10.242549,1.012302,10.076703,.99747247,17.511194,.68648034
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,14.840401,.49582613,13.061507,1.4032797,5,5.2503552,5.0847454,5.3391848,7.8249335,2.9854758,7.2361259,1.9227389,15.229246,.53019595,0,202.63425,17.258503,.69060266,9.8960428,2.0702491,15.300547,9.960988,9.870019,.97622329,9.7242594,.96192986,16.662308,.6629436
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,15.385023,.50426883,15.047214,1.3919605,0,3.7067239,0,4.0798841,10.506329,4.5138559,8.7591238,2.0941594,15.738911,.54266936,0,40.526848,17.46916,.69697469,11.260729,2.0430696,16.32653,6.5248957,10.714806,1.0885054,10.549977,1.1012906,16.969767,.67124802
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,14.528441,.4024263,20.200335,4.5967789,18.159204,7.9720249,18.159204,7.9992204,9.7579432,3.5385985,13.959185,1.757136,14.575148,.4586747,,,14.581442,.46340674,14.114223,5.0703511,9.5705528,2.5280049,12.786261,1.9562155,15.358194,2.9620142,14.614649,.46364978
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,14.719383,.39740577,21.780603,5.8701415,14.627659,7.3686137,15.406163,7.7623596,11.322386,4.3800006,13.599237,1.7140716,14.8119,.4528887,0,76.787712,14.835526,.45175132,13.817586,4.9450345,9.9476442,3.8138981,11.412887,2.0199227,12.335217,2.2721598,14.840346,.43625411
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,15.143065,.38028407,29.620255,7.6393037,22.712934,9.3205347,24.657534,9.0367002,19.514236,5.5978937,14.787481,1.4953574,15.172367,.42965087,0,55.927052,14.918738,.4232856,16.865294,4.6265559,12.014788,3.2251079,16.20825,2.2433927,18.987341,3.1245353,14.946967,.41076881
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,15.889266,.4041636,39.8568,13.282474,19.658119,7.8054929,24.295774,8.4247007,21.515152,5.9829855,13.423832,1.4046364,16.09259,.45249262,0,20.868303,15.843442,.43627802,16.243053,4.8743238,13.697706,2.7047453,14.770408,2.2115724,15.422477,3.1870708,15.728696,.42200434
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,15.57305,.38848007,41.602066,10.824902,15.047021,6.597013,18.181818,6.005228,20.487522,4.3413434,13.066557,1.2746909,15.781893,.43397224,0,25.421387,15.562117,.47624084,15.655437,4.8861275,13.739838,2.3026035,14.722699,1.9709065,15.255732,2.7979453,15.401186,.46088225
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,15.619429,.38864651,29.545454,7.5260377,13.213213,6.4024382,16.41791,6.1542044,17.521902,3.5775676,10.58194,1.3124744,16.04788,.43608597,0,21.510405,15.92252,.42833477,13.391137,4.5266023,12.699747,3.1393435,15.675375,1.9958711,17.144043,2.6296706,15.530485,.40717152
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,12.318642,.14783263,32.135521,3.5335135,5.2348337,.6897642,5.2624183,.68380809,14.373617,.53768706,7.2717233,1.1874733,12.398582,.15134491,0,21.884499,12.296555,.17260545,12.421283,1.1576719,6.6775908,1.7055618,10.770034,1.0074865,11.445375,1.1422633,12.213317,.1727057
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,12.300292,.14608152,36.336334,4.0624628,5.5962996,.77437216,5.641777,.77307212,14.588086,.51285934,8.9988661,1.1358118,12.355325,.14971691,0,13.453585,12.206232,.16348773,12.729648,1.1034046,6.9927068,1.4783987,10.798097,1.0427642,11.346904,1.1749955,12.157154,.16110648
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,12.366301,.14729811,28.75318,4.4025664,6.678988,1.4123132,6.7248464,1.4181817,15.624963,.50631815,8.8771753,1.21101,12.427185,.15134898,0,15.339602,12.115712,.16519755,13.487798,1.0938822,7.9685745,2.0347216,11.101531,1.0288157,11.592843,1.1510535,12.066523,.16582809
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,12.338902,.14112464,28.234398,4.4621119,6.3217707,1.342121,6.1824908,1.3393607,15.488476,.50853354,9.1312418,1.1079308,12.396934,.14506723,23.357664,22.26663,12.114709,.17421181,13.317138,1.0724845,8.7700148,2.281462,11.266721,.99287361,11.648755,1.0908287,12.065736,.17371802
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,12.63534,.15113921,28.518518,4.4406543,5.9553766,1.256875,5.6697536,1.2516713,15.399803,.54352206,9.8579321,1.2852049,12.686758,.15576318,34.857143,19.964655,12.496593,.17654191,13.2292,1.0988988,12.295974,2.602284,11.477735,.91121,11.355112,.97221369,12.45613,.17573953
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,12.722943,.16147701,23.893805,4.2769771,5.8707705,1.131469,5.663034,1.1260344,14.624879,.51600814,10.375426,1.2868092,12.768197,.16644685,38.52459,25.245512,12.747826,.17578861,12.619053,1.1122543,12.189616,2.6166117,10.932594,.86814493,10.722561,.91351604,12.717154,.17074147
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,17.026854,.65847546,15.729817,2.0056229,4.8837209,3.3085067,5.185185,3.5101852,16.858063,6.0111208,14.894115,1.1029279,18.184593,1.1774973,0,34.042553,18.848825,.823641,15.018023,1.659327,24.06789,3.2201421,20.032871,2.3462675,12.327312,2.3967011,17.025948,.68489039
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,17.622774,.66313046,16.184326,2.3096464,5.7071962,3.6971238,6.0288334,3.8994095,19.194517,5.3306189,14.734322,1.2216411,19.180717,1.2122834,0,39.584362,19.70273,.94272095,15.338694,1.7386366,26.090303,2.8077571,20.881193,2.3341014,10.387597,2.2610912,17.483152,.7901808
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,17.893064,.63049966,16.377064,2.2739575,6.2740078,3.8692632,5.7851238,3.9881899,19.411764,4.8474116,14.67226,1.1577678,19.668631,1.1656044,12.727272,34.507404,20.247124,.95154738,15.3595,1.6667163,25.123152,2.8663251,20.96097,2.3027565,12.776753,2.8822558,17.743513,.84339416
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,17.583488,.63125587,17.256042,2.1071472,2.0961776,2.6357996,1.4569536,2.6059358,20.365034,4.5525093,14.333164,1.0379322,19.397528,1.1389359,10.714286,32.499226,19.937756,1.0065434,15.083475,1.6893953,20.806915,2.6761332,18.882338,2.1014729,14.443952,2.6536944,17.551538,.73581469
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,16.162638,.59406042,10.276855,1.1597946,2.2280471,2.7628911,1.3927577,2.6538785,16.930637,4.1211486,14.468988,.97070009,17.145554,1.0908172,15.555556,40.539177,18.201368,.91487318,14.04819,1.5444225,23.546318,2.6868134,21.42651,2.0717051,17.436537,2.8913262,16.148424,.70838338
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,15.849504,.60779023,12.324025,1.3837767,5.9617548,4.5192394,5.4522924,4.8327708,11.657559,2.7417231,14.269657,1.2195705,16.783125,1.2035367,10.97561,23.701061,17.943789,.91991025,13.722652,1.5459644,22.903227,2.9116178,20.573248,2.3705797,16.4,3.466948,15.877432,.73280114
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15.234288,.33626407,27.586206,13.145129,2.8062971,2.0626557,2.8062971,1.6099993,15.223646,.5501458,6.7942581,2.0835133,15.410124,.34587976,,,15.895735,.50413531,14.719736,.71555167,7.1748881,4.2417727,10.879946,2.3775747,13.15355,2.8660183,15.665174,.48623186
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14.56203,.33676291,13.953489,13.25291,5.283505,2.4553378,5.3212199,2.1494641,14.537395,.47950655,4.7026696,1.5262341,14.778604,.34566176,0,171.31804,15.264125,.56363195,14.026801,.73315901,5.5506611,3.1498868,10.313138,1.9910959,13.311148,2.5915534,14.987232,.54835081
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,14.617918,.35087171,15.300547,10.926678,5.5555558,2.3677621,5.608108,2.0481672,14.368339,.46155718,6.8762279,1.794969,14.802498,.36170733,0,130.26486,15.528385,.58605045,13.931711,.75810748,5.9629331,3.2112689,11.196319,2.0593648,14.413075,2.6102424,15.275198,.56659102
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14.844796,.34664941,9.2485542,12.199051,5.4458814,2.4426992,5.5134392,2.1304748,14.637968,.50860804,7.1005917,1.6354872,15.03856,.35757184,0,101.31712,15.750148,.54252923,14.17491,.72516429,7.0546737,3.4167199,11.576726,2.1481626,13.925791,2.787375,15.475977,.52325243
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14.48461,.31602356,17.73399,11.455446,10.12735,3.2467377,10.359801,3.1223254,14.2693,.46705562,7.5301981,1.7160581,14.668223,.32729316,0,49.28941,15.314663,.50132179,13.884872,.65471035,11.163154,3.9656386,9.8888893,1.7517364,9.1849937,1.6186371,15.097725,.48483244
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,14.796469,.34758389,10.160427,5.2389612,11.485268,3.2240477,11.959925,3.1591568,14.64519,.54678231,6.912096,1.6771766,15.011509,.35983533,0,27.631941,15.671855,.53630948,14.168417,.71076888,7.8401232,3.6387396,9.052475,1.7294632,9.6323528,1.8449306,15.447166,.53763276
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,16.364357,.44517779,18.8946,3.6628828,18.09886,4.8851414,16.913124,5.7087035,22.201492,8.9190235,8.1564989,1.5100123,17.058758,.49932846,23.60515,10.091491,16.937048,.45467284,12.516636,4.6020842,6.0677962,1.9167492,10.272759,1.3989501,14.873888,2.2241683,16.581736,.4451403
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,16.523064,.47859353,19.014732,4.0500135,16.607773,5.2661548,15.848407,6.050899,19.535784,9.4528847,9.2564812,1.5728548,17.153778,.53762639,20.078739,12.032082,17.081108,.54387462,12.860009,5.0882797,7.1709661,2.5968423,11.419693,1.7623173,14.814815,2.5366771,16.701357,.55076748
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,16.808218,.40969723,18.792557,3.8460538,16.736694,5.3944798,15.952733,5.4701548,17.681728,10.703323,10.266639,1.8106308,17.385305,.47349274,31.081081,34.410961,17.30014,.44731945,13.603224,4.2423153,8.0645161,2.1661606,13.724653,2.0010452,17.661963,3.1711149,16.897766,.44317302
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,17.129736,.44840127,21.521036,3.7428067,15.686275,4.9914193,14.917128,5.0589933,6.6132264,6.4389215,11.208747,1.5586435,17.664091,.50861657,24.06015,24.725996,17.635725,.5080632,13.893406,4.6454797,9.2847319,2.3356128,14.101462,2.0105114,16.291431,2.7950156,17.252638,.47665727
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,17.678251,.4692851,29.243597,6.1623917,20.148247,5.2943134,20.17544,5.6481705,.52173913,3.0771637,9.9379501,1.4608507,18.386541,.52927285,19.827587,19.140285,18.314575,.56015563,13.709775,4.8749886,7.1154671,2.0726225,12.319836,1.8083719,15.828785,2.8038483,17.842548,.53636402
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,17.440557,.46593016,19.349592,3.1657767,13.686806,3.7874274,12.834224,3.9551132,2.895323,4.2172971,10.352106,1.551283,18.112305,.53074056,23.809525,18.34664,18.333721,.552688,12.049319,4.681169,8.0625753,1.78728,12.275946,1.6501898,14.809455,2.5229645,17.84392,.53231323
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,11.390614,.12916665,19.943977,3.0936377,4.9059429,.5003106,4.8347616,.49494532,12.333872,.66030163,10.98575,.68661672,11.408161,.13801077,11.724138,9.2535582,11.590723,.14602515,10.415443,1.0404083,12.469701,1.2092408,11.858835,.73365998,11.536457,.9185341,11.514561,.14302185
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,11.596816,.13761908,21.052631,4.2655206,4.9235711,.4967432,4.9091158,.49672368,12.345252,.59146887,10.954793,.73172408,11.625853,.14759876,6.3545151,6.8985462,11.840776,.16209421,10.451162,1.0929769,13.090841,1.2949275,11.91836,.75712067,11.319598,.92061347,11.766787,.16000956
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,11.802042,.143139,17.583988,3.3639345,5.2372169,.51136196,5.2286749,.51066607,11.707103,.61365116,12.034802,.72514039,11.79106,.15374745,6.9182386,11.34744,12.114376,.18001872,10.383151,1.1398603,12.869355,1.397423,12.128649,.68843311,11.794765,.77220076,12.066312,.17502624
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,11.935894,.13450307,23.650385,4.4402986,5.5545607,.56720066,5.5254927,.56723708,12.195013,.58869183,11.563417,.76571137,11.954156,.14600551,9.583333,9.3964424,12.256325,.14690393,10.530728,.96973825,12.145166,1.3641721,12.012263,.77133071,11.95248,.93392253,12.18261,.14607267
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,12.025577,.13363399,21.382751,2.3417027,5.1252785,.46764132,5.0978637,.46710843,11.516825,.57548457,11.101956,.78515637,12.071642,.14565867,8.9147282,8.232214,12.472465,.16330583,10.125863,.98758525,12.264152,1.5116447,12.046049,.80175829,11.944718,.94009554,12.393785,.15969832
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,12.270002,.14058508,20.024799,3.4691393,4.9315071,.46160653,4.8732634,.4567728,12.686213,.60068333,11.96539,.79268914,12.285634,.15329461,13.934426,12.607389,12.629106,.15765892,10.791092,.96969455,12.142446,1.3155602,12.297642,.7038554,12.370102,.83088267,12.596302,.15494777
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,15.402731,.55669004,0,19.609766,4.8986487,2.3468785,4.8986487,1.772294,18.673302,2.043016,6.1764708,2.4227052,15.733038,.58294249,,,15.527304,.63886547,14.793372,4.5312672,3.030303,6.0360398,15.071771,2.8753898,19.372295,3.1034048,15.294981,.62791693
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,16.40387,.55520254,0,14.569571,5.574614,2.2099614,5.574614,1.6140265,18.662088,1.8004957,5.9715638,2.2531915,16.790062,.58157897,,,16.72518,.64571857,14.847766,4.5087004,6.1403508,6.5208755,15.278838,3.6846292,18.510859,4.4150386,16.449066,.62252939
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,16.692867,.5733403,21.875,11.947564,6.0169492,2.5780706,6.0169492,2.1029737,18.026232,1.9916762,7.9194002,2.6619391,17.021202,.60280931,,,17.075665,.68421543,14.867894,4.6475282,9.3283577,8.4316788,13.737202,3.7967763,15.044249,4.2222395,16.826511,.66938704
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,16.697077,.55982399,28.648647,13.963093,2.5064821,1.8954713,2.5064821,1.8958298,22.324692,2.2676477,9.1352549,2.6395223,16.996574,.59118825,,,16.849119,.65397316,15.984631,4.419446,8.3892622,3.9484639,10.134656,3.0050139,10.601976,3.6649265,16.521996,.64464605
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,15.851312,.5890882,32.768364,13.478452,1.7117116,1.8216571,1.7117116,1.8218461,18.990343,2.0905311,7.6719575,1.9896259,16.176935,.61749429,,,16.291452,.68945187,13.831493,4.5694962,10.020877,5.2009935,9.3520784,2.5482616,9.0751944,2.8721418,15.9466,.66607326
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,15.270638,.55087364,30.412371,11.496455,1.8965518,1.7922653,1.8965518,1.7924813,18.313446,1.8812727,4.7419219,1.5078795,15.70971,.57708335,,,15.769136,.56252158,13.040278,3.9320242,6.7829461,3.7609513,7.7405853,2.5279481,8.2788668,3.3721657,15.354885,.54138505
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,13.591257,.55962592,8.4112148,12.644924,9.9656363,6.3841028,9.9656363,6.3950911,.97087377,5.4365168,10.152473,2.1363187,13.919778,.64595836,,,13.964722,.67799729,10.683761,7.2253985,16.121494,6.9389529,17.385622,4.8052831,18.991098,6.6364059,13.635592,.65455192
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,13.193564,.53017163,6.1403508,11.103788,4.4280443,4.9867349,4.4280443,4.9899383,.80000001,4.4360757,8.4450884,2.0063052,13.661358,.61476839,,,13.761027,.57234865,9.0092545,6.1403975,10.061602,4.9109035,15.08982,3.253083,22.126436,4.5109806,13.353814,.53905648
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,13.19855,.54858536,0,12.434374,7.6677313,5.7673554,3.986711,4.5262928,4.942966,5.1027942,7.1962953,1.9337399,13.804386,.63443184,100,136.30824,13.903684,.64031255,8.1740971,6.3946815,7.2093024,3.5939775,12.765958,3.1182063,19.241194,5.1753168,13.384098,.6245029
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,13.761709,.55146152,0,14.210712,6.25,4.2439795,3.4653466,3.4220293,6.0509553,4.6474018,6.4129667,1.421648,14.517708,.62519604,100,132.58615,14.633044,.65970922,7.7561607,6.3137145,4.7468352,4.614305,14.378029,3.1356819,24.422443,2.620651,13.976344,.60749781
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,13.888064,.5943014,0,15.631784,3.8116593,3.3056161,2.2779043,2.8738749,9.090909,5.545856,9.2501755,2.1582587,14.370603,.69331771,100,192.8233,14.570191,.72099257,9.3679171,6.5982962,24.921135,10.764996,20.694864,5.8319016,16.811594,5.4634528,13.982049,.67071736
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,13.803967,.55145651,9.782609,14.488692,3.4013608,2.853096,1.0452962,2.2324286,8.7855291,5.1360641,9.3618507,2.1582816,14.267926,.64893383,100,110.5334,14.546082,.63764471,9.0820313,5.7546759,27.874565,12.778495,19.969513,6.5719819,13.821138,5.0111723,13.95815,.62209719
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,16.902906,.44733733,10.503597,3.5620582,10.233394,4.6243482,11.491936,5.2762346,25.4298,4.9305649,5.690474,1.1258659,18.447992,.5316906,0,27.903732,18.305908,.56283504,9.5566835,4.0652809,5.6937532,1.9613659,12.576,1.7276332,22.036474,3.7902837,17.016153,.51210332
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,17.021666,.4591777,12.026144,3.4890451,11.99187,5.4464946,12.164948,5.5257287,17.701643,2.5901465,5.492702,.98729527,18.665863,.54292625,0,234.47676,18.663893,.49935636,8.7685118,3.7411306,4.0038595,1.5764614,10.876452,1.7101694,19.183674,3.5271776,17.353228,.45494688
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,17.467779,.45712996,15.666667,3.8779314,7.9766536,4.2808046,8.0867853,4.3393092,16.320101,1.8779612,6.9501987,1.1847783,18.996754,.55091989,0,234.47676,19.177179,.55053258,9.1052799,3.8146007,5.326129,2.3517504,9.2017212,1.8041853,15.505336,3.0815773,17.9587,.50514948
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,17.593733,.40681931,23.62031,5.0232663,13.387424,6.3985324,8.1858406,3.2089307,12.162163,1.765739,6.6504731,1.2061812,19.196978,.49835965,70.731705,54.828953,19.399952,.51344395,8.9854355,3.3979363,3.3436747,1.8554324,8.3892622,1.4576463,16.229244,2.7223971,18.203802,.47474411
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,16.817032,.43623289,22.438162,5.363266,9.4903345,4.1891518,6.7395263,2.2660611,10.806537,1.5704685,5.0782213,.89454108,18.576584,.51892471,85,88.688065,18.776844,.52491045,7.7177973,3.4698184,3.184165,1.7177612,9.6612301,1.4765564,18.723661,2.9854138,17.289139,.44790512
