geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1622,111.2462005615234
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1414,92.40121459960938
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1370,101.5197601318359
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1347,106.3829803466797
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1462,131.3069915771484
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1608,124.6200637817383
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1717,125.8358688354492
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1801,146.5045623779297
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1685,143.4650421142578
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2670,161.0942230224609
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2527,182.9787292480469
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2496,167.1732482910156
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2437,169.6048583984375
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2339,176.8996887207031
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2043,167.7811584472656
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2098,148.3282623291016
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2330,178.1155090332031
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2525,182.3708190917969
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,2706,181.1550140380859
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,2981,215.1975708007813
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3052,215.1975708007813
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2972,210.9422454833984
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3229,241.9452819824219
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2868,241.9452819824219
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2950,238.2978668212891
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3096,203.0395202636719
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3111,197.5683898925781
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,900,95.44072723388672
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,865,110.0303955078125
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,811,100.303955078125
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,813,97.87233734130859
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,835,87.53799438476563
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,785,79.63526153564453
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,801,62.61398315429688
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,879,71.12461853027344
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,904,72.94832611083984
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2801,162.3100280761719
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2593,150.1519775390625
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2555,162.9179382324219
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2426,135.5623168945313
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2520,146.5045623779297
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2544,134.9544067382813
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2665,172.0364685058594
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2700,170.8206634521484
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2682,161.7021331787109
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,16323,467.4772033691406
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,16443,479.02734375
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,16458,421.2765808105469
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,16271,465.6535034179688
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,15950,478.4194641113281
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,15860,448.0243225097656
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,15962,446.8085021972656
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,16083,505.1671752929688
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,16769,444.3768920898438
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1855,185.4103393554688
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1964,175.0759887695313
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2022,156.8389129638672
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1801,182.3708190917969
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1813,196.9604797363281
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1840,181.7629241943359
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1683,156.2310028076172
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1484,167.1732482910156
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1562,146.5045623779297
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,3746,231.6109466552734
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,3626,245.5927124023438
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,3175,234.6504516601563
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,2980,198.1762847900391
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2974,214.5896606445313
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,3167,219.452880859375
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,3035,194.5288696289063
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,3321,217.0212707519531
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,3376,251.0638275146484
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4343,262.0060729980469
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4528,244.3768920898438
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4255,244.3768920898438
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4122,241.9452819824219
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,4257,258.3586730957031
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4170,230.3951416015625
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4147,267.4772033691406
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,4427,217.6291809082031
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,4525,229.1793365478516
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,14076,431.0030517578125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,14222,440.12158203125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,14067,384.8024291992188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,14463,449.8480224609375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,14431,422.4924011230469
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,14359,405.4711303710938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,14376,373.8601684570313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,14942,477.8115539550781
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,15219,431.0030517578125
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,2402,190.2735595703125
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,2373,170.8206634521484
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,2273,164.1337432861328
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,2623,207.2948303222656
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,2405,191.4893646240234
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,2379,203.6474151611328
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,2586,176.2917938232422
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,2646,166.5653533935547
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,2653,160.486328125
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,1094,97.26443481445313
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,1168,89.36170196533203
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,1075,69.9088134765625
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1165,75.37993621826172
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1156,77.20364379882813
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1062,63.22188568115234
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1025,77.81155395507813
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1125,80.85106658935547
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1114,74.77203369140625
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2774,193.3130645751953
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,2954,192.0972595214844
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,2946,192.0972595214844
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,2884,175.0759887695313
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,2839,186.0182342529297
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,2733,204.2553253173828
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,2539,159.87841796875
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,2780,175.6838836669922
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,2727,202.4316101074219
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,20899,555.6231079101563
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,22857,531.3070068359375
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,22849,577.507568359375
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,22861,528.2674560546875
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,22627,520.36474609375
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,22324,638.2978515625
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,21983,657.750732421875
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,22512,593.9209594726563
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,22513,525.2279663085938
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1125,120.3647384643555
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,1151,127.0516738891602
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1164,130.0911865234375
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,975,108.8145904541016
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,1285,134.3465118408203
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1152,132.5227966308594
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,1357,137.3860168457031
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,2674,188.4498443603516
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,2488,175.6838836669922
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,2231,173.2522735595703
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,2222,165.3495483398438
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,2340,203.6474151611328
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,2263,197.5683898925781
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,2296,188.4498443603516
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,2445,183.5866241455078
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,2326,206.0790252685547
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,1169,86.32218933105469
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,1310,101.5197601318359
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,1299,101.5197601318359
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,1418,113.0699081420898
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,1308,108.8145904541016
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,1212,102.7355651855469
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1238,112.4620056152344
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,1267,95.44072723388672
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,1271,81.45896911621094
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,596,100.303955078125
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,844,133.1306915283203
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1075,160.486328125
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,1140,133.7386016845703
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,1046,103.9513702392578
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,1198,148.3282623291016
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,1198,151.3677825927734
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,1097,150.1519775390625
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,1180,159.2705230712891
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,21508,534.9544067382813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21574,493.0091247558594
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,20991,547.1124877929688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,19953,544.0729370117188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,19504,500.911865234375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,19546,536.1702270507813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,20084,525.2279663085938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,20621,558.0546875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,22175,502.7355651855469
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,951,69.30091094970703
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,997,77.81155395507813
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,1021,81.45896911621094
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,1049,82.06687164306641
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,1016,56.53495407104492
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,998,68.08510589599609
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,960,64.43769073486328
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,1049,66.26139831542969
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,1024,79.02735900878906
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,706,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,610,64.43769073486328
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,605,66.86930084228516
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,521,58.9665641784668
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,505,74.16413116455078
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,499,58.9665641784668
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,551,61.39817810058594
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,614,60.18236923217773
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,676,57.75075912475586
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,2847,160.486328125
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,2980,203.0395202636719
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,2932,187.2340393066406
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,2824,170.8206634521484
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,2855,199.39208984375
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,3007,192.7051696777344
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,3001,200.60791015625
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,2904,161.7021331787109
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,2916,213.3738555908203
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,488,61.39817810058594
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,521,58.35866165161133
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,584,75.37993621826172
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,546,60.7902717590332
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,631,88.75379943847656
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,673,85.10638427734375
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,748,102.7355651855469
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,715,83.89057922363281
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,823,91.79331207275391
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,5129,278.9001924201403
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,5379,261.622860418337
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,5443,250.5267432970701
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,5480,282.2345085524692
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,5539,308.2066955566406
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5558,274.7720336914063
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5704,260.182373046875
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,6170,290.5775146484375
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,6550,337.9939270019531
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,957,116.7173233032227
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,822,111.8541030883789
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,849,113.0699081420898
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,711,103.9513702392578
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,640,82.06687164306641
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,631,112.4620056152344
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,759,89.36170196533203
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,616,72.34042358398438
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,733,114.2857131958008
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2206,158.0547180175781
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2067,151.9756774902344
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2179,179.3313140869141
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2169,183.5866241455078
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2203,198.1762847900391
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2365,192.0972595214844
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2739,258.3586730957031
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2688,217.6291809082031
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2662,209.7264404296875
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,842,75.37993621826172
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,818,80.85106658935547
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,738,75.37993621826172
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,768,91.18540954589844
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,744,72.34042358398438
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,717,64.43769073486328
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,783,71.73252105712891
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,893,92.40121459960938
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,915,89.9696044921875
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,8340,333.1307067871094
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,9405,403.0395202636719
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,9896,348.9361572265625
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,9605,358.6626281738281
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,10216,364.7416381835938
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,10387,380.547119140625
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,10444,333.7386169433594
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,10797,380.547119140625
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,11002,289.9696044921875
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,712,121.5805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,792,119.1489334106445
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,686,107.5987854003906
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,590,83.89057922363281
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,551,106.3829803466797
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,626,83.89057922363281
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,557,94.22492218017578
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,509,97.87233734130859
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,509,89.36170196533203
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1133,124.0121612548828
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1211,107.5987854003906
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1176,102.1276626586914
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1072,96.04862976074219
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1040,88.75379943847656
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,994,100.303955078125
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,1102,91.79331207275391
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1145,88.75379943847656
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1205,100.303955078125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,7639,362.3100280761719
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,7173,302.1276550292969
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,7412,269.3009033203125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,7135,292.4012145996094
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,7329,272.3404235839844
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,7519,308.8145751953125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,7579,232.8267517089844
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,7388,310.0303955078125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,7551,262.6139831542969
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,3117,187.2340393066406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,3408,202.4316101074219
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,3563,196.9604797363281
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,3900,209.1185455322266
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,3762,235.8662567138672
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,4031,214.5896606445313
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4415,272.9483337402344
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4186,250.4559326171875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,4034,260.790283203125
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,4898,200
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,5184,245.5927124023438
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,5300,223.1003112792969
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,5280,186.6261444091797
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,5353,249.2401275634766
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,5537,221.8844909667969
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,5761,254.1033477783203
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,5983,230.3951416015625
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,6337,224.9240112304688
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,347,86.32218933105469
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,358,95.44072723388672
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,338,80.2431640625
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,289,77.81155395507813
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,241,57.75075912475586
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,268,62.00608062744141
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,335,74.16413116455078
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,330,67.47720336914063
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,407,77.81155395507813
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,1213,123.4042587280273
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,1177,125.8358688354492
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,1079,122.1884460449219
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1064,102.1276626586914
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,886,86.93009185791016
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,849,91.18540954589844
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,969,99.696044921875
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,1002,86.32218933105469
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,1059,100.9118576049805
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,412,68.69300842285156
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,435,86.32218933105469
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,454,72.94832611083984
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,425,80.2431640625
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,521,82.06687164306641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,525,80.85106658935547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,607,80.85106658935547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,710,103.9513702392578
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,740,110.638298034668
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,1449,111.2462005615234
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,1415,116.1094207763672
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,1465,102.1276626586914
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1370,95.44072723388672
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1545,105.1671752929688
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1504,100.303955078125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1523,108.2066879272461
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1375,100.303955078125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,1484,117.9331283569336
