geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,4.4341464,.038476214
02000US1,Northeast Region,2010,4.3618093,.033848289
02000US1,Northeast Region,2011,4.2992425,.033316292
02000US1,Northeast Region,2012,4.370101,.031265099
02000US1,Northeast Region,2013,4.5099411,.037781563
02000US1,Northeast Region,2014,4.6219802,.036653519
02000US1,Northeast Region,2015,4.719245,.038463425
02000US1,Northeast Region,2016,4.7879038,.038294602
02000US1,Northeast Region,2017,4.9983859,.037356108
02000US2,Midwest Region,2009,6.1145473,.041469622
02000US2,Midwest Region,2010,6.0191832,.044156257
02000US2,Midwest Region,2011,5.8985596,.041007388
02000US2,Midwest Region,2012,6.0267353,.034715354
02000US2,Midwest Region,2013,6.1831331,.039896548
02000US2,Midwest Region,2014,6.3359103,.03686206
02000US2,Midwest Region,2015,6.5001755,.04223327
02000US2,Midwest Region,2016,6.7104883,.032513753
02000US2,Midwest Region,2017,6.9608307,.041314248
02000US3,South Region,2009,5.6313791,.036309585
02000US3,South Region,2010,5.4861827,.036644556
02000US3,South Region,2011,5.3870668,.033952195
02000US3,South Region,2012,5.4366136,.033071484
02000US3,South Region,2013,5.6823721,.033058681
02000US3,South Region,2014,5.8045263,.03219036
02000US3,South Region,2015,6.0337081,.036340136
02000US3,South Region,2016,6.3824921,.03620756
02000US3,South Region,2017,6.6117845,.034806952
02000US4,West Region,2009,7.5489335,.047208987
02000US4,West Region,2010,7.2528491,.047134679
02000US4,West Region,2011,6.9620438,.045419496
02000US4,West Region,2012,7.0544162,.040629834
02000US4,West Region,2013,7.2122016,.048557304
02000US4,West Region,2014,7.4129267,.039241206
02000US4,West Region,2015,7.8042212,.045309156
02000US4,West Region,2016,8.377346,.047400575
02000US4,West Region,2017,8.8309259,.057702158
