geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,12.546264,.15194556
04000US01,Alabama,2006-2010,13.018396,.13980734
04000US01,Alabama,2007-2011,13.120211,.16602623
04000US01,Alabama,2008-2012,13.474973,.17147976
04000US01,Alabama,2009-2013,13.940377,.19672935
04000US01,Alabama,2010-2014,13.864019,.19695836
04000US01,Alabama,2011-2015,13.933606,.2078936
04000US01,Alabama,2012-2016,13.964619,.1882544
04000US01,Alabama,2013-2017,13.934846,.15969776
04000US02,Alaska,2005-2009,9.5500469,.37475824
04000US02,Alaska,2006-2010,9.8499508,.34357074
04000US02,Alaska,2007-2011,9.7063475,.39216787
04000US02,Alaska,2008-2012,10.220924,.32362008
04000US02,Alaska,2009-2013,10.828053,.34839246
04000US02,Alaska,2010-2014,10.569846,.39095962
04000US02,Alaska,2011-2015,11.232522,.36207274
04000US02,Alaska,2012-2016,11.215961,.35390189
04000US02,Alaska,2013-2017,11.251029,.3687411
04000US04,Arizona,2005-2009,11.424129,.16235381
04000US04,Arizona,2006-2010,12.020897,.14965503
04000US04,Arizona,2007-2011,12.516033,.14686897
04000US04,Arizona,2008-2012,12.856073,.14121002
04000US04,Arizona,2009-2013,13.170589,.18464319
04000US04,Arizona,2010-2014,13.464816,.14782058
04000US04,Arizona,2011-2015,13.620771,.17697641
04000US04,Arizona,2012-2016,13.943995,.15989386
04000US04,Arizona,2013-2017,14.098925,.17599915
04000US05,Arkansas,2005-2009,11.759987,.22948545
04000US05,Arkansas,2006-2010,12.142628,.21816985
04000US05,Arkansas,2007-2011,12.145203,.19870371
04000US05,Arkansas,2008-2012,12.491795,.19958843
04000US05,Arkansas,2009-2013,12.36491,.1920481
04000US05,Arkansas,2010-2014,12.476967,.20739907
04000US05,Arkansas,2011-2015,12.388641,.25694042
04000US05,Arkansas,2012-2016,12.861638,.20025961
04000US05,Arkansas,2013-2017,12.69171,.245417
04000US06,California,2005-2009,13.004923,.062262639
04000US06,California,2006-2010,13.740726,.058187004
04000US06,California,2007-2011,14.140126,.065282412
04000US06,California,2008-2012,14.609933,.051711999
04000US06,California,2009-2013,14.912647,.054919086
04000US06,California,2010-2014,15.199372,.05541423
04000US06,California,2011-2015,15.301089,.064184926
04000US06,California,2012-2016,15.480721,.063083075
04000US06,California,2013-2017,15.616338,.055285223
04000US08,Colorado,2005-2009,8.2094908,.14951856
04000US08,Colorado,2006-2010,8.4943905,.13840419
04000US08,Colorado,2007-2011,8.6977711,.1432199
04000US08,Colorado,2008-2012,8.9492407,.16118455
04000US08,Colorado,2009-2013,9.0985823,.13051941
04000US08,Colorado,2010-2014,9.1848698,.13089593
04000US08,Colorado,2011-2015,9.43573,.15870176
04000US08,Colorado,2012-2016,9.632596,.15856467
04000US08,Colorado,2013-2017,9.7537022,.13207716
04000US09,Connecticut,2005-2009,8.7560978,.15259717
04000US09,Connecticut,2006-2010,9.2962313,.17354177
04000US09,Connecticut,2007-2011,9.6800623,.1726656
04000US09,Connecticut,2008-2012,10.078531,.18861015
04000US09,Connecticut,2009-2013,10.208156,.17902172
04000US09,Connecticut,2010-2014,10.040403,.15033129
04000US09,Connecticut,2011-2015,9.8383493,.19338012
04000US09,Connecticut,2012-2016,10.077297,.188234
04000US09,Connecticut,2013-2017,10.179814,.19719405
04000US10,Delaware,2005-2009,11.419727,.39578924
04000US10,Delaware,2006-2010,11.789495,.4310419
04000US10,Delaware,2007-2011,12.192126,.45061558
04000US10,Delaware,2008-2012,13.089741,.38704506
04000US10,Delaware,2009-2013,13.312723,.38554311
04000US10,Delaware,2010-2014,13.784061,.40536723
04000US10,Delaware,2011-2015,14.525066,.38801914
04000US10,Delaware,2012-2016,14.493129,.41306806
04000US10,Delaware,2013-2017,14.464709,.47845793
04000US11,District of Columbia,2005-2009,17.314833,.60853094
04000US11,District of Columbia,2006-2010,17.20565,.78071427
04000US11,District of Columbia,2007-2011,16.502329,.57253653
04000US11,District of Columbia,2008-2012,16.303999,.62591171
04000US11,District of Columbia,2009-2013,15.159769,.59245628
04000US11,District of Columbia,2010-2014,14.883007,.59436691
04000US11,District of Columbia,2011-2015,15.009334,.44390401
04000US11,District of Columbia,2012-2016,14.522651,.54890758
04000US11,District of Columbia,2013-2017,14.23387,.53108919
04000US12,Florida,2005-2009,12.003333,.090732291
04000US12,Florida,2006-2010,12.689932,.10316026
04000US12,Florida,2007-2011,13.050426,.085323796
04000US12,Florida,2008-2012,13.295025,.10380378
04000US12,Florida,2009-2013,13.622825,.090275988
04000US12,Florida,2010-2014,13.911729,.08128193
04000US12,Florida,2011-2015,13.991356,.095606156
04000US12,Florida,2012-2016,14.248345,.085541368
04000US12,Florida,2013-2017,14.274597,.12241624
04000US13,Georgia,2005-2009,11.645529,.092302784
04000US13,Georgia,2006-2010,12.303842,.12224451
04000US13,Georgia,2007-2011,12.696275,.12199353
04000US13,Georgia,2008-2012,13.05423,.10785926
04000US13,Georgia,2009-2013,13.24369,.09916839
04000US13,Georgia,2010-2014,13.396462,.12719993
04000US13,Georgia,2011-2015,13.50757,.13705668
04000US13,Georgia,2012-2016,13.672853,.12457354
04000US13,Georgia,2013-2017,13.473864,.14327615
04000US15,Hawaii,2005-2009,20.991793,.35499552
04000US15,Hawaii,2006-2010,21.7176,.36767203
04000US15,Hawaii,2007-2011,21.622433,.42365617
04000US15,Hawaii,2008-2012,22.160202,.4259339
04000US15,Hawaii,2009-2013,22.377174,.47997403
04000US15,Hawaii,2010-2014,22.467627,.30855781
04000US15,Hawaii,2011-2015,22.523346,.3773925
04000US15,Hawaii,2012-2016,23.164154,.36442178
04000US15,Hawaii,2013-2017,23.509928,.36550826
04000US16,Idaho,2005-2009,7.0699782,.21723542
04000US16,Idaho,2006-2010,7.5076637,.2288046
04000US16,Idaho,2007-2011,8.1344862,.26361144
04000US16,Idaho,2008-2012,8.3763485,.22695243
04000US16,Idaho,2009-2013,8.5516214,.24140684
04000US16,Idaho,2010-2014,8.6259747,.26635045
04000US16,Idaho,2011-2015,8.7438431,.2673015
04000US16,Idaho,2012-2016,8.4482307,.27078432
04000US16,Idaho,2013-2017,8.6315823,.28079969
04000US17,Illinois,2005-2009,10.379751,.099228472
04000US17,Illinois,2006-2010,10.645029,.089946635
04000US17,Illinois,2007-2011,10.930084,.089235082
04000US17,Illinois,2008-2012,11.179401,.090186566
04000US17,Illinois,2009-2013,11.501925,.090390697
04000US17,Illinois,2010-2014,11.555875,.098530635
04000US17,Illinois,2011-2015,11.559777,.091208071
04000US17,Illinois,2012-2016,11.558504,.10071748
04000US17,Illinois,2013-2017,11.565398,.099069044
04000US18,Indiana,2005-2009,8.6859198,.13005953
04000US18,Indiana,2006-2010,9.1116247,.12072594
04000US18,Indiana,2007-2011,9.5717278,.11246252
04000US18,Indiana,2008-2012,10.044946,.14864723
04000US18,Indiana,2009-2013,10.395853,.12874323
04000US18,Indiana,2010-2014,10.46578,.12455835
04000US18,Indiana,2011-2015,10.600281,.14858049
04000US18,Indiana,2012-2016,10.536105,.12797141
04000US18,Indiana,2013-2017,10.354766,.1295325
04000US19,Iowa,2005-2009,5.4384785,.11611484
04000US19,Iowa,2006-2010,5.812356,.12885383
04000US19,Iowa,2007-2011,6.1165838,.14172763
04000US19,Iowa,2008-2012,6.3822546,.1579946
04000US19,Iowa,2009-2013,6.6443658,.14130612
04000US19,Iowa,2010-2014,6.7151947,.15057664
04000US19,Iowa,2011-2015,6.8906441,.15404718
04000US19,Iowa,2012-2016,6.9051018,.14153685
04000US19,Iowa,2013-2017,6.7862563,.15247525
04000US20,Kansas,2005-2009,7.2971144,.1742765
04000US20,Kansas,2006-2010,7.6635571,.15659806
04000US20,Kansas,2007-2011,7.9471602,.14441498
04000US20,Kansas,2008-2012,8.0743427,.19167957
04000US20,Kansas,2009-2013,8.3360214,.17924722
04000US20,Kansas,2010-2014,8.5319948,.19264354
04000US20,Kansas,2011-2015,8.5596361,.15633808
04000US20,Kansas,2012-2016,8.7872658,.16259861
04000US20,Kansas,2013-2017,8.6447563,.18770762
04000US21,Kentucky,2005-2009,10.186666,.14720629
04000US21,Kentucky,2006-2010,10.586273,.16023675
04000US21,Kentucky,2007-2011,10.963149,.16020325
04000US21,Kentucky,2008-2012,11.619483,.16129661
04000US21,Kentucky,2009-2013,11.978425,.15936561
04000US21,Kentucky,2010-2014,12.020896,.15747598
04000US21,Kentucky,2011-2015,12.274209,.17605539
04000US21,Kentucky,2012-2016,12.535919,.17370354
04000US21,Kentucky,2013-2017,12.793736,.14071356
04000US22,Louisiana,2005-2009,13.605556,.19004822
04000US22,Louisiana,2006-2010,14.42314,.18390831
04000US22,Louisiana,2007-2011,14.620473,.19418973
04000US22,Louisiana,2008-2012,14.730811,.19314814
04000US22,Louisiana,2009-2013,14.796453,.19021714
04000US22,Louisiana,2010-2014,14.866036,.17707244
04000US22,Louisiana,2011-2015,14.460361,.14625151
04000US22,Louisiana,2012-2016,14.250106,.21352486
04000US22,Louisiana,2013-2017,14.234859,.18888268
04000US23,Maine,2005-2009,6.1570544,.24383636
04000US23,Maine,2006-2010,6.6826196,.22048326
04000US23,Maine,2007-2011,7.0012918,.24347173
04000US23,Maine,2008-2012,7.3324757,.25054261
04000US23,Maine,2009-2013,7.6038728,.23812349
04000US23,Maine,2010-2014,8.2410221,.25082651
04000US23,Maine,2011-2015,8.5012465,.27115244
04000US23,Maine,2012-2016,8.7868776,.2757391
04000US23,Maine,2013-2017,8.876399,.28851673
04000US24,Maryland,2005-2009,11.54095,.14010331
04000US24,Maryland,2006-2010,12.216986,.1551412
04000US24,Maryland,2007-2011,12.603431,.13772938
04000US24,Maryland,2008-2012,12.870772,.15909755
04000US24,Maryland,2009-2013,13.374731,.17751357
04000US24,Maryland,2010-2014,13.48594,.14775048
04000US24,Maryland,2011-2015,13.558388,.1640265
04000US24,Maryland,2012-2016,13.582759,.1513616
04000US24,Maryland,2013-2017,13.812637,.16285941
04000US25,Massachusetts,2005-2009,8.9427547,.13386637
04000US25,Massachusetts,2006-2010,9.2243414,.13095599
04000US25,Massachusetts,2007-2011,9.5182648,.14609458
04000US25,Massachusetts,2008-2012,9.8912983,.15194099
04000US25,Massachusetts,2009-2013,10.148319,.14318423
04000US25,Massachusetts,2010-2014,10.353144,.14412585
04000US25,Massachusetts,2011-2015,10.57244,.14999755
04000US25,Massachusetts,2012-2016,10.796129,.15614556
04000US25,Massachusetts,2013-2017,10.91697,.14148089
04000US26,Michigan,2005-2009,8.6710978,.1014926
04000US26,Michigan,2006-2010,9.0473213,.093738213
04000US26,Michigan,2007-2011,9.272439,.074958652
04000US26,Michigan,2008-2012,9.7108316,.086846225
04000US26,Michigan,2009-2013,9.9455814,.081397556
04000US26,Michigan,2010-2014,10.201455,.096444942
04000US26,Michigan,2011-2015,10.225728,.096610203
04000US26,Michigan,2012-2016,10.384851,.10263562
04000US26,Michigan,2013-2017,10.288112,.11136581
04000US27,Minnesota,2005-2009,5.4299383,.10368732
04000US27,Minnesota,2006-2010,5.7534089,.089338556
04000US27,Minnesota,2007-2011,5.9626274,.10568763
04000US27,Minnesota,2008-2012,6.1144257,.10883546
04000US27,Minnesota,2009-2013,6.3022723,.11473278
04000US27,Minnesota,2010-2014,6.554512,.097785182
04000US27,Minnesota,2011-2015,6.685535,.10339659
04000US27,Minnesota,2012-2016,6.6783733,.1087852
04000US27,Minnesota,2013-2017,6.7969532,.10528345
04000US28,Mississippi,2005-2009,15.203343,.24559203
04000US28,Mississippi,2006-2010,15.818754,.24781646
04000US28,Mississippi,2007-2011,15.898546,.26802596
04000US28,Mississippi,2008-2012,16.22876,.23497902
04000US28,Mississippi,2009-2013,16.561199,.24995774
04000US28,Mississippi,2010-2014,16.809958,.26288161
04000US28,Mississippi,2011-2015,16.905951,.26147714
04000US28,Mississippi,2012-2016,17.203465,.29046902
04000US28,Mississippi,2013-2017,16.798429,.23594618
04000US29,Missouri,2005-2009,9.1122808,.13675982
04000US29,Missouri,2006-2010,9.3123074,.13829768
04000US29,Missouri,2007-2011,9.5189028,.13422447
04000US29,Missouri,2008-2012,9.7956438,.13309231
04000US29,Missouri,2009-2013,10.129798,.14485985
04000US29,Missouri,2010-2014,10.365286,.12954666
04000US29,Missouri,2011-2015,10.484482,.13147309
04000US29,Missouri,2012-2016,10.63406,.14122745
04000US29,Missouri,2013-2017,10.704338,.13132732
04000US30,Montana,2005-2009,7.4494801,.23816584
04000US30,Montana,2006-2010,7.5688896,.2489756
04000US30,Montana,2007-2011,7.9842911,.31092554
04000US30,Montana,2008-2012,8.1109896,.28993696
04000US30,Montana,2009-2013,8.5217972,.26306969
04000US30,Montana,2010-2014,8.5807972,.29099387
04000US30,Montana,2011-2015,8.5876713,.31310841
04000US30,Montana,2012-2016,8.7127924,.26567671
04000US30,Montana,2013-2017,8.6155539,.28510889
04000US31,Nebraska,2005-2009,5.9005642,.19187307
04000US31,Nebraska,2006-2010,6.218379,.18291079
04000US31,Nebraska,2007-2011,6.581583,.17296182
04000US31,Nebraska,2008-2012,6.9173007,.17124352
04000US31,Nebraska,2009-2013,7.3639817,.18890586
04000US31,Nebraska,2010-2014,7.3072867,.18960761
04000US31,Nebraska,2011-2015,7.2992392,.1667563
04000US31,Nebraska,2012-2016,7.4473476,.16670755
04000US31,Nebraska,2013-2017,7.4088759,.21390204
04000US32,Nevada,2005-2009,11.602203,.23329461
04000US32,Nevada,2006-2010,12.069346,.22728601
04000US32,Nevada,2007-2011,12.823051,.24948402
04000US32,Nevada,2008-2012,12.934309,.20499267
04000US32,Nevada,2009-2013,13.335601,.25751966
04000US32,Nevada,2010-2014,12.893948,.2569882
04000US32,Nevada,2011-2015,12.822882,.21225569
04000US32,Nevada,2012-2016,13.16928,.2295817
04000US32,Nevada,2013-2017,13.446331,.22637919
04000US33,New Hampshire,2005-2009,7.0129385,.27342537
04000US33,New Hampshire,2006-2010,7.3254161,.24345435
04000US33,New Hampshire,2007-2011,7.6857157,.29399723
04000US33,New Hampshire,2008-2012,8.0917854,.24245587
04000US33,New Hampshire,2009-2013,8.3690739,.25205472
04000US33,New Hampshire,2010-2014,8.6684856,.28531536
04000US33,New Hampshire,2011-2015,8.9140625,.27983826
04000US33,New Hampshire,2012-2016,9.5037022,.30403349
04000US33,New Hampshire,2013-2017,10.034842,.34918252
04000US34,New Jersey,2005-2009,10.576924,.12789956
04000US34,New Jersey,2006-2010,10.886604,.1183681
04000US34,New Jersey,2007-2011,10.999303,.10306583
04000US34,New Jersey,2008-2012,11.124413,.12461907
04000US34,New Jersey,2009-2013,11.40911,.1341498
04000US34,New Jersey,2010-2014,11.604603,.11519337
04000US34,New Jersey,2011-2015,11.664774,.1221169
04000US34,New Jersey,2012-2016,11.809606,.10562529
04000US34,New Jersey,2013-2017,12.035695,.1202803
04000US35,New Mexico,2005-2009,12.474683,.28574333
04000US35,New Mexico,2006-2010,13.071331,.28356501
04000US35,New Mexico,2007-2011,13.508121,.27346849
04000US35,New Mexico,2008-2012,13.818224,.27010354
04000US35,New Mexico,2009-2013,14.286863,.30573446
04000US35,New Mexico,2010-2014,14.426693,.24746586
04000US35,New Mexico,2011-2015,14.495119,.28410211
04000US35,New Mexico,2012-2016,14.555687,.27926898
04000US35,New Mexico,2013-2017,14.756984,.28188097
04000US36,New York,2005-2009,11.665491,.082428448
04000US36,New York,2006-2010,12.099833,.092500731
04000US36,New York,2007-2011,12.3333,.090227619
04000US36,New York,2008-2012,12.523705,.085369043
04000US36,New York,2009-2013,12.882575,.08326529
04000US36,New York,2010-2014,13.06643,.092714533
04000US36,New York,2011-2015,13.166923,.072224267
04000US36,New York,2012-2016,13.466999,.087764502
04000US36,New York,2013-2017,13.743546,.090824202
04000US37,North Carolina,2005-2009,10.183625,.10690328
04000US37,North Carolina,2006-2010,10.551217,.12681346
04000US37,North Carolina,2007-2011,10.893207,.11746784
04000US37,North Carolina,2008-2012,11.177713,.11241854
04000US37,North Carolina,2009-2013,11.395689,.10880174
04000US37,North Carolina,2010-2014,11.628071,.10352155
04000US37,North Carolina,2011-2015,11.573003,.11388443
04000US37,North Carolina,2012-2016,11.649349,.11979594
04000US37,North Carolina,2013-2017,11.741308,.11397012
04000US38,North Dakota,2005-2009,4.5504842,.27020863
04000US38,North Dakota,2006-2010,4.5984406,.25372338
04000US38,North Dakota,2007-2011,4.7652001,.21820992
04000US38,North Dakota,2008-2012,5.1762156,.30491942
04000US38,North Dakota,2009-2013,5.6067715,.26943985
04000US38,North Dakota,2010-2014,5.7970839,.26855329
04000US38,North Dakota,2011-2015,6.1266022,.29770622
04000US38,North Dakota,2012-2016,6.0620437,.27415049
04000US38,North Dakota,2013-2017,6.0638914,.29133984
04000US39,Ohio,2005-2009,9.0109596,.093143873
04000US39,Ohio,2006-2010,9.3290854,.07449051
04000US39,Ohio,2007-2011,9.6791067,.098383814
04000US39,Ohio,2008-2012,10.05238,.10312587
04000US39,Ohio,2009-2013,10.335604,.1010875
04000US39,Ohio,2010-2014,10.522722,.084625304
04000US39,Ohio,2011-2015,10.703492,.10158122
04000US39,Ohio,2012-2016,10.700847,.085333854
04000US39,Ohio,2013-2017,10.692278,.11599129
04000US40,Oklahoma,2005-2009,10.717295,.18522841
04000US40,Oklahoma,2006-2010,11.074325,.16645864
04000US40,Oklahoma,2007-2011,11.252788,.16450995
04000US40,Oklahoma,2008-2012,11.245309,.15719482
04000US40,Oklahoma,2009-2013,11.425871,.1235375
04000US40,Oklahoma,2010-2014,11.617158,.18700927
04000US40,Oklahoma,2011-2015,11.850311,.12893629
04000US40,Oklahoma,2012-2016,11.961549,.17491446
04000US40,Oklahoma,2013-2017,12.080057,.14275576
04000US41,Oregon,2005-2009,8.3823462,.15814131
04000US41,Oregon,2006-2010,8.7239285,.18596326
04000US41,Oregon,2007-2011,8.9735861,.16178027
04000US41,Oregon,2008-2012,9.2349358,.14553279
04000US41,Oregon,2009-2013,9.4327679,.16345985
04000US41,Oregon,2010-2014,9.6044474,.17650424
04000US41,Oregon,2011-2015,9.8934803,.18517397
04000US41,Oregon,2012-2016,9.9929628,.18948194
04000US41,Oregon,2013-2017,10.162224,.17465961
04000US42,Pennsylvania,2005-2009,9.3023968,.080406241
04000US42,Pennsylvania,2006-2010,9.6853857,.094232969
04000US42,Pennsylvania,2007-2011,10.059532,.1126279
04000US42,Pennsylvania,2008-2012,10.391997,.093326382
04000US42,Pennsylvania,2009-2013,10.762744,.092776477
04000US42,Pennsylvania,2010-2014,11.053833,.10186467
04000US42,Pennsylvania,2011-2015,11.289355,.1044554
04000US42,Pennsylvania,2012-2016,11.467884,.086863093
04000US42,Pennsylvania,2013-2017,11.376936,.097798623
04000US44,Rhode Island,2005-2009,9.4436646,.31213507
04000US44,Rhode Island,2006-2010,9.8631744,.37410876
04000US44,Rhode Island,2007-2011,9.9640398,.35346326
04000US44,Rhode Island,2008-2012,10.306684,.32276592
04000US44,Rhode Island,2009-2013,10.550231,.37403613
04000US44,Rhode Island,2010-2014,10.700444,.33827874
04000US44,Rhode Island,2011-2015,10.889663,.36200956
04000US44,Rhode Island,2012-2016,11.084803,.36341089
04000US44,Rhode Island,2013-2017,11.21699,.3517392
04000US45,South Carolina,2005-2009,12.374045,.18102497
04000US45,South Carolina,2006-2010,12.791082,.16495912
04000US45,South Carolina,2007-2011,13.102192,.17497842
04000US45,South Carolina,2008-2012,13.646605,.20439997
04000US45,South Carolina,2009-2013,13.968415,.17685178
04000US45,South Carolina,2010-2014,14.235073,.21352234
04000US45,South Carolina,2011-2015,14.247926,.20247164
04000US45,South Carolina,2012-2016,14.313661,.17583188
04000US45,South Carolina,2013-2017,14.215856,.19975446
04000US46,South Dakota,2005-2009,6.7974701,.2796897
04000US46,South Dakota,2006-2010,7.1408615,.26589325
04000US46,South Dakota,2007-2011,7.4546971,.30065301
04000US46,South Dakota,2008-2012,7.411406,.2779021
04000US46,South Dakota,2009-2013,7.9238892,.29891098
04000US46,South Dakota,2010-2014,7.9608746,.30472443
04000US46,South Dakota,2011-2015,8.0527382,.27356115
04000US46,South Dakota,2012-2016,8.1233635,.25912291
04000US46,South Dakota,2013-2017,8.0768604,.28037208
04000US47,Tennessee,2005-2009,11.298414,.13507831
04000US47,Tennessee,2006-2010,11.86355,.1334071
04000US47,Tennessee,2007-2011,12.289008,.15627378
04000US47,Tennessee,2008-2012,12.752342,.14916646
04000US47,Tennessee,2009-2013,12.950739,.16360572
04000US47,Tennessee,2010-2014,13.040771,.16347761
04000US47,Tennessee,2011-2015,13.228229,.17110844
04000US47,Tennessee,2012-2016,13.332741,.11737119
04000US47,Tennessee,2013-2017,13.442619,.13633086
04000US48,Texas,2005-2009,12.556868,.068257809
04000US48,Texas,2006-2010,13.021031,.061006408
04000US48,Texas,2007-2011,13.341803,.080394693
04000US48,Texas,2008-2012,13.528893,.079559848
04000US48,Texas,2009-2013,13.76724,.07991223
04000US48,Texas,2010-2014,13.86109,.07042741
04000US48,Texas,2011-2015,13.958922,.079386689
04000US48,Texas,2012-2016,13.905093,.079871856
04000US48,Texas,2013-2017,13.870311,.063191026
04000US49,Utah,2005-2009,8.4634457,.17485715
04000US49,Utah,2006-2010,8.6371307,.16868557
04000US49,Utah,2007-2011,9.0075169,.20137846
04000US49,Utah,2008-2012,9.2888489,.16882038
04000US49,Utah,2009-2013,9.6078053,.19519918
04000US49,Utah,2010-2014,9.7887716,.16681921
04000US49,Utah,2011-2015,10.121994,.19442078
04000US49,Utah,2012-2016,10.037166,.18539855
04000US49,Utah,2013-2017,10.072868,.20522715
04000US50,Vermont,2005-2009,5.8330569,.29624197
04000US50,Vermont,2006-2010,6.1706133,.29619625
04000US50,Vermont,2007-2011,6.2449179,.3465955
04000US50,Vermont,2008-2012,6.8850441,.30387658
04000US50,Vermont,2009-2013,7.0496888,.29969487
04000US50,Vermont,2010-2014,7.8907886,.36776134
04000US50,Vermont,2011-2015,8.1354771,.3528631
04000US50,Vermont,2012-2016,8.7801971,.38912106
04000US50,Vermont,2013-2017,8.4260006,.3781347
04000US51,Virginia,2005-2009,10.184072,.13352565
04000US51,Virginia,2006-2010,10.785428,.15555179
04000US51,Virginia,2007-2011,11.125175,.1376655
04000US51,Virginia,2008-2012,11.271645,.11027142
04000US51,Virginia,2009-2013,11.559649,.12547565
04000US51,Virginia,2010-2014,11.754848,.11593081
04000US51,Virginia,2011-2015,11.866771,.11518987
04000US51,Virginia,2012-2016,12.06994,.12023252
04000US51,Virginia,2013-2017,12.183859,.12814859
04000US53,Washington,2005-2009,7.9524732,.11492766
04000US53,Washington,2006-2010,8.4325161,.11266341
04000US53,Washington,2007-2011,8.6892347,.13850577
04000US53,Washington,2008-2012,9.0316896,.12180173
04000US53,Washington,2009-2013,9.3450632,.1360911
04000US53,Washington,2010-2014,9.5766287,.12142532
04000US53,Washington,2011-2015,9.8458424,.15427257
04000US53,Washington,2012-2016,9.9806442,.13242278
04000US53,Washington,2013-2017,10.127814,.12717915
04000US54,West Virginia,2005-2009,10.149,.23653121
04000US54,West Virginia,2006-2010,11.309602,.26452196
04000US54,West Virginia,2007-2011,11.801888,.24527675
04000US54,West Virginia,2008-2012,11.899115,.28537884
04000US54,West Virginia,2009-2013,12.14139,.25302017
04000US54,West Virginia,2010-2014,12.399034,.28608787
04000US54,West Virginia,2011-2015,12.513436,.2677803
04000US54,West Virginia,2012-2016,12.956297,.22704817
04000US54,West Virginia,2013-2017,13.539789,.29290143
04000US55,Wisconsin,2005-2009,6.0105658,.089612059
04000US55,Wisconsin,2006-2010,6.3161941,.08863169
04000US55,Wisconsin,2007-2011,6.5810533,.10534462
04000US55,Wisconsin,2008-2012,6.7483292,.10813814
04000US55,Wisconsin,2009-2013,6.796032,.10565454
04000US55,Wisconsin,2010-2014,6.9219818,.098797634
04000US55,Wisconsin,2011-2015,7.0198588,.093972482
04000US55,Wisconsin,2012-2016,7.1132607,.10673385
04000US55,Wisconsin,2013-2017,7.0760937,.1148303
04000US56,Wyoming,2005-2009,8.0121317,.39395088
04000US56,Wyoming,2006-2010,8.7271681,.52035999
04000US56,Wyoming,2007-2011,8.8174019,.37081248
04000US56,Wyoming,2008-2012,8.4700441,.42605641
04000US56,Wyoming,2009-2013,7.8578935,.37202039
04000US56,Wyoming,2010-2014,7.8789458,.41087651
04000US56,Wyoming,2011-2015,7.6255822,.40351498
04000US56,Wyoming,2012-2016,8.1938,.38954929
04000US56,Wyoming,2013-2017,8.4405098,.37969336
