geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,3287,240.7785953385991,21.49260680338866,31,158.3466981264076,1090,140.8564514788916,1090,60.12093502565001,177,155.2141287684238,803,286.4712162549139,2484,72.34042358398438,0,137.6601095323805,1258,277.3529118824892,2029,74.8782222930741,277,104.3292868436667,283,72.64882600246939,6,183.7284896278211,1706
04000US01,Alabama,2006-2010,3347,297.0629799977266,38.68669340058606,53,144.2165112246319,942,124.7608320968328,942,86.72792793438767,280,168.5820750757544,932,341.5645328806506,2415,72.34042358398438,0,166.3666611010683,1280,340.4765484009838,2067,60.57103149646645,228,65.92311943557016,279,26.01937392733571,51,225.1063101952772,1793
04000US01,Alabama,2007-2011,3567,304.5695879175424,32.71962694844614,36,147.2154155349333,1050,136.9131357579578,1050,108.5034035985796,293,194.2294480612682,1000,361.2308297729396,2567,54.10334396362305,0,169.8487158964341,1284,348.7280031427491,2283,60.02250571285857,205,72.20748297844838,306,40.13999758386608,101,231.8692779708045,1882
04000US01,Alabama,2008-2012,3728,270.7952626083596,26.01937392733571,30,141.9761973201952,1076,140.9521789569026,1076,109.0198570737457,420,156.5334789433868,1036,312.782359287173,2692,17.02127647399902,0,161.6815566335676,1184,315.3902344819572,2544,90.01272164390939,341,103.9175885629297,509,51.92855818324271,168,179.7275553094026,1693
04000US01,Alabama,2009-2013,3885,246.1293025576986,18.91349470125309,25,151.3396999670363,1313,150.3868285488577,1310,96.53219727870145,401,125.9826169932897,916,276.4981977554592,2969,16.95601914156269,3,133.1362537268728,1130,279.8301192401657,2755,104.1129906251361,403,114.9273814976933,550,48.67019828402852,147,160.7302187763199,1596
04000US01,Alabama,2010-2014,3930,303.8109080008881,29.93573837316541,58,173.3674228394061,1362,173.2309482833765,1353,85.54165480592063,371,187.4007471058766,1055,356.9595324909602,2875,6.877634682037333,9,151.9331170544404,1031,339.6832934929276,2899,154.7563255708549,537,164.310386934165,726,55.21216306451495,189,185.1111223164713,1413
04000US01,Alabama,2011-2015,3980,309.5950239357702,30.49224520245636,56,139.2880161623703,1418,139.0118193997325,1406,84.13909801803197,357,201.6231112985255,1134,369.4603603304253,2846,8.767297966015223,12,143.3310378582698,953,341.1639858767612,3027,184.519261280913,707,189.5028928089618,829,43.17393425796462,122,163.3901914025107,1320
04000US01,Alabama,2012-2016,4347,321.5627327572715,28.06904889658806,49,150.3892911134243,1554,149.7465725727834,1525,94.42669211308137,367,188.6066607769013,1349,372.7935938126318,2998,13.88894827920425,29,142.5360117747709,1014,351.7372680723241,3333,173.1616038611003,863,175.3301517424652,928,27.4903811957425,65,164.1618770118974,1449
04000US01,Alabama,2013-2017,4367,301.0346376360089,26.80982049813281,49,165.6688349437181,1818,164.269900515555,1787,70.64499397154233,251,180.7639371259285,1197,351.1373720097446,3170,21.48400931433859,31,155.8176989931437,1079,338.9705125466832,3288,147.1137241115917,695,148.1712319598628,732,17.67105425609715,37,198.9913763325517,1517
04000US02,Alaska,2005-2009,1181,138.948003629332,10.77206414943702,14,99.7145797376955,569,74.51459256782665,569,69.20753157213304,111,31.13981395324063,95,142.3946478124066,1086,66.26139831542969,0,84.78009879524998,375,162.7704299444749,806,25.45944291808705,62,28.27891426689447,79,12.30909250980894,17,85.4898038723866,408
04000US02,Alaska,2006-2010,1226,131.3083960665051,66.26139831542969,0,110.1780714052817,709,88.02632851523073,709,51.61448671024724,109,34.56503125412379,89,135.7815755658945,1137,66.26139831542969,0,64.80653729058021,309,146.4301272045938,917,30.46799797310468,62,31.84389281705311,72,9.259298529308603,10,67.35661194520127,336
04000US02,Alaska,2007-2011,1257,157.5218991973888,47.41641235351563,0,108.9961281519321,709,98.14193696699577,709,66.91349575492014,134,31.85549529386317,84,160.7106757722388,1173,47.41641235351563,0,68.83005476619023,299,171.9032436164864,958,28.83535823339859,60,33.75365873580241,98,17.54513019628473,38,69.6784898242213,316
04000US02,Alaska,2008-2012,1501,179.2416487632392,13.98176288604736,0,109.3059164356748,786,107.9142944713666,776,62.48400201043765,120,51.72891379284819,116,186.5568255882168,1385,17.38644347156413,10,95.50072770791822,426,203.095932121021,1075,19.08853264300303,28,32.34476775146759,88,26.11152853498596,60,106.5565251669637,507
04000US02,Alaska,2009-2013,1348,197.7787026962129,13.3738603591919,0,114.5086091344612,756,113.5623478693368,750,40.16300818168577,94,51.35608774024006,113,204.3376201001182,1235,14.69063348915,6,98.41455307819544,345,220.9113838121022,1003,21.41509369266577,33,30.48618570703138,80,21.69795568937201,47,107.7703724459134,418
04000US02,Alaska,2010-2014,1486,182.4721063910143,13.3738603591919,0,109.690654958904,767,108.7347526758614,762,62.8966388860702,143,46.17260348657437,126,188.2232156868596,1360,14.4496832433304,5,99.49568602201425,386,207.835177839953,1100,24.61818501961788,50,37.49828676598219,121,28.28544637660323,71,106.6345282772262,455
04000US02,Alaska,2011-2015,1725,197.1648886837993,12.15805435180664,0,122.927188801986,926,122.2020550408715,922,50.61315054038565,117,51.07106796441944,151,203.6719109566199,1574,13.33234752573242,4,115.0462940033542,461,228.2753668129813,1264,49.94060458301914,63,62.67591974627749,140,37.8709245982237,77,123.3008992162322,542
04000US02,Alaska,2012-2016,1836,211.6558182627294,12.15805435180664,0,154.767065923632,962,154.1917416856784,957,60.25907888775166,181,76.12631558423105,286,224.9297697702451,1550,13.33234752573242,5,96.46518397798263,385,232.602057437959,1451,45.56027351043523,176,50.78080574374511,198,22.42658488576247,22,119.1070602113325,495
04000US02,Alaska,2013-2017,1584,157.028466289983,12.15805435180664,0,124.8570662015356,934,124.2637062654787,934,67.0376430873194,169,63.92235320498892,209,169.5405746853764,1375,12.15805435180664,0,59.37563860639427,254,167.8791401136587,1330,62.0567178404452,174,65.6478671930344,192,21.41509369266577,18,62.34190024250764,289
04000US04,Arizona,2005-2009,10350,502.0794468406193,28.82254080429294,35,231.4513398134272,2417,217.0961937083865,2417,84.13909801803197,491,350.9794742591479,4903,612.593145808056,5447,80.2431640625,0,240.5121671707294,2366,556.7134572623004,7984,180.1126633901023,1331,195.0316427327615,1528,74.81156430367696,197,417.450400604575,5879
04000US04,Arizona,2006-2010,9282,492.5512852669294,23.77824668787782,47,252.8553910107115,2396,239.7850774848562,2396,163.3641737179955,654,328.569033603365,3840,592.0847730360521,5442,80.2431640625,0,227.3954449999733,2250,542.5084856708141,7032,164.2125194676223,1041,177.7281369560888,1220,67.9819028564074,179,367.0086679105273,4965
04000US04,Arizona,2007-2011,9243,463.8345539236644,27.46348160490453,52,261.0982948722545,2838,251.7231203412135,2803,148.2098764429967,678,314.2169207294287,3564,560.2452736848825,5679,69.33823094716033,35,259.4605530860929,2104,531.4717979547984,7139,159.961607696246,946,168.7485865874838,1103,53.74355345998075,157,347.637983882055,4572
04000US04,Arizona,2008-2012,10156,580.1730058472327,30.99707924096503,69,326.1702627654929,3397,323.7109128211731,3338,120.0588684079677,679,319.4035783387695,3811,662.2834457914705,6345,39.97855966631991,59,257.6711788044767,2185,634.8189923909821,7971,193.3140249765261,1130,203.434084271456,1323,63.36493029066573,193,366.4045102700742,4688
04000US04,Arizona,2009-2013,10279,540.0099479565195,35.26359890588347,66,267.5607733888359,3192,262.6167921330102,3089,159.5255390089555,977,346.0760907592508,3612,641.3886532261138,6667,51.19753847793171,103,236.4327532486579,2367,589.5007978796497,7912,211.4750268374519,1264,230.5121982078608,1546,91.72887520687837,282,293.5672986371467,4498
04000US04,Arizona,2010-2014,10483,482.7241535316049,31.84969429710126,65,324.865291207259,3486,319.3254672782162,3374,132.8583885955348,914,273.0133057578405,3521,554.5799072483861,6962,59.73862551754986,112,303.2411169538826,2443,570.0682269818611,8040,156.1079551353585,1125,169.7028846451007,1344,66.55355287529915,219,350.3276466131241,4674
04000US04,Arizona,2011-2015,11180,538.2305140992409,33.45122609071078,63,320.7273115047161,3790,315.4616874427653,3707,162.2098200536273,1051,295.0026109846093,3900,613.7740844930403,7280,57.87859795128348,83,283.4737159156126,2272,608.316886106689,8908,173.9589914891405,1145,185.554780207697,1425,64.56659924456201,280,381.1865348816649,4851
04000US04,Arizona,2012-2016,11220,513.6580342768807,33.52846832277286,76,276.0721835735907,3938,273.2811836475889,3870,143.8483360377822,1075,306.593378087455,3812,598.2006984819277,7408,39.15667513034203,68,283.3244165131582,2068,586.6151218385959,9152,162.6739125316134,1212,186.0957014174827,1578,90.38145975653337,366,375.6745516750189,4553
04000US04,Arizona,2013-2017,11283,554.5259229426367,27.75127534714579,54,273.2791510039853,3920,271.2540689969785,3843,179.8498481750701,1303,304.576266176095,3542,632.6655523522318,7741,33.20729477150227,77,230.4151818839733,2063,600.4915946605811,9220,184.1132526575406,1123,223.7486719733284,1643,127.1447144229313,520,341.5228693200154,4363
04000US05,Arkansas,2005-2009,1832,199.7818522554649,72.50370896526648,3,149.6885623838089,797,131.0478112149195,797,72.77080538247924,7,120.8763768668667,791,233.5035052736579,1041,72.34042358398438,0,66.11343965793263,229,210.4371055541952,1603,92.84806416140654,472,117.7794873635949,477,72.46547195120274,5,97.60578271314651,548
04000US05,Arkansas,2006-2010,2090,196.6234150811633,14.41127040214647,20,142.1842795071175,803,122.4060147813327,803,72.99137347624998,14,142.0412580977438,1049,242.5623349990046,1041,72.34042358398438,0,68.01994419567963,213,208.0564350520378,1877,86.1250372853916,445,112.5342729028546,449,72.43231689214464,4,137.770129250979,804
04000US05,Arkansas,2007-2011,2131,215.4455629401335,56.0359720617619,14,144.7791535568075,797,134.2901019307809,797,24.99064368566851,36,148.8170209870903,1002,261.8459400603017,1129,54.10334396362305,0,76.46295170201195,307,228.6118404054681,1824,75.22535494407519,381,92.66081078054629,381,54.10334396362305,0,151.8564849114927,903
04000US05,Arkansas,2008-2012,1950,195.7456232009458,22.41834493589493,15,104.4832537505465,507,103.0874699539026,507,27.54409992532358,64,156.9966924842265,1093,250.9269026097311,857,17.02127647399902,0,64.57804299468035,261,206.1229551489825,1689,87.0065742372762,385,89.65895356414848,402,21.6468010041086,17,150.5955603816855,962
04000US05,Arkansas,2009-2013,2034,229.134987833994,24.94624211084011,18,99.8923106062686,486,98.43144754322638,486,29.81203610615768,65,178.4958064420167,1068,290.4541195560333,966,17.02127647399902,0,99.75904114661607,382,249.9094014641642,1652,97.17321212185716,404,99.25769404225265,421,20.23503576735135,17,182.8615472070486,1044
04000US05,Arkansas,2010-2014,2042,227.8978608348986,28.57789534352692,38,119.289972250914,534,118.155400364499,534,32.14995290657934,75,163.0653091741666,973,280.2279965121068,1069,16.41337394714356,0,106.7782510870143,396,251.6724654751176,1646,106.019354241778,351,109.381959913656,403,26.91300207537325,52,152.7578619766453,992
04000US05,Arkansas,2011-2015,2054,211.8608660888341,44.24346065087742,65,124.8111813660216,750,123.7272490183677,750,38.89152418336735,94,127.5973222751048,737,247.3178182656637,1317,16.41337394714356,0,92.77240863110146,418,231.2828276875025,1636,82.06686859130861,283,86.03488220646455,339,25.82692463103407,56,124.953220771374,806
04000US05,Arkansas,2012-2016,2432,224.4091755566169,88.04732002637189,164,146.3745982480382,998,145.4514495216387,998,35.91259677297742,81,157.7036051876325,938,274.2807050508241,1494,16.41337394714356,0,79.55168553856964,349,238.0923113962901,2083,103.5221060019292,373,110.38583090064,473,38.31716629071126,100,112.0983190222614,716
04000US05,Arkansas,2013-2017,2369,252.206381976985,53.52997079307757,79,165.1963817545614,1167,164.0143679095473,1156,46.77297135973509,112,148.2348160988383,775,292.5433639886184,1594,19.72642045659695,11,75.37258370973684,301,263.2282003984416,2068,124.3172240961273,382,128.3481213037637,454,31.91344599442234,72,97.66256146377518,557
04000US06,California,2005-2009,96394,1490.307848132108,76.60539450911355,395,952.1161989404951,43977,947.5563853860944,43589,296.8122042844607,2485,1068.483616071534,32552,1833.759722542039,63842,93.07068710897057,388,645.6333413782235,16209,1624.148975218518,80185,624.9420453869949,15051,647.9504602943352,16861,171.1351480647971,1810,1011.012612538312,32676
04000US06,California,2006-2010,97927,1408.205053785223,88.98043445346437,533,1023.931634231847,46906,1019.518860353719,46441,249.048782528326,2189,921.4177485839221,32059,1682.870209169948,65868,94.95938586445669,465,520.4417884110884,15584,1501.299813038946,82343,634.0270953116409,13818,663.8489816395794,15831,196.7361502993032,2013,790.7821271610775,32468
04000US06,California,2007-2011,96347,1520.432937968141,102.5357283601023,548,1031.682217864339,46888,1026.583755857451,46390,244.098499303445,2319,919.8275524883566,29958,1777.01970871883,66389,102.4401818970095,498,487.867589248736,15990,1596.787745286707,80357,597.0301087517582,11626,627.4633964110499,13684,193.0423867433107,2058,852.6606817629278,32908
04000US06,California,2008-2012,94054,1335.54347250397,88.497359715893,505,960.4214710173281,46279,954.6955019099231,45787,240.9726747118136,2279,803.7993978439836,28264,1558.771900863726,65790,104.7181962413815,492,548.1843612211608,15734,1443.669789403178,78320,486.8693731523685,9905,538.8192808474712,12321,230.8342065188906,2416,838.7846183778728,32670
04000US06,California,2009-2013,94581,1550.058540773764,84.25101878581114,492,900.4207340960513,46876,892.6912602521439,46334,256.4182440363985,2921,840.072319314809,27401,1763.066357657775,67180,117.727703874284,542,635.5314285046001,15279,1675.285550717485,79302,479.3084693474049,9211,556.1439604194922,12333,282.0629290121717,3122,848.6396215631606,31959
04000US06,California,2010-2014,96505,1412.81318806067,82.21758240956585,471,933.526257212689,47937,927.6119794310913,47454,269.1993460891211,3297,761.8253395611475,27427,1605.122721898738,69078,104.9156257259338,483,607.8410432660734,15370,1538.022053885101,81135,488.3638649813772,9437,554.1012510339524,12721,261.7803120516177,3284,804.5658815440554,32079
04000US06,California,2011-2015,96936,1463.414692981776,66.60627863819926,376,1051.340520577578,49258,1045.278304727215,48685,309.9737785224364,3372,746.0442805608553,26551,1642.609092934929,70385,112.7393270998806,573,603.9766759632844,15239,1583.152042206498,81697,490.6618665743548,9048,560.3231147522736,12535,270.5788713396885,3487,889.4871595720732,31395
04000US06,California,2012-2016,98713,1536.057755796432,78.57010436878336,363,1105.498498026063,49922,1099.622120604999,49419,298.0050630067632,3638,778.8925772517174,27517,1722.250584566657,71196,113.833742862332,503,526.9994354896932,15144,1623.946376623571,83569,451.0642408228884,9370,521.9463699357918,13027,262.6196179648843,3657,766.5217484272497,31763
04000US06,California,2013-2017,100658,1420.235685936301,114.0089114863086,513,1019.330364124265,50981,1010.935676477608,50455,277.0169500740753,3746,799.5268476131338,28683,1629.819800978363,71975,130.550562045773,526,553.6205286753802,14565,1524.32447116018,86093,476.3898280258382,10165,561.8738082484515,13996,297.917619735943,3831,795.7221435947213,31422
04000US08,Colorado,2005-2009,8964,419.967539360182,45.46689978716439,113,292.2804866048662,4400,282.3654141435178,4389,141.4585880544626,582,177.8206469761535,1584,456.0624042905354,7380,75.48281755165897,11,204.2019398582108,2106,466.9809057746391,6858,79.55865369677201,378,108.562986465939,657,73.86706067226953,279,239.0534555697034,3212
04000US08,Colorado,2006-2010,10097,441.755028434545,29.91103780827401,68,352.8088700083631,5440,343.8924765074292,5416,120.3125398303948,584,178.8453609422422,1559,476.5849014370541,8538,78.81664391589713,24,192.2520676338691,2154,481.7762578798414,7943,101.9683257641603,496,133.2902152611344,822,85.84137711624635,326,244.6496955690566,3183
04000US08,Colorado,2007-2011,9938,448.0309089556636,27.11137176206546,52,333.404028671404,4983,328.6798004744069,4983,153.568554453351,676,196.919201765048,1869,489.3964317436548,8069,55.92705154418945,0,203.4086477247481,2158,492.0434669303605,7780,132.2520343577886,664,146.481859078737,901,62.9788412674389,237,246.1293025576986,3326
04000US08,Colorado,2008-2012,10284,400.2646099914211,34.79944590811375,75,279.7746482969765,4745,279.2186703597249,4745,147.6515512900043,941,233.7463158323788,2200,463.5181745916708,8084,17.62917900085449,0,200.741413898747,2103,447.7821716701687,8181,163.3901830003708,751,181.2335317428584,1074,78.41709716060019,323,257.0573429941442,3449
04000US08,Colorado,2009-2013,10285,490.5138562759873,34.41502738309512,76,304.6272137092142,5037,304.112420907179,5032,139.7555042785136,863,221.0334623905299,2144,538.0145301895533,8141,17.70239481578959,5,178.6168843660235,1921,522.0228295576404,8364,151.2346668386866,674,175.5544784490311,1084,89.14847418606115,410,232.2220342516025,3225
04000US08,Colorado,2010-2014,10656,430.4380800260494,28.02293137674968,56,282.9628912508262,4984,282.4086100720245,4979,164.9120321229137,1134,253.7373141733439,2344,499.6594493656794,8312,17.70239481578959,5,183.7687069435107,1877,468.0255104032275,8779,137.7580538430704,713,161.5066089960648,1154,84.30363782647503,441,257.8718744098163,3328
04000US08,Colorado,2011-2015,10546,453.8986343082383,28.95685153687086,52,279.025377150875,4887,278.4997510240351,4882,175.8058547382491,1452,240.3738413205572,2192,513.6181011394402,8354,17.11869661331003,5,189.2218725033007,1728,491.7610062424016,8818,142.0880813834996,595,168.8098939240123,1057,91.14690019628904,462,260.6825611551926,3098
04000US08,Colorado,2012-2016,10515,431.332590313199,27.08409670956976,72,284.1000832834747,4852,283.5936366291532,4847,195.9088620876134,1792,217.1982922184203,1967,482.9315703170504,8548,16.95601914156269,5,177.6293442867751,1606,466.4761381014507,8909,93.62886462503585,476,121.3599823881524,895,77.21321800235613,419,257.0645201016012,2904
04000US08,Colorado,2013-2017,10838,442.3414542667007,35.12184064385184,85,265.9433797957344,5019,265.4113388060044,4997,204.880363794019,1749,213.8651665502266,2134,491.329086892213,8704,16.81375896052245,22,183.215875748611,1679,478.7838962299276,9159,83.07163945941501,437,104.9385226486455,781,64.11861081780579,344,270.5003225836794,3204
04000US09,Connecticut,2005-2009,9682,421.686917704518,45.60891366300557,77,209.9324977822576,2868,196.1652278125479,2868,141.3684316866449,840,224.6379507696917,1997,477.7887247404896,7685,74.77203369140625,0,293.0267719572677,3931,513.502235289033,5751,160.7463139082798,810,178.0459856142593,995,76.55713917234486,185,320.9185255012471,4902
04000US09,Connecticut,2006-2010,10451,409.396213695451,25.65464800063613,44,260.0182727674999,3570,249.0354295088254,3570,160.2374405480272,970,200.7450957173011,2019,455.9647500001724,8432,74.77203369140625,0,264.5459676010142,3786,487.4318708928749,6665,121.7096592409381,669,155.9184628468858,988,97.45422465953149,319,300.9118530273439,4879
04000US09,Connecticut,2007-2011,10031,418.9309959166711,15.80547083341158,20,239.3006594090886,3510,232.4701416990128,3500,141.5578242284119,1038,187.4648250221752,1770,458.9621334710835,8261,56.76652897672668,10,271.3351218604044,3560,499.1251623538273,6471,107.2392797544253,568,127.6204886726394,897,69.18616918716758,329,294.4640957604945,4566
04000US09,Connecticut,2008-2012,10052,457.5343512673444,30.5285817887546,52,252.0730063080908,3868,251.7370623374837,3849,150.1532035340774,1088,169.857424422022,1754,488.0463371657579,8298,13.00968696366786,19,232.9862035973063,3201,513.4396300017318,6851,91.43835070000283,535,113.874314193846,883,67.87037243438448,348,272.9726954928885,4161
04000US09,Connecticut,2009-2013,10056,450.2310875398505,26.33699487446528,53,288.2939798103652,4262,287.8308648851621,4238,162.6296027461389,1364,180.8324145823258,1478,485.189029503956,8578,16.3343813583143,24,215.4824436967663,2784,499.1399760877169,7272,100.2007369661291,535,127.7492795537691,873,79.24449973311501,338,230.5202140567111,3504
04000US09,Connecticut,2010-2014,10013,436.6320452056419,31.84969429710126,63,241.3856187688206,4014,240.5359854073823,3980,199.0442904098444,1548,187.4234233429362,1652,475.1579553349046,8361,20.23503576735135,34,219.4360532411238,2603,488.6713868874492,7410,110.225020847409,557,129.9448082116879,853,68.81931386144888,296,246.8309709183462,3535
04000US09,Connecticut,2011-2015,9453,421.4234883882155,25.06447179488962,54,227.1621157431415,3778,225.9280950577091,3742,196.0295541905472,1473,180.1824155907686,1686,458.3268042057074,7767,23.64577536252837,36,181.430195308937,2327,458.8187794054766,7126,121.9962460573566,735,139.5318845013646,1021,67.72047504569839,286,224.4881985668093,3127
04000US09,Connecticut,2012-2016,9243,413.6245485390039,40.56583582471718,97,243.1185310737792,3617,240.9903038784085,3573,194.5146248772651,1448,184.4190912638294,1770,452.8748926322494,7473,32.09818667875911,44,190.4317774286426,2254,455.356485633758,6989,127.3784711880807,782,143.4946637352007,1051,66.07150367795184,269,226.0654551926091,3030
04000US09,Connecticut,2013-2017,9145,464.3234930640145,46.04436903587062,128,250.6609381172225,3435,248.8469001740756,3398,190.555933196393,1367,243.5938429657066,2061,524.3417459462571,7084,30.10192969827146,37,217.2629365947951,2139,512.639727127114,7006,159.3644527437655,910,176.5033780968195,1177,75.87103321603667,267,272.9178675812834,3038
04000US10,Delaware,2005-2009,1719,223.7627187551111,27.75127534714579,57,132.588309791969,580,111.1149090319605,580,147.0785468508489,396,104.1520274287406,469,246.8145034680824,1250,72.34042358398438,0,69.98277921803724,264,234.4511541702439,1455,55.26233771898726,204,91.03330629213511,204,72.34042358398438,0,105.8309619445816,482
04000US10,Delaware,2006-2010,1818,187.7897990964169,38.06073125967975,67,120.8702637719083,697,96.83224555890664,697,122.9617613951241,378,94.60263531715651,491,210.2728400284344,1327,72.34042358398438,0,61.87781097391324,234,197.7217037545347,1584,55.82453922641566,256,91.62003656067103,263,72.64882600246939,7,97.33280161186836,413
04000US10,Delaware,2007-2011,2058,215.51074378129,38.34126900538865,69,146.605423278458,861,136.2570303015948,861,78.35109297330746,273,109.9094202132577,599,241.9193281587465,1459,54.10334396362305,0,73.67921814487599,302,227.7575638076704,1756,67.25778199250448,314,86.57653320515992,321,54.51501502588894,7,116.6682424626716,534
04000US10,Delaware,2008-2012,1909,206.759328512748,30.23666923405626,58,121.9644391053414,739,120.8549773983338,739,60.06866386828016,180,131.8742649040023,550,245.2350743083326,1359,16.41337394714356,0,77.67845535597165,357,220.8695595901167,1552,73.20370627642929,177,84.5422030597927,237,42.29186074881888,60,134.0532386921521,695
04000US10,Delaware,2009-2013,1960,200.6060620316497,27.65122239614844,52,93.30465641341458,623,91.84966011965736,623,77.84953250007902,270,119.2930729340344,607,233.3958640890856,1353,16.41337394714356,0,82.97148463604302,371,217.0876767266055,1589,60.3326246444601,139,75.60511588754355,205,45.56432762457462,66,136.4589337906417,810
04000US10,Delaware,2010-2014,1794,197.8235510189657,16.41337394714356,0,122.0583346642156,682,120.9497342563136,682,83.97203084610977,279,103.0390659819212,437,223.0497847032811,1357,16.41337394714356,0,67.25503687649486,348,208.9435266358162,1446,32.08091196016088,48,56.87384179239803,126,46.96220787006428,78,108.4318535362744,707
04000US10,Delaware,2011-2015,1573,184.4671824975425,16.41337394714356,0,98.89402598944494,536,97.52245655269479,536,55.57241755885413,169,85.98117796296206,362,203.521262728198,1211,16.41337394714356,0,94.22492141723635,468,207.1387873737461,1105,17.30121525368059,5,49.11237185066861,81,45.96404050498777,76,125.21173355891,787
04000US10,Delaware,2012-2016,1694,178.538247738208,16.41337394714356,0,105.2040649915828,583,103.9158142268269,583,65.04843539764885,219,88.68715854110312,422,199.3522460257835,1272,16.41337394714356,0,97.60578271314651,420,203.4767670385878,1274,17.11869661331003,5,51.47109236753241,83,48.54094741317377,78,130.8403839935719,809
04000US10,Delaware,2013-2017,1609,165.958557138783,16.41337394714356,0,100.6882186430372,507,99.34142403438399,507,56.83484058975893,207,89.66101351384357,518,188.6301673431806,1091,16.41337394714356,0,89.41338126435946,377,188.512586945043,1232,58.70275846977143,131,64.17046074683952,150,25.91976428329069,19,116.8723621118195,745
04000US11,District of Columbia,2005-2009,990,164.0583012873667,42.45320341977914,72,146.9277178243463,443,123.0804163395194,443,81.15900236192394,16,97.28343536636902,363,190.7333033792968,627,80.2431640625,0,41.1806428953502,132,169.1477802708943,858,48.77259329928015,106,51.77889795782527,131,17.38644347156413,25,90.26485999420365,328
04000US11,District of Columbia,2006-2010,947,146.1497336215454,87.40491658583113,36,119.5900910829259,392,88.67256907556715,392,85.17800123155828,67,98.38262861577698,349,176.1785635399454,598,80.2431640625,0,27.7778965584085,90,148.766112320173,857,56.98743645864499,139,60.82977434044453,174,21.27659587860108,35,81.73974854096004,278
04000US11,District of Columbia,2007-2011,879,145.1704306323277,64.43195398657117,24,91.47269774535262,260,70.93732623469161,260,37.59670672087443,104,96.5207137926562,360,174.3292922059265,519,57.75075912475586,0,39.44347206613068,119,150.4335116209387,760,45.13652382412113,118,48.24312587266947,144,17.03212878769935,26,99.31352219186333,347
04000US11,District of Columbia,2008-2012,992,125.6139489279912,27.56421657514165,25,75.37503694328316,365,73.13552523605037,365,54.0213173833849,191,83.25382650103094,331,150.6985859002922,661,18.23708152770996,0,32.09818512547052,106,129.6501355712093,886,29.64422015313958,71,37.61144907728584,114,23.14824643910331,43,73.9470640663381,297
04000US11,District of Columbia,2009-2013,1016,151.5434551306404,20.74899448035603,11,60.66248113581941,254,58.04436807571839,254,66.82783944422425,237,111.0333950728342,424,187.8665313842051,592,17.62917900085449,0,38.44714535666956,129,156.3444971177729,887,82.18386004446897,229,89.59504383404669,294,35.68031709242344,65,61.9046799169887,220
04000US11,District of Columbia,2010-2014,1225,164.5272809229757,17.03212878769935,24,61.50942520997172,283,58.92895245477333,283,72.71746593634826,298,112.2910034364757,499,199.1946174490626,726,17.62917900085449,0,46.20460819055325,173,170.8920477551554,1052,68.26398575416468,148,80.55112750147183,232,42.76110838967544,84,89.36376888383246,388
04000US11,District of Columbia,2011-2015,1286,144.6859585139503,14.17860606112596,20,68.32621388253774,303,66.17210628896424,303,74.55425697613599,386,105.4882019791089,494,179.0580558028201,792,17.02127647399902,0,44.62602303714897,152,151.4117185795495,1134,84.15666531953012,176,93.94408799692054,276,41.75101617769016,100,63.30658323664122,301
04000US11,District of Columbia,2012-2016,1398,169.3704693014099,18.76638176390693,26,75.34561352070877,350,73.3978039454022,350,96.85514459939412,422,104.9842919704027,502,199.2688069716547,896,17.02127647399902,0,51.61090490433177,188,177.0594289396185,1210,77.87088987521746,134,86.68317530093877,222,38.08014430507105,88,80.85334834758081,378
04000US11,District of Columbia,2013-2017,1303,161.1951267227313,20.13434056241462,11,82.51817793577233,384,80.61303702004791,384,80.07719777283386,316,111.5961106546623,441,196.0549943062024,862,17.62917900085449,0,53.16629966243565,184,169.7366321656976,1119,80.96981798267922,137,94.95549937033407,251,49.60277650012458,114,72.74795116008325,341
04000US12,Florida,2005-2009,41049,1052.227807034288,105.7820649718963,387,369.4118577773392,7230,359.7700830934332,7211,516.6887232244183,8523,656.5374723907287,16293,1240.251914148651,24756,83.84872078600384,19,473.2845908975675,8362,1153.768461120889,32687,272.9726954928885,3360,309.5753237443142,4416,146.0232467340173,1056,716.1465790960123,20493
04000US12,Florida,2006-2010,43627,1040.277200736503,82.78421057818164,293,392.3205603330122,7085,381.2097801150201,7019,493.9826092863179,9181,740.2258379947958,18981,1276.757982394186,24646,92.70666429478915,66,366.5608164394471,7808,1102.970301740227,35819,346.2474278738962,3980,368.5936315638509,5016,126.3882269839201,1036,742.6436709262257,22052
04000US12,Florida,2007-2011,44243,1035.081254709901,109.4647002792294,318,495.2187634719073,7701,488.6305265968327,7618,490.2651643944593,8875,670.0180377889657,18974,1233.011506359287,25269,80.50982655767447,83,480.7634590404063,7963,1141.282921715873,36280,322.3294960586944,3452,357.131861424628,4589,153.7753634857281,1137,758.7456537787303,22760
04000US12,Florida,2008-2012,44645,1198.428091663208,79.41220323062976,215,416.0946580465148,7892,411.9419150029378,7803,542.3316903633095,8579,725.2646459623629,19566,1400.79930667117,25079,58.63977420282675,89,501.3321829074982,7840,1299.062680745743,36805,294.8835812547795,3110,350.8425691653692,4427,190.0899309403649,1317,879.524963005636,23532
