geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,110,45.39368995805771,72.34042358398438,0,72.75302945005879,11,7.737338680117212,11,72.34042358398438,0,81.85269561572805,56,93.5972802359625,54,72.34042358398438,0,22.0275633288379,39,50.45592764199498,71,72.43231689214464,4,72.43231689214464,4,72.34042358398438,0,44.79133682524309,95
05000US01001,"Autauga County, Alabama",2006-2010,193,65.7013202025168,72.34042358398438,0,73.33484036058468,18,12.03586001921576,18,29.24258669253221,54,90.33442706054204,85,111.7003678987228,108,72.34042358398438,0,21.49260669549273,32,69.12738689492596,161,72.46547195120274,4,72.46547195120274,4,72.34042358398438,0,57.95516513400676,117
05000US01001,"Autauga County, Alabama",2007-2011,202,65.13926544116617,54.10334396362305,0,55.07813537581254,15,10.31645134870642,15,27.11137176206546,44,77.81392499079153,116,101.4797064672895,86,54.10334396362305,0,17.62917936259304,24,67.48267827534102,178,54.22615120124132,3,54.22615120124132,3,54.10334396362305,0,59.61167398579522,140
05000US01001,"Autauga County, Alabama",2008-2012,117,41.92325683133806,17.02127647399902,0,21.88449880811904,22,13.75526936407467,22,21.06714048332195,34,35.36823944584327,43,54.84953805498126,74,17.02127647399902,0,15.05096484913573,18,44.54313646608479,99,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,34.41502724833044,61
05000US01001,"Autauga County, Alabama",2009-2013,125,47.35402411336957,16.41337394714356,0,24.39955333777146,32,18.05379070317321,32,21.6468010041086,31,24.08706699814114,17,53.12805658315131,108,16.41337394714356,0,33.08465680453122,45,57.76675614575567,80,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,37.68016257239721,62
05000US01001,"Autauga County, Alabama",2010-2014,82,37.63600493366656,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.08409670956976,42,24.99064361607352,18,45.17744056177341,64,16.41337394714356,0,26.87177672999038,22,46.24458078514093,60,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,32.95034687785279,40
05000US01001,"Autauga County, Alabama",2011-2015,22,27.84433429997584,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.84433429997584,22,16.41337394714356,0,27.84433429997584,22,35.79406460418894,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.84433429997584,22
05000US01001,"Autauga County, Alabama",2012-2016,33,38.34126900538865,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,38.34126900538865,33,16.41337394714356,0,38.34126900538865,33,51.67888324604531,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,38.34126900538865,33
05000US01001,"Autauga County, Alabama",2013-2017,38,31.2582608177325,16.41337394714356,0,17.96144283023733,8,17.96144283023733,8,16.41337394714356,0,16.41337394714356,0,35.30549126804726,38,16.41337394714356,0,34.54364094103354,30,46.58692948470031,8,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,34.54364094103354,30
05000US01003,"Baldwin County, Alabama",2005-2009,523,119.1070602113325,72.34042358398438,0,83.03381631695471,65,40.76122873328885,65,72.34042358398438,0,106.1534666661695,366,159.5463891080947,157,72.34042358398438,0,45.49939859891911,92,127.5017139690652,431,95.26245461982977,260,119.6163540010538,260,72.34042358398438,0,76.83900304495131,198
05000US01003,"Baldwin County, Alabama",2006-2010,706,160.5093470652394,72.34042358398438,0,93.97358185749243,129,59.98247413050372,129,72.34042358398438,0,136.1824265989079,395,210.4968023739943,311,72.34042358398438,0,76.74997545949692,182,177.9151742498173,524,119.8123703800416,300,139.957639950074,300,72.34042358398438,0,95.77121382413078,277
05000US01003,"Baldwin County, Alabama",2007-2011,633,161.5809521343554,54.10334396362305,0,75.65886332739591,84,75.65886332739591,84,54.10334396362305,0,128.997189638537,399,206.7575368089046,234,54.10334396362305,0,78.25198310497483,150,179.5321056315726,483,115.549505087392,315,127.5886356772707,315,54.10334396362305,0,105.3795488785168,234
05000US01003,"Baldwin County, Alabama",2008-2012,582,175.8142617025144,17.02127647399902,0,49.23636834368553,69,49.23636834368553,69,17.02127647399902,0,148.3295161862678,373,230.0267375546862,209,17.02127647399902,0,81.69000381214585,140,193.8657043956682,442,114.7310762630251,260,115.9868256022054,260,17.02127647399902,0,130.2232073731659,253
05000US01003,"Baldwin County, Alabama",2009-2013,497,183.7807688548775,16.41337394714356,0,55.37590284840725,63,55.37590284840725,63,16.41337394714356,0,141.2350453142953,301,231.781597685884,196,16.41337394714356,0,86.42700949165212,133,203.0886480593144,364,131.0731926629087,228,132.0968609739715,228,16.41337394714356,0,104.198148675316,206
05000US01003,"Baldwin County, Alabama",2010-2014,437,177.5679668093859,16.41337394714356,0,64.14166258451316,74,64.14166258451316,74,16.41337394714356,0,61.92258549439685,89,188.055282912047,348,16.41337394714356,0,97.6909330161741,143,202.6669712370266,294,45.60891366300557,47,115.1891491995204,178,107.0409544619191,131,120.2434038241866,185
05000US01003,"Baldwin County, Alabama",2011-2015,321,153.8762669624181,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,92.49914881400572,169,179.5382913631656,152,16.41337394714356,0,16.41337394714356,0,154.7491660029809,321,92.49914881400572,169,156.5488259982509,321,126.2990197512042,152,16.41337394714356,0
05000US01003,"Baldwin County, Alabama",2012-2016,382,147.891633221136,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,78.50423121851895,170,167.4361057120767,212,16.41337394714356,0,47.93574152321818,73,155.4663001817301,309,73.85455557693842,136,140.1146565775645,275,119.0698182092412,139,50.9079960954502,107
05000US01003,"Baldwin County, Alabama",2013-2017,450,152.7131009558778,16.41337394714356,0,47.31498782648159,50,47.31498782648159,50,16.41337394714356,0,97.63039291080047,198,181.253923608504,252,16.41337394714356,0,47.21334379717128,79,159.8448968095948,371,87.34570211667618,157,134.0132602651634,280,101.6379960873063,123,62.16381577501816,120
05000US01005,"Barbour County, Alabama",2005-2009,87,36.14849521231271,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,36.14849521231271,87,51.12169218863153,0,72.34042358398438,0,72.34042358398438,0,80.86934271047885,87,18.91349470125309,34,74.77203465283402,34,72.34042358398438,0,32.68007264985342,53
05000US01005,"Barbour County, Alabama",2006-2010,76,35.34210851219431,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.34210851219431,76,49.9812891808068,0,72.34042358398438,0,72.34042358398438,0,80.51212031984998,76,19.77319869933297,32,74.99410824267187,32,72.34042358398438,0,27.89074748609372,44
05000US01005,"Barbour County, Alabama",2007-2011,135,60.61067772197684,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.61067772197684,135,85.71644245904444,0,54.10334396362305,0,54.10334396362305,0,81.24546807030805,135,61.03900544285781,128,81.56550749857033,128,54.10334396362305,0,54.5929154035688,7
05000US01005,"Barbour County, Alabama",2008-2012,55,38.44714535666956,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,38.44714535666956,55,54.37247439793185,0,13.3738603591919,0,13.3738603591919,0,40.70679460463624,55,35.90230577657216,34,38.31234397660434,34,13.3738603591919,0,20.70442145351345,21
05000US01005,"Barbour County, Alabama",2009-2013,35,26.64389892808995,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,26.64389892808995,35,37.68016321860278,0,12.76595783233643,0,12.76595783233643,0,29.54432313435637,35,24.74544980367353,23,27.84433452900461,23,12.76595783233643,0,16.42462792775639,12
05000US01005,"Barbour County, Alabama",2010-2014,18,11.1761560470724,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,11.1761560470724,18,15.80547145696787,0,12.76595783233643,0,12.76595783233643,0,16.96691319496581,18,13.45650103768663,4,13.45650103768663,4,12.76595783233643,0,10.06258050712413,14
05000US01005,"Barbour County, Alabama",2011-2015,21,13.33234752573242,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.33234752573242,21,18.85478668916216,0,12.76595783233643,0,12.76595783233643,0,18.4586340210725,21,13.45650103768663,4,13.45650103768663,4,12.76595783233643,0,12.78042300179622,17
05000US01005,"Barbour County, Alabama",2012-2016,22,13.88894827920425,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.88894827920425,22,19.64193902354911,0,12.76595783233643,0,12.76595783233643,0,18.86458490609858,22,13.45650103768663,4,13.45650103768663,4,12.76595783233643,0,12.78042300179622,18
05000US01005,"Barbour County, Alabama",2013-2017,16,11.15961121923808,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,11.15961121923808,16,15.78207353705745,0,12.76595783233643,0,12.76595783233643,0,16.95601963733046,16,13.88894827920425,6,13.88894827920425,6,12.76595783233643,0,16.04909333937956,10
05000US01007,"Bibb County, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01007,"Bibb County, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01007,"Bibb County, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
05000US01007,"Bibb County, Alabama",2008-2012,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US01007,"Bibb County, Alabama",2009-2013,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01007,"Bibb County, Alabama",2010-2014,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01007,"Bibb County, Alabama",2011-2015,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01007,"Bibb County, Alabama",2012-2016,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01007,"Bibb County, Alabama",2013-2017,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01009,"Blount County, Alabama",2005-2009,376,113.4353680445463,72.91285668503441,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,113.835367722329,362,160.7049273291878,14,72.34042358398438,0,11.15961121923808,14,113.9829796327777,362,72.46547195120274,4,72.46547195120274,4,72.34042358398438,0,114.5957127530731,363
05000US01009,"Blount County, Alabama",2006-2010,325,80.54883083394812,73.16330845452492,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.73974854096004,305,114.7584447448438,20,72.34042358398438,0,14.17860606112596,20,81.78720571429611,305,72.46547195120274,3,72.46547195120274,3,72.34042358398438,0,83.33368441583546,312
05000US01009,"Blount County, Alabama",2007-2011,253,68.27210667482596,54.32147602427504,5,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.29074327025167,238,95.85992217648487,15,54.10334396362305,0,55.45259338991812,15,87.9549354128943,238,20.70442145351345,25,57.92965471820813,25,54.10334396362305,0,63.69938859420252,223
05000US01009,"Blount County, Alabama",2008-2012,187,67.46625117551646,17.54513019628473,3,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,67.46625117551646,187,95.41168741488515,0,17.02127647399902,0,17.02127647399902,0,69.58030540664642,187,21.92667321098011,30,27.75793311659615,30,17.02127647399902,0,64.24815697495309,154
05000US01009,"Blount County, Alabama",2009-2013,167,69.64135203462006,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,63.04628390820567,143,93.94015024388642,24,16.41337394714356,0,16.41337394714356,0,71.54940081886535,167,18.52857196394627,22,30.0404839534289,46,23.64577546059937,24,59.62407073437763,121
05000US01009,"Blount County, Alabama",2010-2014,145,50.38263138077755,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.96144283023733,7,49.01068475540743,119,70.2883828597958,26,16.41337394714356,0,16.41337394714356,0,52.98875719603246,145,20.13434056241462,24,30.72766438473377,43,23.21201604035164,19,45.57243777312398,95
05000US01009,"Blount County, Alabama",2011-2015,121,45.60891366300557,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.11869661331003,5,43.26371746890695,105,62.86431622748236,16,16.41337394714356,0,16.41337394714356,0,48.47238234137319,121,16.04909256273526,15,24.93142462947396,26,19.07885117002322,11,43.34905061266156,90
05000US01009,"Blount County, Alabama",2012-2016,107,43.5064742038703,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.30121525368059,4,43.34905061266156,91,61.41623145937176,16,16.41337394714356,0,16.41337394714356,0,46.49959292274291,107,16.41337394714356,0,20.42589361448491,12,20.42589361448491,12,43.34905061266156,91
05000US01009,"Blount County, Alabama",2013-2017,123,55.53250559277679,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.11869661331003,4,56.53822310945824,107,79.24916308571758,16,16.41337394714356,0,16.41337394714356,0,57.90732269532546,123,16.41337394714356,0,19.39581314400132,12,19.39581314400132,12,56.53822310945824,107
05000US01011,"Bullock County, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01011,"Bullock County, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01011,"Bullock County, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
05000US01011,"Bullock County, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US01011,"Bullock County, Alabama",2009-2013,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2010-2014,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,40,26.14688531319268,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,26.14688531319268,40,36.97727982373097,0,72.34042358398438,0,72.34042358398438,0,76.92071564859192,40,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,26.14688531319268,40
05000US01013,"Butler County, Alabama",2006-2010,26,18.37837845055469,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.37837845055469,26,25.99095205919986,0,72.34042358398438,0,72.34042358398438,0,74.63847318094132,26,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.37837845055469,26
05000US01013,"Butler County, Alabama",2007-2011,31,21.41509369266577,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,21.41509369266577,31,30.28551593965846,0,54.10334396362305,0,54.10334396362305,0,58.18743907332372,31,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,21.41509369266577,31
05000US01013,"Butler County, Alabama",2008-2012,52,27.51053872814933,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,27.51053872814933,52,38.90577697753906,0,13.3738603591919,0,13.3738603591919,0,30.58904840004292,52,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,27.51053872814933,52
05000US01013,"Butler County, Alabama",2009-2013,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01013,"Butler County, Alabama",2010-2014,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01013,"Butler County, Alabama",2011-2015,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01013,"Butler County, Alabama",2012-2016,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01013,"Butler County, Alabama",2013-2017,0,12.76595783233643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
05000US01015,"Calhoun County, Alabama",2005-2009,227,69.54577388625651,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,64.40614022604902,164,94.78800327180549,63,72.34042358398438,0,13.49763132575719,20,70.84349452733385,207,55.18873041592834,101,59.70768573699979,144,22.78621888656199,43,41.91444335044496,83
05000US01015,"Calhoun County, Alabama",2006-2010,250,87.50843556728154,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.81495753362044,228,121.865923526074,22,72.34042358398438,0,15.47467736023442,22,88.86614616847305,228,85.31671615595467,207,111.8574044931582,207,72.34042358398438,0,27.22019756574533,43
05000US01015,"Calhoun County, Alabama",2007-2011,148,57.18487946116441,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.90722500374791,130,79.97329708476198,18,54.10334396362305,0,12.92418975565601,18,58.62717049140362,130,51.24082655918027,110,77.83766596445541,130,58.59249044311179,20,12.92418975565601,18
05000US01015,"Calhoun County, Alabama",2008-2012,223,82.82214555449161,17.02127647399902,0,22.8186310739247,14,22.8186310739247,14,17.02127647399902,0,82.06686859130861,187,116.5953631780977,36,17.02127647399902,0,16.42462792775639,22,84.43504128508869,201,83.17389241397929,161,87.82669491889442,187,28.20694880848251,26,16.42462792775639,22
05000US01015,"Calhoun County, Alabama",2009-2013,200,71.12721788838483,16.41337394714356,0,29.33721164007766,27,29.33721164007766,27,16.41337394714356,0,62.97003836824291,148,94.99635180700234,52,16.41337394714356,0,17.38644347156413,25,73.22137352666684,175,59.57756816710219,126,65.7631627988992,148,27.84433429997584,22,17.38644347156413,25
05000US01015,"Calhoun County, Alabama",2010-2014,130,55.73178538054643,16.41337394714356,0,23.64577546059937,17,23.64577546059937,17,16.41337394714356,0,57.30108017126653,113,79.93400834749377,17,16.41337394714356,0,16.41337394714356,0,58.09845734640516,130,49.58414759656328,86,59.53413350548235,113,32.95034687785279,27,16.41337394714356,0
05000US01015,"Calhoun County, Alabama",2011-2015,38,26.16807691037316,16.41337394714356,0,21.17212755572607,13,21.17212755572607,13,16.41337394714356,0,27.84433429997584,25,38.21093039689057,13,16.41337394714356,0,16.41337394714356,0,30.88959523069176,38,16.41337394714356,0,27.84433429997584,25,27.84433429997584,25,16.41337394714356,0
05000US01015,"Calhoun County, Alabama",2012-2016,40,26.65083203267115,16.41337394714356,0,24.99064361607352,17,24.99064361607352,17,16.41337394714356,0,24.99064361607352,23,36.53490271479105,17,16.41337394714356,0,16.41337394714356,0,31.2996116966716,40,21.96035476009493,15,21.96035476009493,15,16.41337394714356,0,20.79347310349482,8
05000US01015,"Calhoun County, Alabama",2013-2017,32,21.10219467778636,16.41337394714356,0,17.11869661331003,4,17.11869661331003,4,16.41337394714356,0,19.94069237611944,28,29.03332279740338,4,16.41337394714356,0,16.41337394714356,0,26.7339010349774,32,20.06999879193304,13,20.06999879193304,13,16.41337394714356,0,16.76974337313804,15
05000US01017,"Chambers County, Alabama",2005-2009,17,73.9195708563967,72.34042358398438,0,72.54701985082296,3,72.54701985082296,3,72.34042358398438,0,72.34042358398438,0,73.9195708563967,17,72.34042358398438,0,73.79698653177334,14,75.34561229729509,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.79698653177334,14
05000US01017,"Chambers County, Alabama",2006-2010,14,73.0748630344151,72.34042358398438,0,72.64882600246939,6,72.64882600246939,6,72.34042358398438,0,72.34042358398438,0,73.0748630344151,14,72.34042358398438,0,72.83932898861275,8,73.56878801978189,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.83932898861275,8
05000US01017,"Chambers County, Alabama",2007-2011,6,54.5929154035688,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.5929154035688,6,54.10334396362305,0,54.5929154035688,6,55.07813537581254,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.5929154035688,6
05000US01017,"Chambers County, Alabama",2008-2012,23,22.8186310739247,15.1975679397583,0,22.8186310739247,23,22.8186310739247,23,15.1975679397583,0,15.1975679397583,0,22.8186310739247,23,15.1975679397583,0,15.1975679397583,0,22.8186310739247,23,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US01017,"Chambers County, Alabama",2009-2013,24,23.35485986917483,14.58966541290283,0,23.35485986917483,24,23.35485986917483,24,14.58966541290283,0,14.58966541290283,0,23.35485986917483,24,14.58966541290283,0,14.58966541290283,0,23.35485986917483,24,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
05000US01017,"Chambers County, Alabama",2010-2014,24,24.31611003875734,14.58966541290283,0,24.31611003875734,24,24.31611003875734,24,14.58966541290283,0,14.58966541290283,0,24.31611003875734,24,14.58966541290283,0,14.58966541290283,0,24.31611003875734,24,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
05000US01017,"Chambers County, Alabama",2011-2015,30,27.32182946982403,14.58966541290283,0,27.32182946982403,30,27.32182946982403,30,14.58966541290283,0,14.58966541290283,0,27.32182946982403,30,14.58966541290283,0,14.58966541290283,0,27.32182946982403,30,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
05000US01017,"Chambers County, Alabama",2012-2016,29,27.32182946982403,14.58966541290283,0,27.32182946982403,29,27.32182946982403,29,14.58966541290283,0,14.58966541290283,0,27.32182946982403,29,14.58966541290283,0,14.58966541290283,0,27.32182946982403,29,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
05000US01017,"Chambers County, Alabama",2013-2017,0,14.58966541290283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
05000US01019,"Cherokee County, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01019,"Cherokee County, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US01019,"Cherokee County, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
