geoid,name,year,total_est,total_se
03000US1,New England Division,2009,47.067696,.45899478
03000US1,New England Division,2010,48.311718,.45316648
03000US1,New England Division,2011,49.467281,.43453154
03000US1,New England Division,2012,47.506958,.37915581
03000US1,New England Division,2013,48.024887,.44919434
03000US1,New England Division,2014,48.179211,.39888424
03000US1,New England Division,2015,47.396816,.42937404
03000US1,New England Division,2016,46.319424,.40553305
03000US1,New England Division,2017,46.05278,.45278153
03000US2,Middle Atlantic Division,2009,47.836349,.24782726
03000US2,Middle Atlantic Division,2010,49.431561,.24415958
03000US2,Middle Atlantic Division,2011,50.265739,.26559845
03000US2,Middle Atlantic Division,2012,49.422249,.22124034
03000US2,Middle Atlantic Division,2013,49.657398,.26970243
03000US2,Middle Atlantic Division,2014,49.919838,.21630803
03000US2,Middle Atlantic Division,2015,49.004738,.2287433
03000US2,Middle Atlantic Division,2016,47.945557,.24116442
03000US2,Middle Atlantic Division,2017,47.731888,.2596364
03000US3,East North Central Division,2009,47.257187,.21865557
03000US3,East North Central Division,2010,48.432598,.2186798
03000US3,East North Central Division,2011,48.434784,.25459552
03000US3,East North Central Division,2012,46.745415,.22431222
03000US3,East North Central Division,2013,45.657829,.20610395
03000US3,East North Central Division,2014,45.742287,.21116896
03000US3,East North Central Division,2015,44.509037,.21934922
03000US3,East North Central Division,2016,43.653179,.21939392
03000US3,East North Central Division,2017,42.966587,.24350181
03000US4,West North Central Division,2009,42.404442,.37971842
03000US4,West North Central Division,2010,43.900539,.31945908
03000US4,West North Central Division,2011,43.969925,.31508872
03000US4,West North Central Division,2012,43.004112,.30888256
03000US4,West North Central Division,2013,42.586769,.34429237
03000US4,West North Central Division,2014,42.235466,.2635085
03000US4,West North Central Division,2015,41.056805,.30976546
03000US4,West North Central Division,2016,40.774799,.33252403
03000US4,West North Central Division,2017,40.607441,.30698791
03000US5,South Atlantic Division,2009,49.315483,.2014634
03000US5,South Atlantic Division,2010,50.014431,.21129709
03000US5,South Atlantic Division,2011,50.556736,.21207821
03000US5,South Atlantic Division,2012,48.745964,.19325589
03000US5,South Atlantic Division,2013,48.449493,.1981876
03000US5,South Atlantic Division,2014,48.892616,.20469299
03000US5,South Atlantic Division,2015,47.804733,.19731045
03000US5,South Atlantic Division,2016,46.876987,.19489299
03000US5,South Atlantic Division,2017,46.77483,.19020763
03000US6,East South Central Division,2009,44.034721,.39854577
03000US6,East South Central Division,2010,46.009899,.38185474
03000US6,East South Central Division,2011,46.342339,.40482616
03000US6,East South Central Division,2012,43.972446,.36812648
03000US6,East South Central Division,2013,43.107342,.39949113
03000US6,East South Central Division,2014,44.483559,.36215478
03000US6,East South Central Division,2015,42.632072,.34205195
03000US6,East South Central Division,2016,41.413132,.3930009
03000US6,East South Central Division,2017,40.18491,.37321827
03000US7,West South Central Division,2009,44.68388,.27726716
03000US7,West South Central Division,2010,45.624752,.28475791
03000US7,West South Central Division,2011,45.933826,.27799499
03000US7,West South Central Division,2012,44.266972,.2538693
03000US7,West South Central Division,2013,43.788818,.23417662
03000US7,West South Central Division,2014,44.500072,.25383919
03000US7,West South Central Division,2015,43.59856,.26693481
03000US7,West South Central Division,2016,43.494282,.27213955
03000US7,West South Central Division,2017,44.107079,.26876628
03000US8,Mountain Division,2009,46.816185,.34415466
03000US8,Mountain Division,2010,47.445107,.34087524
03000US8,Mountain Division,2011,47.447826,.37729523
03000US8,Mountain Division,2012,47.226295,.2969932
03000US8,Mountain Division,2013,45.991425,.35537565
03000US8,Mountain Division,2014,45.584194,.33380777
03000US8,Mountain Division,2015,45.107044,.33073959
03000US8,Mountain Division,2016,45.179134,.33821651
03000US8,Mountain Division,2017,45.046593,.3350524
03000US9,Pacific Division,2009,51.518833,.24047561
03000US9,Pacific Division,2010,53.128773,.21885762
03000US9,Pacific Division,2011,53.260178,.23225123
03000US9,Pacific Division,2012,53.146996,.20507872
03000US9,Pacific Division,2013,52.77639,.23446059
03000US9,Pacific Division,2014,52.667141,.21934214
03000US9,Pacific Division,2015,51.452644,.21124516
03000US9,Pacific Division,2016,51.065689,.21154302
03000US9,Pacific Division,2017,51.06958,.20905559
