geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,10624996,15579.331
02000US1,Northeast Region,2010,10538823,16727.051
02000US1,Northeast Region,2011,10465842,14973.86
02000US1,Northeast Region,2012,10337987,16378.724
02000US1,Northeast Region,2013,10203903,15587.842
02000US1,Northeast Region,2014,10148295,16964.133
02000US1,Northeast Region,2015,10084407,18151.367
02000US1,Northeast Region,2016,9977230,17492.4
02000US1,Northeast Region,2017,9945767,16641.338
02000US2,Midwest Region,2009,13610297,19871.125
02000US2,Midwest Region,2010,13638451,21750.76
02000US2,Midwest Region,2011,13497349,19479.635
02000US2,Midwest Region,2012,13381921,18430.395
02000US2,Midwest Region,2013,13237314,21218.846
02000US2,Midwest Region,2014,13163113,19314.285
02000US2,Midwest Region,2015,13152608,20826.748
02000US2,Midwest Region,2016,13096828,19742.25
02000US2,Midwest Region,2017,13020015,20060.182
02000US3,South Region,2009,22757891,33474.164
02000US3,South Region,2010,22590419,35274.773
02000US3,South Region,2011,22706182,34055.32
02000US3,South Region,2012,22675205,33386.02
02000US3,South Region,2013,22641786,37589.664
02000US3,South Region,2014,22703329,37311.246
02000US3,South Region,2015,22770080,36784.801
02000US3,South Region,2016,22875808,33038.297
02000US3,South Region,2017,22995439,39772.035
02000US4,West Region,2009,14970547,24569.605
02000US4,West Region,2010,14772185,24287.537
02000US4,West Region,2011,14722889,24671.732
02000US4,West Region,2012,14744301,20967.174
02000US4,West Region,2013,14683298,23472.949
02000US4,West Region,2014,14613521,20255.318
02000US4,West Region,2015,14624646,22528.875
02000US4,West Region,2016,14614456,25494.832
02000US4,West Region,2017,14556759,27568.389
