geoid,name,year,total_est,total_se
03000US1,New England Division,2008-2012,12.721086,.10023312
03000US1,New England Division,2009-2013,12.902027,.11047077
03000US1,New England Division,2010-2014,13.09129,.1154661
03000US1,New England Division,2011-2015,13.341127,.10899041
03000US1,New England Division,2012-2016,13.655168,.11647633
03000US1,New England Division,2013-2017,13.87691,.11169432
03000US2,Middle Atlantic Division,2008-2012,14.046075,.068446524
03000US2,Middle Atlantic Division,2009-2013,14.295162,.071009129
03000US2,Middle Atlantic Division,2010-2014,14.470875,.072211891
03000US2,Middle Atlantic Division,2011-2015,14.585261,.066640086
03000US2,Middle Atlantic Division,2012-2016,14.848712,.074214436
03000US2,Middle Atlantic Division,2013-2017,14.996308,.073876403
03000US3,East North Central Division,2008-2012,15.16673,.064733095
03000US3,East North Central Division,2009-2013,15.36842,.062055018
03000US3,East North Central Division,2010-2014,15.511863,.066399187
03000US3,East North Central Division,2011-2015,15.650162,.058883511
03000US3,East North Central Division,2012-2016,15.740837,.061546754
03000US3,East North Central Division,2013-2017,15.81537,.063039683
03000US4,West North Central Division,2008-2012,14.169974,.088479884
03000US4,West North Central Division,2009-2013,14.357408,.092422031
03000US4,West North Central Division,2010-2014,14.556917,.08592198
03000US4,West North Central Division,2011-2015,14.680677,.081891127
03000US4,West North Central Division,2012-2016,14.830345,.088969484
03000US4,West North Central Division,2013-2017,14.920345,.087083064
03000US5,South Atlantic Division,2008-2012,17.392761,.065777116
03000US5,South Atlantic Division,2009-2013,17.472866,.070615418
03000US5,South Atlantic Division,2010-2014,17.630281,.067293286
03000US5,South Atlantic Division,2011-2015,17.743006,.068832621
03000US5,South Atlantic Division,2012-2016,17.900654,.067882031
03000US5,South Atlantic Division,2013-2017,18.03282,.069822907
03000US6,East South Central Division,2008-2012,19.883617,.11956779
03000US6,East South Central Division,2009-2013,20.054741,.12819365
03000US6,East South Central Division,2010-2014,20.002644,.12814416
03000US6,East South Central Division,2011-2015,20.278811,.12493291
03000US6,East South Central Division,2012-2016,20.626467,.12475096
03000US6,East South Central Division,2013-2017,20.779299,.12511668
03000US7,West South Central Division,2008-2012,18.584442,.085696638
03000US7,West South Central Division,2009-2013,18.670006,.084331222
03000US7,West South Central Division,2010-2014,18.790964,.086230464
03000US7,West South Central Division,2011-2015,18.766209,.081100948
03000US7,West South Central Division,2012-2016,18.895712,.084298901
03000US7,West South Central Division,2013-2017,18.953341,.07686469
03000US8,Mountain Division,2008-2012,16.743765,.11206023
03000US8,Mountain Division,2009-2013,16.855631,.10321536
03000US8,Mountain Division,2010-2014,16.962139,.10361682
03000US8,Mountain Division,2011-2015,17.139214,.10041267
03000US8,Mountain Division,2012-2016,17.233902,.10196124
03000US8,Mountain Division,2013-2017,17.436623,.097305089
03000US9,Pacific Division,2008-2012,17.269426,.072043404
03000US9,Pacific Division,2009-2013,17.385258,.075172938
03000US9,Pacific Division,2010-2014,17.496725,.069853067
03000US9,Pacific Division,2011-2015,17.526222,.070437297
03000US9,Pacific Division,2012-2016,17.620268,.070734322
03000US9,Pacific Division,2013-2017,17.84783,.069181815
