geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,50.263943,.46652979,51.591187,5.7827053,,,,,,,51.892464,3.1180012,50.124729,.57226694,,,50.25708,.27275419,50.297157,3.0303109,,,,,45.27483,7.353518,50.32325,.3721835
31000US10140,"Aberdeen, WA Micro Area",2010,51.341896,.56801641,49.231331,7.7168741,,,,,,,54.833595,2.9672589,51.010937,.6825,,,50.639587,.27778131,54.41795,3.2876625,57.724022,14.801714,55.370884,11.56363,52.377625,18.236357,50.653004,.76872188
31000US10140,"Aberdeen, WA Micro Area",2011,51.088966,.36451036,51.926414,5.8939719,,,,,,,51.54192,2.2138097,51.044739,.45475098,,,50.631378,.10705741,53.039314,1.9699166,55.205048,5.6439195,52.479946,5.4632878,50.092136,8.201869,50.603401,.3530407
31000US10140,"Aberdeen, WA Micro Area",2012,51.203762,.61136234,46.916233,3.1591508,,,,,,,53.551418,4.6492634,50.965603,.82212871,,,50.706398,.36126104,53.265392,3.4832473,,,,,57.605858,1.3982286,50.204247,.40012425
31000US10140,"Aberdeen, WA Micro Area",2013,51.094574,.46697274,44.990547,7.3511691,,,,,,,54.15078,2.9690762,50.770306,.60500324,,,50.643902,.18209627,52.918617,2.4660723,,,,,46.012993,9.0650606,51.151859,.17671373
31000US10140,"Aberdeen, WA Micro Area",2014,51.02375,.38799745,55.15836,6.0486903,,,,,,,48.662254,2.7282171,51.280807,.52277476,,,50.578392,.17902187,52.786724,2.0465124,,,,,51.194267,7.0219626,50.334324,.23547387
31000US10140,"Aberdeen, WA Micro Area",2015,51.730831,.66583651,55.753971,2.1604729,,,63.181019,16.577394,,,55.412155,5.1206903,51.315792,.93927205,,,50.551998,.042755485,56.258934,3.2272835,,,,,46.926353,3.4193661,51.314796,.56343132
31000US10140,"Aberdeen, WA Micro Area",2016,52.684708,.41925496,55.206944,6.9731646,,,69.325157,7.7906499,,,61.701828,3.7956266,51.698292,.62349099,,,50.674145,.092432693,60.443657,2.0159593,,,,,46.6688,4.7330475,51.62009,.49754822
31000US10140,"Aberdeen, WA Micro Area",2017,51.522072,.42897794,54.423077,2.1650252,,,60.299622,7.6696405,,,54.255466,2.4907882,51.218204,.55125386,,,50.545723,.18508656,55.314434,2.2072136,,,,,44.633152,5.1096635,50.769592,.15688638
31000US10180,"Abilene, TX Metro Area",2009,49.22691,.3060064,,,,,47.058823,3.7935879,59.175892,8.1881466,50.877827,.59826827,48.796375,.41875473,,,48.565296,.24735233,50.652546,1.0557551,50.809963,3.0672717,50.669949,2.4437807,50.105774,16.671658,48.685055,.42814854
31000US10180,"Abilene, TX Metro Area",2010,50.135506,.32138044,,,,,,,59.343147,3.6837082,52.978493,.46733454,49.365509,.43668887,,,48.712803,.27257964,53.150768,1.0728393,61.638195,4.8214355,55.440926,2.6446254,50.652035,2.8411264,49.211315,.44487557
31000US10180,"Abilene, TX Metro Area",2011,50.733154,.49979481,,,,,58.683525,9.3050327,62.168419,7.474514,53.744625,.8874262,49.882866,.6906606,,,48.371552,.65734261,55.305363,1.8025614,58.755058,1.8185701,50.201118,9.569026,43.437374,12.086203,49.415138,.47236633
31000US10180,"Abilene, TX Metro Area",2012,51.421928,.41509476,,,,,51.048134,6.7885556,60.430462,2.6132166,52.580517,.50630903,51.108063,.55166924,,,49.850323,.41311622,54.744183,1.4061236,51.037197,4.3312168,52.24514,3.6641688,55.231358,7.3365293,50.497471,.45947695
31000US10180,"Abilene, TX Metro Area",2013,50.781471,.51621306,,,,,30.230534,4.6349502,58.214283,3.2741389,53.692417,.769705,49.929268,.72005045,,,49.195435,.4316926,53.918083,1.6132334,56.254227,11.843386,56.850899,9.737977,58.01897,5.5063324,49.763313,.37378174
31000US10180,"Abilene, TX Metro Area",2014,51.476334,.37229517,73.022964,8.6585798,,,,,58.639763,3.7523324,54.701763,1.131035,50.507248,.62071162,,,49.334629,.36685592,55.618256,.98952717,54.353039,2.5943801,56.489204,2.2525027,62.509651,4.9366617,49.818153,.3698082
31000US10180,"Abilene, TX Metro Area",2015,50.385387,.46571526,,,,,,,60.050083,3.4936361,52.170609,.23729043,49.840439,.62689865,,,48.506939,.37313566,53.893028,1.3330083,55.268963,9.9941006,56.811897,8.2909336,61.20314,7.3125877,48.462864,.61462748
31000US10180,"Abilene, TX Metro Area",2016,51.187523,.25199082,,,,,51.116764,4.5188031,61.548275,3.137429,53.060699,.82449681,50.640194,.42763054,,,48.79129,.62668812,55.643517,1.0230433,59.504318,3.2359023,59.357708,2.8796163,58.963585,6.0880799,49.004906,.61863738
31000US10180,"Abilene, TX Metro Area",2017,51.20797,.42669317,,,,,41.684868,3.1290748,65.067741,3.6578839,52.912258,1.137772,50.660145,.68841141,,,48.818634,.36945465,55.299358,1.0989916,55.153816,1.9598093,56.5187,1.6969521,63.096046,3.8811927,48.736385,.34758994
31000US10300,"Adrian, MI Micro Area",2009,49.912357,.32332337,,,,,,,,,47.279179,2.5568988,50.12957,.40863568,,,49.518768,.085819401,52.839279,2.7980907,,,,,38.653366,7.0143862,49.708836,.16245797
31000US10300,"Adrian, MI Micro Area",2010,50.332291,.52586633,,,,,,,,,49.418758,5.7979627,50.407295,.74192852,,,49.636471,.1632871,55.044014,4.1786661,65.828224,13.762097,64.863472,8.1661167,64.165184,9.4939928,49.351303,.44513223
31000US10300,"Adrian, MI Micro Area",2011,50.607403,.39491668,,,,,,,,,53.17313,3.1073096,50.397133,.49740806,,,49.832767,.10116256,56.02734,3.2296524,,,,,56.520145,10.370098,49.962608,.18601602
31000US10300,"Adrian, MI Micro Area",2012,51.010738,.28925231,,,,,,,,,50.224991,2.2446382,51.075672,.36397448,,,49.903885,.053582631,58.576744,2.2560284,,,,,56.352371,6.1717162,49.680183,.25858098
31000US10300,"Adrian, MI Micro Area",2013,51.094891,.33034196,,,,,,,72.774872,15.830898,51.290787,2.2066445,51.078564,.40236801,,,49.818447,.020929324,59.77816,2.5789127,,,,,65.641716,6.1709762,49.568661,.27274773
31000US10300,"Adrian, MI Micro Area",2014,50.634544,.36334106,,,,,,,,,50.864101,2.1807456,50.615364,.43382576,,,49.802483,.025038142,56.278484,2.8325291,43.888889,4.7453585,57.933884,11.353076,69.253731,14.364916,49.917717,.085460089
31000US10300,"Adrian, MI Micro Area",2015,50.171955,.32130229,,,,,,,77.538345,19.726946,50.52702,1.6464878,50.142735,.37320703,,,49.92606,.10242311,51.8358,2.5874603,,,,,49.871792,7.1078615,49.808647,.15487029
31000US10300,"Adrian, MI Micro Area",2016,50.983715,.34065858,,,,,,,79.519676,1.6423613,54.700523,3.0711751,50.669426,.45160371,,,49.711929,.16030155,59.144638,2.7014205,,,,,52.505787,7.8515043,50.094753,.30531335
31000US10300,"Adrian, MI Micro Area",2017,50.551086,.31744108,,,,,,,,,49.128609,1.7708908,50.67429,.37749866,,,49.884834,.10472083,54.903008,2.4802706,,,,,56.358086,5.6271329,49.723583,.19171351
31000US10420,"Akron, OH Metro Area",2009,48.227051,.0991842,,,,,45.142902,.91855657,46.508598,.34434262,39.879532,3.855094,48.333324,.11179639,,,48.694313,.037647855,45.879276,.63310617,39.099285,13.936702,44.32365,5.2567563,46.00285,5.5099487,48.587582,.037296269
31000US10420,"Akron, OH Metro Area",2010,48.599403,.081289962,,,,,50.547844,2.5904105,46.902546,.85644776,52.494717,3.2230072,48.538147,.096882775,,,48.752041,.023859711,47.891243,.4724932,52.54298,6.2362323,47.19162,3.8120017,46.339794,4.2369413,48.816715,.075236514
31000US10420,"Akron, OH Metro Area",2011,48.446377,.085623041,31.931749,8.3303127,,,46.516506,1.5305955,45.881763,.94964671,48.979771,3.0108891,48.437508,.1004057,,,48.730507,.030764587,47.148075,.49894905,44.966721,10.534698,52.878864,3.6373794,53.976685,3.9057453,48.751877,.083676711
31000US10420,"Akron, OH Metro Area",2012,48.431923,.070982091,,,,,51.99054,3.2467227,45.849144,.6980806,48.120426,1.4825649,48.43729,.07658717,,,48.729698,.036255438,47.094337,.42414182,53.470127,19.749815,47.187592,3.3102148,46.631405,3.6214099,48.723896,.054735422
31000US10420,"Akron, OH Metro Area",2013,48.549072,.077184588,,,,,49.811085,1.342995,47.743206,.59355593,51.837677,3.2520349,48.489563,.098174043,,,48.721878,.045938578,47.791351,.4630675,70.290909,7.2763696,46.704914,2.8986382,42.877377,2.6802053,48.689751,.097961411
31000US10420,"Akron, OH Metro Area",2014,48.521008,.084989347,,,,,48.045685,1.118476,46.500687,.60238034,51.337879,3.0061893,48.467823,.1035393,,,48.8587,.032425746,47.074413,.44922227,40.559811,7.6388426,45.167213,4.1458826,46.233276,4.7739182,48.968288,.065397412
31000US10420,"Akron, OH Metro Area",2015,48.540203,.092276104,39.832287,9.3306732,,,49.839455,.89971918,46.909122,.54174292,51.895802,3.271368,48.475128,.11346127,,,48.883778,.019619528,47.106274,.48537335,27.857435,7.4786825,42.176575,2.9654694,43.874477,3.1744883,49.0205,.074128263
31000US10420,"Akron, OH Metro Area",2016,48.588692,.060684577,,,,,47.98777,1.9255338,45.951519,.85061127,45.123219,2.8472879,48.656479,.08324559,,,48.950184,.030449681,47.111073,.29169911,,,,,53.343277,3.2467399,48.877781,.057465531
31000US10420,"Akron, OH Metro Area",2017,48.6423,.095051631,60.000004,14.242782,,,46.573299,2.1376297,47.580181,.79430032,52.391644,2.8267605,48.564739,.11327771,,,48.875668,.0077386131,47.711594,.47523767,49.085796,18.868788,47.876171,3.6314149,47.684952,4.2789712,48.910053,.041151419
31000US10460,"Alamogordo, NM Micro Area",2011,52.15591,.97981673,43.116997,2.2231805,,,,,,,50.806522,1.8789914,52.879692,1.8115915,,,50.956863,.65417778,53.46806,2.1717689,51.142723,7.5469704,,,,,51.388435,.75687104
31000US10460,"Alamogordo, NM Micro Area",2012,51.392319,.57346708,53.52916,5.5194087,,,,,75.677864,7.1307125,48.029026,.87447363,53.224339,1.0057874,,,52.497089,.52363837,50.194122,1.3241923,46.598824,2.3339777,49.755245,2.79392,55.689831,7.22825,50.281109,.72891277
31000US10460,"Alamogordo, NM Micro Area",2013,51.321323,.81528044,53.383804,2.3895597,,,,,,,50.520229,2.0120268,51.764034,1.6848458,,,51.53101,.58290839,51.103378,1.7705957,57.216908,8.1352911,56.387909,6.5429544,54.600174,10.750508,50.199051,1.074005
31000US10460,"Alamogordo, NM Micro Area",2014,50.666851,.6865316,54.860508,4.2861419,,,,,44.135933,6.7418561,49.606098,1.339399,51.275848,1.3263485,,,51.702084,.42391902,49.602718,1.4591949,46.027718,9.2605934,42.838333,6.6693926,36.231297,4.6796389,51.681156,.96379638
31000US10460,"Alamogordo, NM Micro Area",2015,50.545353,.5940941,49.62825,3.8310845,,,,,55.25465,7.969944,49.697071,1.0948201,51.053047,1.1537786,,,51.078892,.23595186,50.015484,1.1787915,37.402786,5.332324,,,,,51.528526,2.1602736
31000US10460,"Alamogordo, NM Micro Area",2016,50.45253,.69052398,53.538322,5.0428777,,,,,,,47.934719,1.2653357,51.979565,1.3488984,,,52.27174,.3714717,48.686272,1.4093077,34.509373,6.272819,37.667889,1.7004009,41.586868,18.576986,51.631557,1.9116335
31000US10460,"Alamogordo, NM Micro Area",2017,53.302338,1.396522,45.763905,3.9091051,,,,,,,55.10754,2.7256541,52.178947,2.8301876,,,50.825024,1.4607368,55.672497,3.0681627,,,,,47.208481,5.7951846,52.283741,1.6041458
31000US10500,"Albany, GA Metro Area",2009,47.60104,1.1896987,,,,,,,45.996033,1.4776443,43.903439,7.5316215,47.656898,1.2116127,,,48.350296,1.6691757,47.035442,2.4553397,,,,,63.238251,5.2212839,48.188007,1.6431971
31000US10500,"Albany, GA Metro Area",2010,47.7668,.88831514,,,,,57.35955,13.567842,46.57085,1.4918828,51.333332,6.5131893,47.686081,.92314619,,,49.075882,.99821657,46.797493,1.7436816,48.639053,7.9752979,,,,,49.190704,1.0566902
31000US10500,"Albany, GA Metro Area",2011,47.350216,.71619427,,,,,,,45.897415,.59162277,,,,,,,49.317093,1.3286575,45.855927,1.6749372,,,,,44.282948,2.3648164,49.01659,1.241436
31000US10500,"Albany, GA Metro Area",2012,47.447731,.26630095,,,,,,,46.276211,.32842621,61.896835,4.2649822,47.103615,.29254666,,,48.75444,.74320006,46.46875,.74197036,,,,,39.927273,8.2607489,49.374256,.75004065
31000US10500,"Albany, GA Metro Area",2013,47.534828,.360495,,,,,,,46.687153,.49286476,50.043213,6.6901655,47.477848,.39920542,,,49.046589,.40061638,46.452957,.70496559,,,,,29.971725,7.916254,49.324398,.45030019
31000US10500,"Albany, GA Metro Area",2014,46.781696,.31345963,,,,,35.360558,5.0216341,46.536034,.20651035,40.878723,5.6697292,46.936195,.35167399,,,48.062561,.61287463,45.822445,.72861952,,,,,,,47.43298,.61308813
31000US10500,"Albany, GA Metro Area",2015,46.696434,.28328484,,,,,,,43.709476,.82664543,37.508915,12.072244,46.949406,.42412952,,,49.24884,.5602746,44.878841,.6660437,,,,,,,49.18539,.62015176
31000US10500,"Albany, GA Metro Area",2016,47.259125,.21750413,,,,,49.502323,12.668169,46.129807,.41711834,45.691837,9.9068632,47.300755,.34324157,,,49.020844,.67531192,46.057552,.61936104,,,,,36.027985,9.5707445,48.891518,.8119449
31000US10500,"Albany, GA Metro Area",2017,47.251472,.49693429,,,,,53.460739,5.6829309,46.056103,.65840304,55.693947,10.485066,47.059616,.5053401,,,48.645145,.88544077,46.296501,1.0420176,,,,,29.833984,9.9160442,48.794483,.8444339
31000US10540,"Albany-Lebanon, OR Micro Area",2009,49.30608,.42340034,,,,,,,,,60.716629,3.83779,48.508236,.526519,,,49.135609,.13307922,50.588493,3.7370958,46.684895,8.5335274,46.739506,5.8371015,46.795773,7.9650445,49.878223,.40534562
31000US10540,"Albany-Lebanon, OR Micro Area",2010,49.692924,.21994941,68.972931,4.5439324,,,,,,,50.548374,1.6304917,49.619781,.27648011,,,49.205364,.14547372,52.948517,1.936725,48.092918,5.5768194,46.368446,4.394609,44.181816,6.3440456,49.409904,.3519544
31000US10540,"Albany-Lebanon, OR Micro Area",2011,49.343052,.50125909,65.98455,10.306867,,,,,,,52.944916,4.5592709,49.030201,.67352158,,,49.166367,.12015194,50.502594,3.8720007,,,,,42.945351,6.5510569,49.070705,.420286
31000US10540,"Albany-Lebanon, OR Micro Area",2012,50.210373,.41756076,55.51709,11.779586,,,,,,,60.910892,3.5370502,49.268757,.55070049,,,49.194275,.11066556,56.784904,3.1985977,,,,,55.027622,12.433476,50.036854,.4538762
31000US10540,"Albany, OR Metro Area",2013,49.512062,.40589976,,,,,,,,,54.992836,4.0178552,49.020561,.5704841,,,49.188812,.10314549,51.567726,3.0560982,,,,,45.859085,5.0390415,49.49881,.3816469
31000US10540,"Albany, OR Metro Area",2014,49.691681,.35041144,53.53455,6.3563643,,,,,,,55.640228,2.6942043,49.149319,.45446721,,,49.24258,.10127862,52.502888,2.618315,,,,,53.555004,7.8720202,49.386162,.58360976
31000US10540,"Albany, OR Metro Area",2015,49.263771,.34140223,,,,,,,,,52.216278,2.5377674,48.983002,.44499141,,,49.286575,.076750576,49.126484,2.4408567,,,,,48.631054,7.8385921,49.478455,.26508087
31000US10540,"Albany, OR Metro Area",2016,49.796906,.35133451,,,,,,,,,56.853165,2.588728,49.113392,.4597697,,,49.238003,.20520326,53.012646,2.3421154,49.013523,6.9162393,51.567589,5.3849416,54.193253,9.3209476,49.934978,.4524799
31000US10540,"Albany, OR Metro Area",2017,49.611748,.28147471,,,,,38.446117,5.2718673,,,52.049141,2.8061154,49.367367,.41841114,,,49.255978,.11713307,51.613926,1.7853645,,,,,58.840466,4.6026077,49.569191,.21202216
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,48.953934,.099664092,40.889828,7.8540034,,,51.780216,1.0637213,49.719124,1.1160129,52.110195,1.6120777,48.839153,.11876515,,,48.779594,.0088348305,49.895847,.63517809,53.051495,7.2547503,48.463593,3.2805352,46.061626,3.0228047,48.849998,.10809325
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,48.941357,.12286053,,,,,50.633877,1.6067673,49.230885,1.0814505,50.802994,1.2989231,48.860229,.14015327,,,48.751362,.07405623,49.853752,.70507568,44.053127,3.3682332,47.82262,2.1760902,49.923584,3.0188758,48.877625,.054859109
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,48.910702,.10567939,,,,,49.527458,1.7686002,48.373497,.87154758,51.669197,1.2679906,48.784374,.12484533,,,48.742981,.014891181,49.699345,.60632813,55.831993,4.3424463,51.015038,2.0221837,49.020992,1.8205993,48.820511,.093048215
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,48.669632,.11989218,,,,,44.265011,2.1661391,46.708794,.92832446,49.426659,1.9521017,48.633991,.15558927,,,48.753304,.033364259,48.289391,.68271792,53.175568,2.6775095,53.325005,1.5026664,53.382618,1.8123465,48.76532,.10627589
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,48.797421,.1096836,41.733124,10.001671,,,48.897354,1.9796478,48.764584,1.1545881,49.122807,1.1595559,48.781418,.1284347,,,48.819542,.050410248,48.700039,.63300622,56.979198,3.8259485,49.354317,2.595113,46.049652,3.0695,48.777134,.096797533
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,48.707348,.10567213,,,,,47.265171,1.3556972,48.3638,1.0888366,49.205086,1.2952573,48.681961,.12922072,,,48.84063,.013464103,48.135887,.5622139,50.127556,5.6801434,47.901691,1.8961962,46.95834,1.0770489,48.866074,.090156779
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,49.234432,.10733414,,,,,48.039757,1.0014061,47.840233,.9695791,53.336357,1.2941732,49.018703,.13189715,,,48.884869,.034289476,50.659443,.55492419,54.508835,10.136582,56.306152,1.3903812,57.071365,2.0106447,49.07272,.11362674
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,49.025841,.12794484,,,,,48.609318,.92713934,49.457195,1.5568191,51.052795,1.7657945,48.917999,.16426973,,,48.861473,.050196618,49.674622,.66012901,43.226719,2.8427806,48.895214,2.2518332,51.923676,3.2251642,49.017151,.089670308
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,48.902149,.13177578,,,,,48.312767,1.2079614,47.930386,1.2654002,48.80846,1.1884253,48.907257,.15329529,,,48.94207,.044881407,48.747192,.66699225,47.931938,6.1073818,50.659554,2.6008461,51.791267,2.7064991,48.921181,.10603631
31000US10700,"Albertville, AL Micro Area",2009,49.720684,.40280727,,,,,,,,,54.973251,1.5378082,48.990803,.50610483,,,48.175682,.19204423,57.694931,2.6482089,,,,,67.599243,7.2142482,49.080109,.2645438
31000US10700,"Albertville, AL Micro Area",2010,48.936558,.62267083,,,,,41.798943,3.441257,,,54.704113,3.7966995,48.14209,.88057071,,,47.487797,.47414234,56.506645,4.5878305,,,,,,,48.634575,.60873485
31000US10700,"Albertville, AL Micro Area",2011,49.391499,.34085834,,,,,,,63.076927,6.0315003,54.598724,1.9876225,48.647301,.48213965,,,48.305355,.12929679,54.718166,2.1017995,56.753445,23.787655,52.426346,16.555397,41.96891,5.9306784,48.825241,.40440524
31000US10700,"Albertville, AL Micro Area",2012,48.600914,.50735527,,,,,,,48.662292,5.6426516,50.815754,3.6015332,48.275654,.7863192,,,48.219402,.12476465,50.446564,3.0209672,55.79353,27.268187,56.216305,21.933165,57.774269,9.011898,48.206051,.99447715
31000US10700,"Albertville, AL Micro Area",2013,48.168003,.46510077,,,,,,,53.400673,11.190131,51.132263,2.7631943,47.730465,.67174447,,,48.149948,.13074537,48.253529,2.7388499,,,,,23.433874,3.4155159,48.642559,.43901965
31000US10700,"Albertville, AL Micro Area",2014,49.060612,.29098856,,,,,,,60.941589,6.295938,52.676678,1.4832946,48.522736,.40052122,,,48.103092,.1215697,53.446953,1.7082665,50.831573,6.9029183,52.141876,5.2537441,55.711548,9.1798515,48.661724,.42851204
31000US10700,"Albertville, AL Micro Area",2015,49.23621,.26825374,,,,,,,58.678955,7.0382738,52.753223,1.5824895,48.709858,.38884568,,,48.162331,.1318644,54.092342,1.5880067,,,,,57.506233,12.745209,48.499039,.47090682
31000US10700,"Albertville, AL Micro Area",2016,48.696365,.45102233,,,,,,,55.933426,5.6479235,48.681541,3.2534037,48.698673,.72677094,,,48.349461,.13888542,50.208355,2.4902329,,,,,51.590111,14.072979,48.208248,.49711499
31000US10700,"Albertville, AL Micro Area",2017,48.349522,.37473807,,,,,,,,,47.026093,1.9061241,48.563507,.53338784,,,48.280109,.049405564,48.640137,1.9542195,,,,,47.714287,8.6328039,47.866333,.49823985
31000US10740,"Albuquerque, NM Metro Area",2009,49.229164,.11765369,46.174274,.59082985,,,38.058262,1.7746909,50.470287,1.7369945,49.934204,.15546449,48.639805,.25430098,,,48.980682,.14271608,49.415016,.23103923,52.018433,1.0066856,51.762836,.87921739,50.511944,1.5988737,49.043362,.25606394
31000US10740,"Albuquerque, NM Metro Area",2010,49.032299,.093139172,49.789955,.72044969,,,41.333565,2.5033112,53.752022,1.5485497,49.240231,.091061212,48.848545,.19391172,,,49.022034,.11065545,49.039745,.17952973,51.594799,1.1501023,51.106064,1.078054,48.979282,2.6870363,48.429413,.31217703
31000US10740,"Albuquerque, NM Metro Area",2011,49.384251,.089140505,48.286114,.77399194,,,42.165318,3.6034102,58.354527,6.9893794,49.325397,.093535371,49.436466,.18728128,,,49.055195,.16046923,49.621155,.19106899,51.700054,.75618738,51.385586,.6992889,49.93195,1.6982261,48.658482,.30946353
31000US10740,"Albuquerque, NM Metro Area",2012,49.35445,.090929613,49.728767,1.1679798,,,42.026627,3.2307479,52.241634,2.5986049,49.296551,.088105604,49.406586,.18985336,,,49.375671,.088483572,49.339458,.16735759,50.316406,1.2921891,50.413788,1.1725783,50.823463,2.8102212,49.106201,.32653809
31000US10740,"Albuquerque, NM Metro Area",2013,49.237747,.072327539,48.305347,1.4818794,,,45.188889,1.9876724,52.511864,4.0086379,49.282677,.09099637,49.19648,.16228475,,,49.206165,.075929038,49.259548,.13289902,51.452,.73496753,50.63443,1.1872984,48.788918,3.3530495,49.040424,.075533755
31000US10740,"Albuquerque, NM Metro Area",2014,49.08392,.070399478,50.32122,1.1212212,,,45.010857,2.8639691,55.761765,2.1217573,49.005989,.051796019,49.155449,.14268743,,,49.316181,.12743644,48.925606,.14835252,46.489944,1.1648346,46.436794,1.0271776,46.2757,2.1531444,49.526577,.2235716
31000US10740,"Albuquerque, NM Metro Area",2015,49.227829,.10847483,46.856319,1.1961464,,,40.492294,1.9940687,55.191952,.72750539,49.238346,.11674372,49.21801,.23637186,,,49.083763,.10516552,49.323689,.19333911,49.643776,.96049559,51.151562,1.026503,55.676575,3.0242612,48.975662,.26012239
31000US10740,"Albuquerque, NM Metro Area",2016,49.122684,.15038212,44.846645,1.1490215,,,44.022655,2.7210155,54.681683,2.3736827,49.186256,.11824059,49.062572,.31350937,,,49.037109,.14970042,49.178768,.26725245,50.857365,1.4413778,52.122368,1.3105856,56.58226,3.1864386,48.725597,.3349838
31000US10740,"Albuquerque, NM Metro Area",2017,48.783337,.10824323,44.97657,1.5014584,,,41.621025,1.742352,54.799797,1.4194261,48.893272,.10910286,48.677158,.23794724,,,49.189632,.17032108,48.520954,.2104871,53.450974,1.714419,52.507984,1.7565351,50.471455,3.9740584,48.55109,.24476555
31000US10780,"Alexandria, LA Metro Area",2009,48.452641,.36647502,,,,,43.688038,10.883371,47.638988,.25714803,50.477749,9.7208242,48.403328,.44412622,,,48.842094,.38516089,47.703518,1.3067204,,,,,55.198181,25.188324,48.681316,.37254623
31000US10780,"Alexandria, LA Metro Area",2010,49.726189,.49107122,35.171261,9.2012186,,,,,49.371861,1.056963,62.850876,8.9916544,49.326023,.58308959,,,49.348495,.41387016,50.411987,1.568781,51.641983,3.5639744,,,,,49.842243,.56562579
31000US10780,"Alexandria, LA Metro Area",2011,49.206173,.29548231,,,,,51.229275,4.5065198,47.980968,.62621552,57.561474,5.5479178,48.933666,.3624526,,,49.373661,.29913762,48.907543,.98274481,,,,,51.947521,4.9431853,49.600723,.29352173
31000US10780,"Alexandria, LA Metro Area",2012,49.305561,.35346612,50.617283,8.07936,,,40.195015,6.530612,50.054337,.70099825,48.67276,7.8302526,49.32497,.43634874,,,49.19997,.20167108,49.491787,1.0394547,,,,,58.472557,12.315217,49.01503,.43544316
31000US10780,"Alexandria, LA Metro Area",2013,49.856869,.37082329,,,,,,,49.576141,.90706211,66.342789,5.0815845,49.289806,.43040422,,,49.041679,.23222789,51.299168,1.1059355,,,,,55.058716,13.566852,49.748383,.34998757
31000US10780,"Alexandria, LA Metro Area",2014,48.877136,.35169744,,,,,50.382412,6.9100394,49.338501,.76754212,56.225956,6.8721385,48.635056,.43281037,,,48.455082,.22308794,49.613613,1.0405205,,,,,48.485626,7.5844975,48.605213,.34377694
31000US10780,"Alexandria, LA Metro Area",2015,49.425182,.23807071,,,,,,,48.762043,.62450349,60.050644,5.3785892,49.059929,.31244263,,,49.175663,.19819441,49.859055,.73731863,,,,,48.203365,8.5902843,49.429619,.35623881
31000US10780,"Alexandria, LA Metro Area",2016,49.980942,.42139924,,,,,53.210239,10.972682,50.056999,.91248888,66.322121,4.6374722,49.399204,.47310764,,,49.164196,.081757598,51.39703,1.1602364,,,,,44.70916,5.6347423,49.836533,.28842661
31000US10780,"Alexandria, LA Metro Area",2017,49.953888,.36833259,,,,,,,48.570423,.79638821,67.500427,7.4303007,49.257629,.51007968,,,49.448589,.13155362,50.825562,1.0287012,,,,,62.776573,15.268993,50.152008,.61575335
31000US10880,"Allegan, MI Micro Area",2009,49.775669,.20415424,,,,,38.787876,10.677091,46.312683,11.494246,48.363686,2.0215292,49.87674,.26229009,,,49.962017,.25802717,48.213104,1.4255598,48.412697,12.717205,47.71209,.74364519,46.120216,11.150654,49.89492,.51131982
31000US10880,"Allegan, MI Micro Area",2010,49.784313,.39035577,,,,,53.046059,9.4012566,34.693878,11.269588,52.081108,4.3549061,49.618774,.52311188,,,49.706718,.12704946,50.452625,3.9071579,,,,,51.113327,7.5855889,49.826786,.27441767
31000US10880,"Allegan, MI Micro Area",2011,49.50285,.36069533,,,,,51.588173,13.478377,60.50061,8.599431,46.277802,4.7845321,49.73632,.51922137,,,49.639565,.032580718,48.347633,3.4073033,,,,,39.12648,12.883954,49.223022,.26063707
31000US10880,"Allegan, MI Micro Area",2012,49.741608,.23439515,,,,,,,53.862072,6.4068756,55.286034,1.6165528,49.331928,.27861825,,,49.620514,.027366992,50.747757,2.1930623,61.238224,10.369111,56.123566,6.078969,52.62431,7.2358451,49.808292,.18236782
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,48.797321,.08455386,58.807774,18.408421,,,49.034962,1.6389887,48.814377,1.7916405,50.725998,.36631945,48.536381,.10803294,,,48.542061,.021513624,49.837658,.43706554,48.260845,1.6608772,49.208675,1.7344315,51.707031,4.4484997,48.739937,.084020838
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,48.756359,.092352837,,,,,49.983562,2.7029583,49.347252,1.954188,49.666607,.38266391,48.619827,.12072235,,,48.483662,.057812493,49.75407,.42588738,52.514965,2.4343534,51.746635,2.1115196,50.684036,3.6464665,48.504807,.14880872
