geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,1522,333.197807441963,,,,,,,,,126.5985716520745,298,356.4379009427545,1224,,,296.17779951469,936,445.8049661112978,586,,,,,,,312.9919894507668,1197
31000US10140,"Aberdeen, WA Micro Area",2010,643,302.1888093316879,,,,,,,,,,,,,,,,,,,,,,,,,91.89792140784503,199
31000US10140,"Aberdeen, WA Micro Area",2011,1130,261.1931023730134,,,,,,,,,147.2104031996171,288,299.8211792676316,842,,,,,,,,,,,,,222.7297871273064,713
31000US10140,"Aberdeen, WA Micro Area",2012,1135,247.3626441918471,,,,,,,,,111.3275578402821,218,271.260212482892,917,,,182.1315523622204,560,307.1810217240879,575,,,,,,,202.891119876973,742
31000US10140,"Aberdeen, WA Micro Area",2013,1464,358.2832427234799,,,,,,,,,133.766227633734,81,382.4399111910418,1383,,,,,,,,,,,,,157.7703792343883,280
31000US10140,"Aberdeen, WA Micro Area",2014,1975,448.3042559660884,,,,,,,,,,,,,,,,,,,,,,,,,360.8710397268849,1154
31000US10140,"Aberdeen, WA Micro Area",2015,1442,328.1689614273465,,,,,,,,,,,,,,,,,,,,,,,,,303.5973663779673,876
31000US10140,"Aberdeen, WA Micro Area",2016,2106,436.8389146245765,,,,,,,,,,,,,,,,,,,,,,,,,375.3955681941514,1049
31000US10140,"Aberdeen, WA Micro Area",2017,1762,344.1572374326787,,,,,,,,,250.1466170760076,683,425.4615542112636,1079,,,196.3676471372121,526,396.2378792083082,1236,,,,,,,308.5943298167881,1034
31000US10180,"Abilene, TX Metro Area",2009,4071,512.1258482688899,,,,,,,,,357.6535250574378,1885,624.6510453454323,2186,,,,,,,207.9747084220153,651,,,,,383.9327980518875,2006
31000US10180,"Abilene, TX Metro Area",2010,3592,616.152242213605,,,,,,,,,456.2742471237322,1888,766.7005766093968,1704,,,,,,,258.2621022332883,577,,,,,514.3489322052957,2138
31000US10180,"Abilene, TX Metro Area",2011,3416,594.5677288503674,,,,,,,,,335.5474298587579,1375,682.7172634957331,2041,,,,,,,141.4742613826584,351,,,,,490.0921491439323,1884
31000US10180,"Abilene, TX Metro Area",2012,3810,649.1245718334175,,,,,,,,,329.4451431628016,1656,727.9401157454344,2154,,,263.1832802327899,705,700.4485339780566,3105,181.0937994330752,631,,,,,419.1325085722653,1730
31000US10180,"Abilene, TX Metro Area",2013,2868,453.4127173491595,,,,,,,,,338.7349434958125,1490,565.9721319986171,1378,,,,,,,245.3668877943983,482,,,,,326.8346385060554,1407
31000US10180,"Abilene, TX Metro Area",2014,3226,496.3651442183072,,,,,,,,,335.3948674627608,1407,599.0559852928805,1819,,,,,,,166.7571523375833,561,,,,,324.1239138902944,1250
31000US10180,"Abilene, TX Metro Area",2015,3506,511.2779875027774,,,,,,,,,371.7865702141203,1502,632.1632971760297,2004,,,162.4693312712498,485,536.4713078148889,3021,287.5971110301626,913,,,,,226.2656097616518,934
31000US10180,"Abilene, TX Metro Area",2016,3249,516.3828731601909,,,,,236.2740497402467,993,,,281.1127778984732,1478,587.9418896378877,1771,,,147.1438626647345,399,536.9381603248851,2850,360.0760404862913,901,,,,,271.8909109706318,1273
31000US10180,"Abilene, TX Metro Area",2017,5123,730.2857551968533,,,,,205.0795760424573,1018,,,575.8161027813347,2669,929.9900367561596,2454,,,384.771690995391,1175,825.4492948902986,3948,350.584937231887,956,,,,,582.4853351714962,2888
31000US10300,"Adrian, MI Micro Area",2009,506,134.1496887692325,,,,,,,,,,,,,,,,,,,,,,,,,129.7470091996573,347
31000US10300,"Adrian, MI Micro Area",2010,1056,261.1782513723931,,,,,,,,,,,,,,,146.6810207486934,420,299.548661886211,636,,,,,,,236.3647475304609,829
31000US10300,"Adrian, MI Micro Area",2011,1388,340.9657085332883,,,,,,,,,,,,,,,201.1974355436878,595,395.9015312738304,793,,,,,,,208.5823984894309,660
31000US10300,"Adrian, MI Micro Area",2012,968,273.1459246045701,,,,,,,,,,,,,,,,,,,,,,,,,230.5105952138916,762
31000US10300,"Adrian, MI Micro Area",2013,590,245.2930878096107,,,,,,,,,,,,,,,210.5564816298121,318,323.2688213909576,272,,,,,,,210.5564816298121,318
31000US10300,"Adrian, MI Micro Area",2014,705,196.919201765048,,,,,,,,,,,,,,,,,,,,,,,,,130.2700242108547,398
31000US10300,"Adrian, MI Micro Area",2015,1120,277.6385837323111,,,,,,,,,,,,,,,222.2248256412391,764,355.622069489736,356,,,,,,,225.1120571491782,784
31000US10300,"Adrian, MI Micro Area",2016,887,216.8637147716457,,,,,,,,,,,,,,,171.7656085243461,520,276.6465164362216,367,,,,,,,183.0029523573117,639
31000US10300,"Adrian, MI Micro Area",2017,615,151.2493249394161,,,,,,,,,,,,,,,,,,,,,,,,,110.9151815382675,324
31000US10420,"Akron, OH Metro Area",2009,13851,1212.533575380721,,,,,501.8895367161887,4480,,,306.4921136583524,1061,1250.669855381635,12790,,,876.6819466357721,7508,1496.2649855499,6343,,,,,,,914.7512546081445,8118
31000US10420,"Akron, OH Metro Area",2010,13660,930.6919505881153,,,,,456.5547907702029,4256,,,337.8025228991567,703,990.1000208900847,12957,,,856.7290415097554,7708,1264.979113446437,5952,,,,,,,930.9499974749058,8411
31000US10420,"Akron, OH Metro Area",2011,12599,986.518263281738,,,,,456.5232223232179,4670,,,265.2664935872854,1010,1021.559883907209,11589,,,727.0936081203587,6489,1225.513524510398,6110,,,,,,,760.8905156916881,7283
31000US10420,"Akron, OH Metro Area",2012,16211,1160.177357027155,,,,,443.4945170095467,4675,358.1677149959389,885,208.3271173061426,699,1178.733085801702,15512,,,912.8329054452717,9022,1476.236909517633,7189,,,,,,,924.508956190952,9562
31000US10420,"Akron, OH Metro Area",2013,14027,908.0001826411225,,,,,480.9459758326205,4013,,,319.238651147282,1227,962.4851417360414,12800,,,654.3981910303804,7935,1119.241405640511,6092,,,,,,,748.2522120571845,9054
31000US10420,"Akron, OH Metro Area",2014,13345,1172.044346226243,,,,,713.2592845842569,4485,173.0142937823449,449,209.9228151015004,397,1190.695400940576,12948,,,856.3252737802998,7773,1451.54432382749,5572,,,,,,,870.0216301926281,8023
31000US10420,"Akron, OH Metro Area",2015,13818,974.6438528202921,,,,,525.5040481394499,4000,,,312.1105549298574,942,1023.398084002021,12876,,,839.9843537260522,8318,1286.664040977658,5500,,,,,,,876.1753302565977,9260
31000US10420,"Akron, OH Metro Area",2016,13010,1231.643067192594,,,,,642.5221353745585,4376,211.934974528865,650,205.0399260280151,535,1248.59361532452,12475,,,881.9043274471367,7152,1514.82668570816,5858,,,,,,,900.5830356746931,7387
31000US10420,"Akron, OH Metro Area",2017,18054,1407.686038024564,,,,,679.0121103948243,5676,531.5576800341528,2044,413.016103102138,1647,1467.024976975842,16407,,,1102.237804733114,8468,1787.878116604196,9586,,,,,,,1158.632129292627,9525
31000US10460,"Alamogordo, NM Micro Area",2011,1337,359.9122986968323,,,,,,,,,172.0633193232611,422,398.9268712555929,915,,,224.1348118879123,538,423.9967884940494,799,,,,,,,282.3104500042337,939
31000US10460,"Alamogordo, NM Micro Area",2012,1741,389.9770540836813,,,,,,,,,309.9809345903998,1043,498.1669223476447,698,,,,,,,219.8835503329723,537,,,,,247.6679536540814,698
31000US10460,"Alamogordo, NM Micro Area",2013,3158,643.4046554787669,,,,,,,,,563.2506794013893,2077,855.1145411802313,1081,,,173.4175077798369,510,666.3656523983815,2648,,,,,,,603.8625590921005,2207
31000US10460,"Alamogordo, NM Micro Area",2014,1949,451.6066746705851,,,,,,,,,397.4628819635111,1284,601.602303142004,665,,,164.2057769678986,336,480.5331682586073,1613,,,,,,,430.4899992144016,1494
31000US10460,"Alamogordo, NM Micro Area",2015,2074,458.1203538618977,,,,,,,,,386.3550766894852,1384,599.2866625466384,690,,,198.2294229938096,473,499.1684713230685,1601,,,,,,,427.300709396344,1631
31000US10460,"Alamogordo, NM Micro Area",2016,3072,690.8056855930727,,,,,,,,,562.2282157055503,1794,890.6812346643225,1278,,,277.9332265858361,759,744.6202882598142,2313,,,,,,,635.9049180767953,2478
31000US10460,"Alamogordo, NM Micro Area",2017,1476,425.8201413283321,,,,,,,,,373.3344479645712,1049,566.3050439453032,427,,,138.8841581355468,248,447.8968655191731,1228,,,,,,,405.9088273552778,1297
31000US10500,"Albany, GA Metro Area",2009,1158,387.3847979096196,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,1752,400.7255119918384,,,,,,,,,,,,,,,,,,,,,,,,,247.7634296842784,742
31000US10500,"Albany, GA Metro Area",2011,808,236.8793409090405,,,,,,,,,,,,,,,,,,,,,,,,,143.552599976374,235
31000US10500,"Albany, GA Metro Area",2012,1899,362.1223192459773,,,,,,,172.2082301029235,266,120.384693161485,353,381.6085015348457,1546,,,,,,,,,,,,,296.3455601338847,879
31000US10500,"Albany, GA Metro Area",2013,1523,323.4556597788323,,,,,,,,,130.0911865234375,0,348.6363157418279,1523,,,236.9144454056209,589,400.9389208904676,934,,,,,,,236.9144454056209,589
31000US10500,"Albany, GA Metro Area",2014,1401,319.2716451852035,,,,,,,,,,,,,,,,,,,,,,,,,198.7581664000313,450
31000US10500,"Albany, GA Metro Area",2015,2075,673.9407232146622,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,1179,266.4285896977444,,,,,,,,,177.6595141008758,334,320.2297555800965,845,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,1192,319.7475994242912,,,,,116.1237421992717,529,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1166,293.164197659536,,,,,,,,,163.8520588106637,297,335.8463100375716,869,,,197.2548342635154,430,353.3478688625225,736,,,,,,,201.4223092101616,471
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1729,373.3344479645712,,,,,,,,,222.9834961541835,663,434.8565850877204,1066,,,,,,,,,,,,,299.4943705597431,906
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1764,413.4636878951174,,,,,,,,,268.7817034942019,692,493.1488875999581,1072,,,,,,,,,,,,,222.4932256065548,768
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1883,445.4463155628251,,,,,,,,,259.1363232035004,648,515.3387760026651,1235,,,236.8793535964215,596,504.5138731578691,1287,,,,,,,340.0806838824743,1244
31000US10540,"Albany, OR Metro Area",2013,1560,454.7116547494607,,,,,,,,,131.8826669297782,228,473.4508705256582,1332,,,387.8552952399131,961,597.6574428639142,599,,,,,,,401.4446245267534,1094
31000US10540,"Albany, OR Metro Area",2014,1613,307.2315408943249,,,,,,,,,133.2569373922699,372,334.8859971445037,1241,,,,,,,,,,,,,214.051702457153,742
31000US10540,"Albany, OR Metro Area",2015,1773,389.7884571492335,,,,,,,,,332.1998004580739,822,512.1442655650495,951,,,198.0904893015763,502,437.2355009357289,1271,,,,,,,201.6954877467326,622
31000US10540,"Albany, OR Metro Area",2016,1909,406.6046878694317,,,,,,,,,181.399640317749,314,445.2338730429286,1595,,,350.5243172276174,988,536.837656247478,921,180.6688541210841,300,,,,,350.8925940939034,1002
31000US10540,"Albany, OR Metro Area",2017,2492,414.7607716139568,,,,,,,,,345.9714318635807,904,540.1136263190748,1588,,,,,,,,,,,,,362.9591720050852,1528
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,29694,1785.049616713084,,,,,770.0690358294203,7809,807.2309390619845,4181,355.0589214840752,1488,1820.018948212617,28206,,,1235.059992816689,14862,2170.66241502079,14832,365.1193631948061,1273,400.8264708265495,1689,165.3774783200119,416,1297.77257812693,15795
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,30531,1622.280489260788,,,,,725.4144544359583,8478,735.9148727188285,4696,451.8582289288564,2542,1684.033801586817,27989,,,1023.255063863242,12965,1918.031519959459,17566,478.9583021143044,1897,602.9221426332947,3249,366.215858358572,1352,1058.82698379036,13958
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,29039,1610.942288104364,,,,,649.9506529339589,8470,704.1109435616612,3589,458.4606293508781,2436,1674.909312251779,26603,,,1257.981257764897,13366,2043.930502852452,15673,431.3660016757181,1553,514.9858316490987,2499,281.3072686540792,946,1292.268110005067,14397
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,31019,1730.084132122916,,,,,711.589284579728,8214,706.2296584898677,4052,628.89852423357,2921,1840.843409420439,28098,,,1154.292679080335,13238,2079.80352274006,17781,553.0150989991159,1960,678.8311349192684,3776,393.6826260006655,1816,1234.92520760188,14904
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,32617,1599.083275715466,,,,,768.7664962321976,10154,615.1305865553014,3455,582.6537583533824,3358,1701.926180771724,29259,,,1239.04267544119,14181,2022.941935458694,18436,490.9419534089103,2342,529.155492630696,2883,197.4374173359191,541,1330.396724044465,15963
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,34280,1961.000785284431,,,,,831.7078159640269,10627,730.9311876527165,4631,364.2113683471084,1920,1994.536036455452,32360,,,1292.822024087415,14406,2348.810947235139,19874,716.7967074926536,2658,757.3096841998212,3577,244.3776542782179,919,1309.901021955225,15402
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,34331,1752.51145827218,,,,,806.4140870802273,10231,612.6661292232084,4002,770.1654875481769,3450,1914.275656635064,30881,,,984.831306556459,13646,2010.270905561981,20685,752.9196215079588,3324,829.8313212565877,4293,348.9012256882541,969,1139.499197401496,15613
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,37385,1873.752452538212,,,,,734.7434549922166,11830,800.0909816615751,5336,530.6433778707827,3038,1947.442078181294,34347,,,1137.723204263916,13616,2192.113670162548,23769,809.5048098643994,3823,878.9924331485214,5051,342.5341739721171,1228,1158.2819130223,15035
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,38143,1944.100391217022,,,,,1134.505467873586,13640,767.1539918509714,4969,544.1737993118379,3302,2018.82427541073,34841,,,1227.716738908953,14045,2299.307444020354,24098,554.8423988079358,1776,724.4749615659215,3523,465.8474883703883,1747,1370.236600998836,15934
31000US10700,"Albertville, AL Micro Area",2009,909,326.0920806821579,,,,,,,,,301.1892629215923,668,443.9042883132253,241,,,,,,,,,,,,,321.8614028616644,744
31000US10700,"Albertville, AL Micro Area",2010,1172,542.305456542482,,,,,,,,,,,,,,,,,,,,,,,,,526.1520218331207,951
31000US10700,"Albertville, AL Micro Area",2011,985,280.6904906843026,,,,,,,,,249.1096112905802,598,375.2902210262593,387,,,,,,,,,,,,,279.1855791432502,817
31000US10700,"Albertville, AL Micro Area",2012,620,188.1053818804119,,,,,,,,,116.4780337615332,119,221.2482023459818,501,,,,,,,,,,,,,111.4254401800127,270
31000US10700,"Albertville, AL Micro Area",2013,1147,295.1140805973206,,,,,,,,,,,,,,,255.8295655565555,795,390.5650869953147,352,,,,,,,286.0904214858618,1019
31000US10700,"Albertville, AL Micro Area",2014,917,227.6131087257848,,,,,,,,,164.601377204738,316,280.8938244987105,601,,,,,,,,,,,,,202.6934080552746,526
31000US10700,"Albertville, AL Micro Area",2015,1143,394.6805791928271,,,,,,,,,388.0476908250361,976,553.4923395555067,167,,,,,,,,,,,,,398.2505355435021,960
31000US10700,"Albertville, AL Micro Area",2016,1441,386.5764241603923,,,,,,,,,359.130609599615,1071,527.6515199144475,370,,,,,,,,,,,,,332.1981403552525,899
31000US10700,"Albertville, AL Micro Area",2017,933,289.4906610019132,,,,,,,,,230.8085891633369,419,370.2397164525906,514,,,,,,,,,,,,,260.3250708971988,674
31000US10740,"Albuquerque, NM Metro Area",2009,25725,1585.002357160947,,,,,628.225051383816,6299,334.1369871275825,926,1177.443445198386,12542,1974.488677821781,13183,,,588.2695796548043,5661,1690.648860808476,20064,888.1448645279252,5163,,,,,1046.611665096296,12773
31000US10740,"Albuquerque, NM Metro Area",2010,30596,1767.556226883055,,,,,495.8507915768789,5833,237.6899665383732,763,1374.118325527923,16111,2238.85153320731,14485,,,916.4548665893744,7904,1991.015956161177,22692,904.8770371245687,5773,936.8151773448918,6593,242.5288110480964,820,1507.242930481329,17346
31000US10740,"Albuquerque, NM Metro Area",2011,32209,1825.682936922835,,,,,473.6853656814155,4929,,,1503.887108905326,18840,2365.33182080291,13369,,,834.4494202225424,6967,2007.342527094199,25242,1017.018183253647,8344,1183.62846321077,10012,605.5166008080532,1668,1409.23264009151,16908
31000US10740,"Albuquerque, NM Metro Area",2012,29558,1678.657601599782,,,,,575.4164630831914,6811,,,1318.180118125793,15149,2134.359427845006,14409,,,907.9690279615154,6753,1908.480835414941,22805,730.3105719856389,5342,795.2218219062246,6374,314.6811314360366,1032,1338.588324096201,15850
31000US10740,"Albuquerque, NM Metro Area",2013,30008,1584.475465854584,,,,,597.0722081787924,7567,,,1250.871838872594,15338,2018.723076397455,14670,,,831.0512721138151,6324,1789.192197271464,23684,780.1382045462142,3583,812.4226243563629,4193,226.7485443690636,610,1433.156278692728,17494
31000US10740,"Albuquerque, NM Metro Area",2014,34848,1789.715582802568,,,,,634.4711071666045,7260,279.2232948754542,1017,1385.986784505271,18210,2263.634518677782,16638,,,833.660559509729,8120,1974.353513383155,26728,861.1722913655797,4909,955.3237552540277,6319,413.5526108451191,1410,1421.800147378506,19900
31000US10740,"Albuquerque, NM Metro Area",2015,32686,1764.007870284322,,,,,705.8083200027161,5814,409.4110936824055,1153,1356.960522585888,17903,2225.548387764596,14783,,,634.2217719454242,6928,1874.556220131747,25758,773.94110257814,3988,843.4827139288635,5215,335.3777846502867,1227,1407.865602199171,20404
31000US10740,"Albuquerque, NM Metro Area",2016,35528,1700.10845293918,,,,,746.7512902002305,7285,350.8778532676136,964,1309.126267596144,19362,2145.735383560952,16166,,,872.1830454993414,6893,1910.777856426999,28635,973.1294393000859,7321,,,,,1390.828999256642,19244
31000US10740,"Albuquerque, NM Metro Area",2017,35957,1948.2508416493,,,,,680.8782183043568,8903,298.863194095046,908,1654.71368541075,19047,2556.121812956659,16910,,,754.3266883594123,6389,2089.184073928979,29568,602.1972523777259,2897,,,,,1838.953986752982,22333
31000US10780,"Alexandria, LA Metro Area",2009,1497,331.2885822179665,,,,,,,,,,,,,,,,,,,,,,,,,215.9141833596107,533
31000US10780,"Alexandria, LA Metro Area",2010,1931,386.0986512741475,,,,,,,,,,,,,,,,,,,,,,,,,313.9774923630429,975
31000US10780,"Alexandria, LA Metro Area",2011,822,239.8998617485014,,,,,,,,,163.2827128048697,385,290.1950860505182,437,,,,,,,,,,,,,185.9119243120258,455
31000US10780,"Alexandria, LA Metro Area",2012,1218,302.6269035889523,,,,,157.8874491879643,631,,,,,,,,,,,,,,,,,,,181.8554028446612,485
31000US10780,"Alexandria, LA Metro Area",2013,1866,440.0762513509811,,,,,,,,,165.0150856991606,404,469.9968994700212,1462,,,,,,,,,,,,,229.3010383532351,777
31000US10780,"Alexandria, LA Metro Area",2014,2212,617.9166109032346,,,,,,,,,,,,,,,532.5231377281448,1409,815.7216622390067,803,,,,,,,558.4508988481182,1528
31000US10780,"Alexandria, LA Metro Area",2015,1266,317.5819148692991,,,,,,,,,,,,,,,,,,,,,,,,,205.5295682688117,529
31000US10780,"Alexandria, LA Metro Area",2016,1405,344.9257376956866,,,,,,,,,96.59725491879922,212,358.1965859451498,1193,,,,,,,,,,,,,211.9175416247704,580
31000US10780,"Alexandria, LA Metro Area",2017,1646,397.7189358375972,,,,,,,,,296.1185272153941,716,495.8493058218443,930,,,,,,,,,,,,,355.0922152440339,1049
31000US10880,"Allegan, MI Micro Area",2009,1139,245.0896189796942,,,,,,,,,132.9362491157376,399,278.8206729433331,740,,,162.7113854777294,492,294.183473865705,647,,,,,,,210.4581786672686,891
31000US10880,"Allegan, MI Micro Area",2010,1089,266.8866099548139,,,,,,,,,229.4524894092511,497,351.9615141876672,592,,,,,,,,,,,,,255.0831104114244,715
31000US10880,"Allegan, MI Micro Area",2011,1584,311.7326204665446,,,,,,,,,204.1585033839006,503,372.636446374872,1081,,,209.6700446520213,726,375.6843812128997,858,,,,,,,270.1784068308833,1064
31000US10880,"Allegan, MI Micro Area",2012,1317,281.8742038338392,,,,,,,,,155.4912546570426,433,321.9170655025638,884,,,181.399640317749,698,335.1997856418906,619,,,,,,,231.0422316749155,1003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,33983,1903.156585456485,,,,,570.4920307110032,7601,426.9987786771719,2092,1006.638672672213,8470,2152.980818791859,25513,,,1238.422158256974,15310,2270.61542997229,18673,695.1008309249114,3363,721.1720100094192,3827,192.1559337322777,464,1487.12953667678,20413
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,33894,1586.55079519148,,,,,693.6564187737225,8992,570.7329499906292,3330,964.0969244463547,8694,1856.509171927152,25200,,,947.363137019036,12778,1847.874546365436,21116,405.2564277433721,1794,530.1270883466221,3275,341.7630137559482,1481,1322.039758143038,18207
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,34877,1753.180731113126,,,,,612.1148958757052,7495,528.1195048848721,2429,927.6607857338433,10064,1983.481083684613,24813,,,1175.658924025763,14900,2110.880522812167,19977,691.6266152647373,3140,786.4574644956781,4112,374.3901287673245,972,1445.743157710313,20702
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,38074,1957.567990589228,,,,,630.579192859799,9162,699.9703671980544,3603,951.4052730003232,11015,2176.521176389599,27059,,,1259.030992383627,14158,2327.494678310145,23916,621.3521373496691,3711,690.2175454494558,5064,300.5358239166665,1353,1360.816155281093,20122
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,38478,2109.193146262513,,,,,727.3212373289967,10304,767.7005290020329,4019,1211.137863903086,10165,2432.190505207289,28313,,,1361.20918908082,14098,2510.296035267319,24380,745.8057526222773,4518,790.6576218757284,5397,262.5133413480178,879,1582.105646119087,18641
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,36274,1754.659623126153,,,,,713.6065960775517,8436,650.7984028888371,2876,1076.489333140342,10633,2058.557669193203,25641,,,1067.127142198844,13958,2053.677367710587,22316,639.2466391717921,3413,760.2938538404734,4891,411.595041873888,1478,1360.085055070432,19572
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,40872,2028.908682999182,,,,,674.4447197774288,9444,750.9665603655305,3630,1034.80579286466,12705,2277.563055745271,28167,,,1189.84890867708,15334,2352.065234943435,25538,639.2226528234794,3925,710.3189241626807,4701,309.7537314398998,776,1486.367453022084,22878
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,45926,2086.439180278271,,,,,654.8737806580029,9589,868.3687823898616,6489,1321.563335837185,12658,2469.768836071378,33268,,,1309.55568753332,17568,2463.364478056613,28358,595.5278421136702,2960,953.1236306567993,4932,744.1715155687123,1972,1700.498611144542,24916
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,39441,1932.003472062233,,,,,619.4707711583865,10773,666.1709920529961,3654,1208.3976348322,12963,2278.785259722508,26478,,,1116.075336026453,12559,2231.201822280334,26882,581.801332222704,3352,668.7977129464081,4198,329.844797846249,846,1522.435698975949,20809
31000US11020,"Altoona, PA Metro Area",2009,446,181.1591010418976,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,761,263.8381971756722,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,918,206.2609645921405,,,,,,,,,,,,,,,,,,,,,,,,,170.5706211015149,441
31000US11020,"Altoona, PA Metro Area",2012,951,237.3484561237159,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,375,146.6810207486934,,,,,,,,,,,,,,,,,,,,,,,,,101.3612884211651,229
31000US11020,"Altoona, PA Metro Area",2014,352,153.4469798851835,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1193,287.0176718957746,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,865,125.2117321884042,,,,,,,,,,,,,,,87.49787978507958,305,152.7542367481338,560,,,,,,,87.49787978507958,305
31000US11020,"Altoona, PA Metro Area",2017,801,233.2200363619011,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,5924,711.6692681748308,,,,,251.1175494693717,1458,117.2133574023312,127,630.9655671339885,3620,951.0997288261705,2304,,,219.9608446665586,669,744.8865151490696,5255,390.9778811264102,1180,,,,,542.1473287652296,2889
31000US11100,"Amarillo, TX Metro Area",2010,5656,726.4437866210938,,,,,269.4168408966996,1771,,,531.7939915502551,2512,900.2918552165992,3144,,,260.8887374344058,896,771.8701370311663,4760,137.4519049664465,386,,,,,575.8007038922964,2879
31000US11100,"Amarillo, TX Metro Area",2011,5422,581.2974309507063,,,,,355.4131349588834,1701,,,426.9407803647947,2717,721.2386104254201,2705,,,183.7777479307429,551,609.6564310038784,4871,189.5740615376642,522,,,,,399.4813686087301,2628
31000US11100,"Amarillo, TX Metro Area",2012,6853,668.4932026843213,,,,,241.651854523711,1794,,,541.6389466015298,4211,860.3812588095792,2642,,,303.0533810650109,787,733.9785513283586,6066,229.4726071241727,702,,,,,596.3212706242275,4026
31000US11100,"Amarillo, TX Metro Area",2013,6172,720.8724478423404,,,,,319.382751998144,1883,,,569.6904776800848,3626,918.8059242394832,2546,,,158.420206471032,418,738.0745544161051,5754,191.8701345636171,604,,,,,530.6632273327248,3205
31000US11100,"Amarillo, TX Metro Area",2014,6821,689.9607689107783,,,,,381.2252902054365,2202,,,471.0622567197183,3048,835.4313331099248,3773,,,251.0704536280387,926,734.2221975130836,5895,184.1232904455935,555,,,,,542.4734277906745,3436
31000US11100,"Amarillo, TX Metro Area",2015,7626,674.3310551303937,,,,,435.5914715716337,3069,,,557.1838998130212,3814,874.743545345787,3812,,,199.1565784484832,558,703.1256748637309,7068,,,,,,,556.4206638336273,3952
31000US11100,"Amarillo, TX Metro Area",2016,8184,886.3755856168032,,,,,448.3030052615694,2050,387.5474123970969,614,657.3882618501964,4249,1103.549276469317,3935,,,283.8079059514695,1004,930.7032858317891,7180,131.152103758533,227,,,,,688.7352773927936,4949
31000US11100,"Amarillo, TX Metro Area",2017,8212,1144.408856282534,,,,,,,341.1119776633164,912,659.39629634985,4079,1320.785791102326,4133,,,437.5160190320875,1375,1225.19055548416,6837,199.5708619606345,418,,,,,771.9467306624595,4918
31000US11180,"Ames, IA Metro Area",2009,1718,362.383455325397,,,,,258.0065509853974,746,,,,,,,,,,,,,,,,,,,195.5009848347189,518
31000US11180,"Ames, IA Metro Area",2010,1767,482.294870971209,,,,,,,,,,,,,,,125.3400487279314,275,498.3156332890383,1492,,,,,,,191.8287190705426,363
31000US11180,"Ames, IA Metro Area",2011,666,186.8408587375049,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,2682,438.1123595413668,,,,,,,,,105.6369846295823,40,450.6679621456738,2642,,,206.2797654139334,716,484.2455794347856,1966,,,,,,,213.533134017591,756
31000US11180,"Ames, IA Metro Area",2013,1513,362.0580039589188,,,,,,,,,,,,,,,192.2703202382562,457,409.9437452568803,1056,,,,,,,209.3737382571046,524
31000US11180,"Ames, IA Metro Area",2014,1265,355.0620330822032,,,,,,,,,,,,,,,219.8062255274076,595,417.592892800001,670,,,,,,,234.4369644901891,669
