geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,3.3908739,.30123159
16000US0455000,"Phoenix city, Arizona",2010,3.8792505,.32414907
16000US0455000,"Phoenix city, Arizona",2011,5.5151334,.33868346
16000US0455000,"Phoenix city, Arizona",2012,3.4949243,.24560955
16000US0455000,"Phoenix city, Arizona",2013,3.6002908,.2814264
16000US0455000,"Phoenix city, Arizona",2014,3.8747077,.22709659
16000US0455000,"Phoenix city, Arizona",2015,3.3630178,.21690789
16000US0455000,"Phoenix city, Arizona",2016,2.6251965,.17724711
16000US0455000,"Phoenix city, Arizona",2017,2.7456129,.20363301
16000US0477000,"Tucson city, Arizona",2013,2.6739981,.24078496
16000US0644000,"Los Angeles city, California",2009,1.4576396,.092742972
16000US0644000,"Los Angeles city, California",2010,1.3917565,.080783807
16000US0644000,"Los Angeles city, California",2011,3.0221159,.11415757
16000US0644000,"Los Angeles city, California",2012,3.0955839,.12744918
16000US0644000,"Los Angeles city, California",2013,2.9253876,.11750086
16000US0644000,"Los Angeles city, California",2014,2.8686426,.11493255
16000US0644000,"Los Angeles city, California",2015,2.7011533,.12360399
16000US0644000,"Los Angeles city, California",2016,3.2040901,.14091003
16000US0644000,"Los Angeles city, California",2017,3.8670495,.14254718
16000US0653000,"Oakland city, California",2013,2.3358803,.35121825
16000US0653000,"Oakland city, California",2014,1.7482636,.19583599
16000US0653000,"Oakland city, California",2015,1.8610563,.25039417
16000US0653000,"Oakland city, California",2016,2.3403106,.33638313
16000US0666000,"San Diego city, California",2009,1.9958231,.17740573
16000US0666000,"San Diego city, California",2010,2.538559,.19869764
16000US0666000,"San Diego city, California",2011,3.5252299,.23203459
16000US0666000,"San Diego city, California",2012,3.312726,.2391905
16000US0666000,"San Diego city, California",2013,2.6679254,.18870792
16000US0666000,"San Diego city, California",2014,2.602016,.14336133
16000US0666000,"San Diego city, California",2015,2.5147913,.15305351
16000US0666000,"San Diego city, California",2016,2.7150149,.25519758
16000US0666000,"San Diego city, California",2017,2.5037901,.1939138
16000US0667000,"San Francisco city, California",2009,.95209712,.15746342
16000US0667000,"San Francisco city, California",2010,1.1522565,.14241652
16000US0667000,"San Francisco city, California",2011,2.1816478,.17178984
16000US0667000,"San Francisco city, California",2012,2.870815,.25902718
16000US0667000,"San Francisco city, California",2013,3.2192082,.26981863
16000US0667000,"San Francisco city, California",2014,2.8466723,.22626926
16000US0667000,"San Francisco city, California",2015,2.4691958,.2018104
16000US0667000,"San Francisco city, California",2016,2.7987559,.22797567
16000US0667000,"San Francisco city, California",2017,3.0670664,.29049125
16000US0668000,"San Jose city, California",2010,1.2653854,.14569984
16000US0668000,"San Jose city, California",2011,1.6587456,.17071928
16000US0668000,"San Jose city, California",2012,1.8516803,.15160716
16000US0668000,"San Jose city, California",2013,2.0036774,.18739088
16000US0668000,"San Jose city, California",2014,1.6389117,.14709891
16000US0668000,"San Jose city, California",2015,1.1515027,.1056662
16000US0668000,"San Jose city, California",2016,1.6289681,.15574431
16000US0668000,"San Jose city, California",2017,1.6458156,.1988661
16000US0820000,"Denver city, Colorado",2011,3.3167844,.29661301
16000US0820000,"Denver city, Colorado",2012,3.3542764,.29519844
16000US0820000,"Denver city, Colorado",2013,3.2987165,.33713359
16000US0820000,"Denver city, Colorado",2014,3.333976,.28112188
16000US0820000,"Denver city, Colorado",2015,2.643342,.24359037
16000US0820000,"Denver city, Colorado",2016,2.8874846,.2845405
16000US0820000,"Denver city, Colorado",2017,2.616442,.24096249
16000US1150000,"Washington city, District of Columbia",2009,1.149824,.19251128
16000US1150000,"Washington city, District of Columbia",2010,1.1880163,.18746382
16000US1150000,"Washington city, District of Columbia",2011,2.5893371,.25949156
16000US1150000,"Washington city, District of Columbia",2012,2.7481208,.28466463
16000US1150000,"Washington city, District of Columbia",2013,2.678479,.21195991
16000US1150000,"Washington city, District of Columbia",2014,2.3386195,.25242671
16000US1150000,"Washington city, District of Columbia",2015,2.0238669,.18511234
16000US1150000,"Washington city, District of Columbia",2016,2.0384045,.18714449
16000US1150000,"Washington city, District of Columbia",2017,2.344331,.21811801
16000US1235000,"Jacksonville city, Florida",2009,5.989419,.40105
16000US1235000,"Jacksonville city, Florida",2010,5.9567652,.44220319
16000US1235000,"Jacksonville city, Florida",2013,6.0762792,.35741666
16000US1235000,"Jacksonville city, Florida",2015,5.5874729,.40373662
16000US1235000,"Jacksonville city, Florida",2016,5.6748462,.40928471
16000US1235000,"Jacksonville city, Florida",2017,5.6997032,.46325409
16000US1304000,"Atlanta city, Georgia",2014,6.2358007,.60175443
16000US1304000,"Atlanta city, Georgia",2016,6.1578054,.51667833
16000US1304000,"Atlanta city, Georgia",2017,5.6220555,.48702312
16000US1714000,"Chicago city, Illinois",2009,1.2627951,.086541578
16000US1714000,"Chicago city, Illinois",2010,1.3823762,.099513985
16000US1714000,"Chicago city, Illinois",2011,1.9633759,.10432906
16000US1714000,"Chicago city, Illinois",2012,2.1705115,.1008975
16000US1714000,"Chicago city, Illinois",2013,1.8386128,.11000784
16000US1714000,"Chicago city, Illinois",2014,2.1304677,.13027091
16000US1714000,"Chicago city, Illinois",2015,2.009479,.1283932
16000US1714000,"Chicago city, Illinois",2016,2.1022823,.12942539
16000US1714000,"Chicago city, Illinois",2017,1.9728234,.1158086
16000US1836003,"Indianapolis city (balance), Indiana",2014,5.8961439,.3177326
16000US2404000,"Baltimore city, Maryland",2013,2.1703768,.21732309
16000US2404000,"Baltimore city, Maryland",2014,1.9304971,.22411053
16000US2404000,"Baltimore city, Maryland",2015,2.0892532,.28897053
16000US2404000,"Baltimore city, Maryland",2016,1.9775031,.1767343
16000US2404000,"Baltimore city, Maryland",2017,2.6068914,.28067079
16000US2507000,"Boston city, Massachusetts",2009,2.0291793,.33486202
16000US2507000,"Boston city, Massachusetts",2010,1.905588,.2563763
16000US2507000,"Boston city, Massachusetts",2011,6.5787263,.48121381
16000US2507000,"Boston city, Massachusetts",2012,5.8807936,.39121857
16000US2507000,"Boston city, Massachusetts",2013,5.6237688,.43695784
16000US2507000,"Boston city, Massachusetts",2014,3.8583889,.34537959
16000US2507000,"Boston city, Massachusetts",2015,2.7441151,.24590141
16000US2507000,"Boston city, Massachusetts",2016,2.5836751,.23479003
16000US2507000,"Boston city, Massachusetts",2017,1.9391961,.19521959
16000US2743000,"Minneapolis city, Minnesota",2009,1.09086,.22714485
16000US2743000,"Minneapolis city, Minnesota",2010,1.4454185,.24599694
16000US2743000,"Minneapolis city, Minnesota",2011,2.4849381,.31168374
16000US2743000,"Minneapolis city, Minnesota",2012,2.3944247,.30095646
16000US2743000,"Minneapolis city, Minnesota",2013,2.1598234,.26544905
16000US2743000,"Minneapolis city, Minnesota",2014,2.2550168,.28082457
16000US2743000,"Minneapolis city, Minnesota",2015,2.0081034,.20695627
16000US2743000,"Minneapolis city, Minnesota",2016,1.4862987,.19795837
16000US2743000,"Minneapolis city, Minnesota",2017,1.7789575,.2226776
16000US3240000,"Las Vegas city, Nevada",2015,3.7946739,.33359301
16000US3240000,"Las Vegas city, Nevada",2016,3.3418336,.32214472
16000US3240000,"Las Vegas city, Nevada",2017,3.3814445,.35751826
16000US3651000,"New York city, New York",2009,2.6163027,.092048734
16000US3651000,"New York city, New York",2010,2.5429392,.093982853
16000US3651000,"New York city, New York",2011,4.156249,.10064236
16000US3651000,"New York city, New York",2012,4.489284,.11639314
16000US3651000,"New York city, New York",2013,4.9033308,.1146909
16000US3651000,"New York city, New York",2014,4.8429413,.13451628
16000US3651000,"New York city, New York",2015,4.7672362,.11592975
16000US3651000,"New York city, New York",2016,5.0131807,.14307408
16000US3651000,"New York city, New York",2017,4.1977,.11958966
16000US3712000,"Charlotte city, North Carolina",2010,4.2739964,.31768414
16000US3712000,"Charlotte city, North Carolina",2012,5.3212814,.32943401
16000US3712000,"Charlotte city, North Carolina",2013,4.8426623,.3983939
16000US3712000,"Charlotte city, North Carolina",2014,3.7149339,.24136755
16000US3712000,"Charlotte city, North Carolina",2015,4.5072002,.27965298
16000US3712000,"Charlotte city, North Carolina",2016,4.838788,.31043828
16000US3712000,"Charlotte city, North Carolina",2017,4.4660859,.32884195
16000US3918000,"Columbus city, Ohio",2009,4.1033816,.33135101
16000US3918000,"Columbus city, Ohio",2010,3.5487552,.27776274
16000US3918000,"Columbus city, Ohio",2011,6.6368179,.47383946
16000US3918000,"Columbus city, Ohio",2012,4.6384077,.31630188
16000US3918000,"Columbus city, Ohio",2013,4.8184047,.32886541
16000US3918000,"Columbus city, Ohio",2014,3.9921415,.28338683
16000US3918000,"Columbus city, Ohio",2015,4.510716,.32953259
16000US3918000,"Columbus city, Ohio",2016,3.5295017,.26566806
16000US3918000,"Columbus city, Ohio",2017,4.0900283,.27284738
16000US4159000,"Portland city, Oregon",2009,4.0601406,.39571729
16000US4159000,"Portland city, Oregon",2011,6.3639188,.43426245
16000US4159000,"Portland city, Oregon",2012,5.5780668,.45539901
16000US4159000,"Portland city, Oregon",2013,5.293602,.39480171
16000US4159000,"Portland city, Oregon",2014,4.5017719,.39603943
16000US4159000,"Portland city, Oregon",2015,4.8764052,.42311949
16000US4159000,"Portland city, Oregon",2016,4.4827127,.42051837
16000US4159000,"Portland city, Oregon",2017,4.6614752,.41385788
16000US4260000,"Philadelphia city, Pennsylvania",2009,1.3536509,.13970828
16000US4260000,"Philadelphia city, Pennsylvania",2010,1.4801356,.18893717
16000US4260000,"Philadelphia city, Pennsylvania",2011,2.6353898,.19936739
16000US4260000,"Philadelphia city, Pennsylvania",2012,2.4618008,.17389333
16000US4260000,"Philadelphia city, Pennsylvania",2013,2.5147359,.25507283
16000US4260000,"Philadelphia city, Pennsylvania",2014,2.193749,.1679596
16000US4260000,"Philadelphia city, Pennsylvania",2015,1.903675,.16983123
16000US4260000,"Philadelphia city, Pennsylvania",2016,2.0994062,.14307043
16000US4260000,"Philadelphia city, Pennsylvania",2017,4.1792364,.32601178
16000US4261000,"Pittsburgh city, Pennsylvania",2012,3.5860777,.42404601
16000US4261000,"Pittsburgh city, Pennsylvania",2015,3.5901899,.43737584
16000US4261000,"Pittsburgh city, Pennsylvania",2016,4.807591,.71597099
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,7.6809855,.52708209
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,6.0618,.37702584
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,7.0045719,.54049808
16000US4805000,"Austin city, Texas",2009,2.5423954,.23842736
16000US4805000,"Austin city, Texas",2010,2.9769282,.26883131
16000US4805000,"Austin city, Texas",2012,5.2261171,.32963726
16000US4805000,"Austin city, Texas",2013,3.4164772,.23254244
16000US4805000,"Austin city, Texas",2014,3.968348,.320335
16000US4805000,"Austin city, Texas",2015,3.1818767,.27092844
16000US4805000,"Austin city, Texas",2016,2.9520085,.24742019
16000US4805000,"Austin city, Texas",2017,2.7632916,.22501084
16000US4819000,"Dallas city, Texas",2010,2.9571905,.25497782
16000US4819000,"Dallas city, Texas",2011,3.4630344,.25366944
16000US4819000,"Dallas city, Texas",2012,3.0914311,.16648518
16000US4819000,"Dallas city, Texas",2013,3.0235133,.22611296
16000US4819000,"Dallas city, Texas",2014,2.3779285,.197789
16000US4819000,"Dallas city, Texas",2015,2.9438913,.2274348
16000US4819000,"Dallas city, Texas",2016,3.3243496,.19151156
16000US4819000,"Dallas city, Texas",2017,4.2406139,.26082039
16000US4835000,"Houston city, Texas",2009,2.4482975,.12101333
16000US4835000,"Houston city, Texas",2010,2.2585337,.14487718
16000US4835000,"Houston city, Texas",2011,3.7166584,.19774465
16000US4835000,"Houston city, Texas",2012,4.0401335,.19177239
16000US4835000,"Houston city, Texas",2013,3.710429,.18524893
16000US4835000,"Houston city, Texas",2014,3.7342534,.20952637
16000US4835000,"Houston city, Texas",2015,4.1376419,.20275219
16000US4835000,"Houston city, Texas",2016,4.8635473,.28509346
16000US4835000,"Houston city, Texas",2017,3.3927019,.1986506
16000US4865000,"San Antonio city, Texas",2013,3.330518,.23013148
16000US4865000,"San Antonio city, Texas",2014,2.8726485,.18236353
16000US4865000,"San Antonio city, Texas",2015,2.999543,.21750633
16000US5103000,"Arlington CDP, Virginia",2017,4.7636881,.57953405
16000US5363000,"Seattle city, Washington",2009,2.5749633,.277991
16000US5363000,"Seattle city, Washington",2010,2.9107106,.36202809
16000US5363000,"Seattle city, Washington",2011,4.4743853,.36056328
16000US5363000,"Seattle city, Washington",2012,2.7473402,.24199569
16000US5363000,"Seattle city, Washington",2013,2.9840796,.26657441
16000US5363000,"Seattle city, Washington",2014,2.9815798,.196832
16000US5363000,"Seattle city, Washington",2015,2.6595349,.25215182
16000US5363000,"Seattle city, Washington",2016,2.1959002,.21395239
16000US5363000,"Seattle city, Washington",2017,2.3941586,.2104447
