geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,2103563,6094.614846471987
03000US1,New England Division,2006-2010,2189752,5874.570195356123
03000US1,New England Division,2007-2011,2196147,6486.954284007578
03000US1,New England Division,2008-2012,2184866,6101.170238721665
03000US1,New England Division,2009-2013,2148100,5853.541742336787
03000US1,New England Division,2010-2014,2115420,5912.40501123121
03000US1,New England Division,2011-2015,2071261,5640.80708814203
03000US1,New England Division,2012-2016,2005490,5763.827409857277
03000US1,New England Division,2013-2017,1971038,5506.307847971303
03000US2,Middle Atlantic Division,2005-2009,5758555,10230.61565899589
03000US2,Middle Atlantic Division,2006-2010,5912953,9950.374350142563
03000US2,Middle Atlantic Division,2007-2011,5975065,10800.8409334406
03000US2,Middle Atlantic Division,2008-2012,5994550,9965.090995980863
03000US2,Middle Atlantic Division,2009-2013,5958446,9621.675612330024
03000US2,Middle Atlantic Division,2010-2014,5926528,9886.425726695421
03000US2,Middle Atlantic Division,2011-2015,5840671,9496.500959033789
03000US2,Middle Atlantic Division,2012-2016,5698402,10025.93802117778
03000US2,Middle Atlantic Division,2013-2017,5599441,10515.74543206136
03000US3,East North Central Division,2005-2009,5921352,9873.694580572921
03000US3,East North Central Division,2006-2010,6018420,10475.44116176552
03000US3,East North Central Division,2007-2011,6040830,9874.471226126596
03000US3,East North Central Division,2008-2012,5994421,9887.066227007237
03000US3,East North Central Division,2009-2013,5884812,9741.384966295515
03000US3,East North Central Division,2010-2014,5754468,9070.607989334336
03000US3,East North Central Division,2011-2015,5564691,9547.110213857406
03000US3,East North Central Division,2012-2016,5363173,9730.803564143784
03000US3,East North Central Division,2013-2017,5214420,9091.561818292146
03000US4,West North Central Division,2005-2009,2262757,6084.175573916399
03000US4,West North Central Division,2006-2010,2314556,5697.960875545117
03000US4,West North Central Division,2007-2011,2328330,5819.512325098808
03000US4,West North Central Division,2008-2012,2320804,5792.663499430169
03000US4,West North Central Division,2009-2013,2296789,5981.087162920573
03000US4,West North Central Division,2010-2014,2271998,5574.935928683341
03000US4,West North Central Division,2011-2015,2216005,5887.641609145317
03000US4,West North Central Division,2012-2016,2155966,5412.103424494004
03000US4,West North Central Division,2013-2017,2120397,5647.986525843307
03000US5,South Atlantic Division,2005-2009,7816231,13598.48694340609
03000US5,South Atlantic Division,2006-2010,8138139,13247.41414039488
03000US5,South Atlantic Division,2007-2011,8267392,13667.01324457072
03000US5,South Atlantic Division,2008-2012,8251729,13734.24989182605
03000US5,South Atlantic Division,2009-2013,8154687,13312.99553335416
03000US5,South Atlantic Division,2010-2014,8034664,13391.28264365792
03000US5,South Atlantic Division,2011-2015,7862138,13931.61932338608
03000US5,South Atlantic Division,2012-2016,7679673,13539.56209228761
03000US5,South Atlantic Division,2013-2017,7546113,13266.01051707279
03000US6,East South Central Division,2005-2009,2010222,6454.394955479795
03000US6,East South Central Division,2006-2010,2064222,6144.24582128327
03000US6,East South Central Division,2007-2011,2106812,5965.386041785851
03000US6,East South Central Division,2008-2012,2126892,6108.593788101743
03000US6,East South Central Division,2009-2013,2117330,5782.725129469463
03000US6,East South Central Division,2010-2014,2111648,5738.20010405388
03000US6,East South Central Division,2011-2015,2063036,5831.524080475998
03000US6,East South Central Division,2012-2016,2001490,6364.807316177658
03000US6,East South Central Division,2013-2017,1949802,5915.545071678774
03000US7,West South Central Division,2005-2009,3814529,8155.233152460306
03000US7,West South Central Division,2006-2010,3919267,8697.071221877357
03000US7,West South Central Division,2007-2011,3977540,9379.124724197936
03000US7,West South Central Division,2008-2012,4016917,8738.046053067745
03000US7,West South Central Division,2009-2013,4007053,8464.830049900889
03000US7,West South Central Division,2010-2014,4018885,9269.757706749704
03000US7,West South Central Division,2011-2015,3989524,9164.768507343151
03000US7,West South Central Division,2012-2016,3952554,8625.416045445487
03000US7,West South Central Division,2013-2017,3942813,9506.17581425945
03000US8,Mountain Division,2005-2009,2700512,6815.469157145112
03000US8,Mountain Division,2006-2010,2838716,7562.165785450762
03000US8,Mountain Division,2007-2011,2879188,7811.14725931785
03000US8,Mountain Division,2008-2012,2880060,7256.125304161554
03000US8,Mountain Division,2009-2013,2837166,6879.626473391802
03000US8,Mountain Division,2010-2014,2783692,7121.783277645121
03000US8,Mountain Division,2011-2015,2713709,7023.005223245609
03000US8,Mountain Division,2012-2016,2655065,6839.642358166176
03000US8,Mountain Division,2013-2017,2623317,6784.485289029735
03000US9,Pacific Division,2005-2009,7398451,12456.98980208081
03000US9,Pacific Division,2006-2010,7645000,12989.37529893458
03000US9,Pacific Division,2007-2011,7700443,13025.84442542782
03000US9,Pacific Division,2008-2012,7684813,12586.33788676676
03000US9,Pacific Division,2009-2013,7597834,12742.57829716605
03000US9,Pacific Division,2010-2014,7492550,11234.70897419751
03000US9,Pacific Division,2011-2015,7348962,12192.84750691357
03000US9,Pacific Division,2012-2016,7207503,11328.05972845926
03000US9,Pacific Division,2013-2017,7109951,11723.18948718368
