geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,583037,2902.7356
04000US01,Alabama,2006-2010,581954,2594.5288
04000US01,Alabama,2007-2011,588745,2630.395
04000US01,Alabama,2008-2012,598669,2578.1155
04000US01,Alabama,2009-2013,601473,2696.6565
04000US01,Alabama,2010-2014,606745,2609.1187
04000US01,Alabama,2011-2015,609779,2506.3831
04000US01,Alabama,2012-2016,609740,2821.2766
04000US01,Alabama,2013-2017,607808,2699.696
04000US02,Alaska,2005-2009,74453,857.75073
04000US02,Alaska,2006-2010,77888,893.00909
04000US02,Alaska,2007-2011,79701,993.92096
04000US02,Alaska,2008-2012,80599,920.97266
04000US02,Alaska,2009-2013,79944,1145.8966
04000US02,Alaska,2010-2014,80036,987.84192
04000US02,Alaska,2011-2015,78374,914.89362
04000US02,Alaska,2012-2016,77164,968.38904
04000US02,Alaska,2013-2017,75711,936.17023
04000US04,Arizona,2005-2009,836122,3406.0791
04000US04,Arizona,2006-2010,865856,3642.5532
04000US04,Arizona,2007-2011,878303,3483.8906
04000US04,Arizona,2008-2012,893380,3973.8601
04000US04,Arizona,2009-2013,901830,3333.7385
04000US04,Arizona,2010-2014,906938,3294.2249
04000US04,Arizona,2011-2015,908015,3291.1853
04000US04,Arizona,2012-2016,911888,3364.1338
04000US04,Arizona,2013-2017,911260,2824.3162
04000US05,Arkansas,2005-2009,376012,1984.1946
04000US05,Arkansas,2006-2010,378535,2590.8813
04000US05,Arkansas,2007-2011,379585,2212.158
04000US05,Arkansas,2008-2012,383757,2251.0637
04000US05,Arkansas,2009-2013,384524,2546.5046
04000US05,Arkansas,2010-2014,385829,2482.6748
04000US05,Arkansas,2011-2015,388177,1930.0912
04000US05,Arkansas,2012-2016,388291,2140.4255
04000US05,Arkansas,2013-2017,387744,2344.073
04000US06,California,2005-2009,3859127,6417.6294
04000US06,California,2006-2010,3936327,7618.8452
04000US06,California,2007-2011,3966682,7142.8569
04000US06,California,2008-2012,4002915,7771.4287
04000US06,California,2009-2013,4045679,6568.3892
04000US06,California,2010-2014,4058468,6149.5439
04000US06,California,2011-2015,4080953,7207.9028
04000US06,California,2012-2016,4061446,6384.8022
04000US06,California,2013-2017,4027054,7024.3159
04000US08,Colorado,2005-2009,583496,2754.4072
04000US08,Colorado,2006-2010,602845,2724.6201
04000US08,Colorado,2007-2011,613446,2855.3191
04000US08,Colorado,2008-2012,619313,2643.769
04000US08,Colorado,2009-2013,625715,2558.6626
04000US08,Colorado,2010-2014,629012,2262.614
04000US08,Colorado,2011-2015,629337,2622.4924
04000US08,Colorado,2012-2016,627622,2810.3342
04000US08,Colorado,2013-2017,624277,2576.8997
04000US09,Connecticut,2005-2009,420150,2426.7478
04000US09,Connecticut,2006-2010,433536,2279.0273
04000US09,Connecticut,2007-2011,438498,2223.1003
04000US09,Connecticut,2008-2012,442813,2419.4529
04000US09,Connecticut,2009-2013,442638,2095.4407
04000US09,Connecticut,2010-2014,443319,2314.8936
04000US09,Connecticut,2011-2015,440670,2421.8845
04000US09,Connecticut,2012-2016,441065,1960.4863
04000US09,Connecticut,2013-2017,442460,2364.7417
04000US10,Delaware,2005-2009,107381,1017.6292
04000US10,Delaware,2006-2010,109691,1095.4407
04000US10,Delaware,2007-2011,110417,1315.5015
04000US10,Delaware,2008-2012,110882,1103.3435
04000US10,Delaware,2009-2013,111854,1067.4772
04000US10,Delaware,2010-2014,115178,1007.9027
04000US10,Delaware,2011-2015,116528,1072.3405
04000US10,Delaware,2012-2016,118260,1292.4012
04000US10,Delaware,2013-2017,119663,1149.5441
04000US11,District of Columbia,2005-2009,109518,1092.4012
04000US11,District of Columbia,2006-2010,113182,1072.9484
04000US11,District of Columbia,2007-2011,115221,975.6839
04000US11,District of Columbia,2008-2012,116302,1079.0273
04000US11,District of Columbia,2009-2013,116398,1089.3617
04000US11,District of Columbia,2010-2014,118803,1046.8085
04000US11,District of Columbia,2011-2015,120286,1117.9331
04000US11,District of Columbia,2012-2016,120903,1013.9818
04000US11,District of Columbia,2013-2017,122412,1055.927
04000US12,Florida,2005-2009,2835188,6777.5078
04000US12,Florida,2006-2010,2882403,6951.3677
04000US12,Florida,2007-2011,2907041,7301.5195
04000US12,Florida,2008-2012,2946964,7006.687
04000US12,Florida,2009-2013,2967753,7283.8906
04000US12,Florida,2010-2014,2994497,6708.8145
04000US12,Florida,2011-2015,3022760,6558.0547
04000US12,Florida,2012-2016,3041709,6509.4224
04000US12,Florida,2013-2017,3051664,6185.4102
04000US13,Georgia,2005-2009,1130667,4003.6475
04000US13,Georgia,2006-2010,1151241,4128.2676
04000US13,Georgia,2007-2011,1169627,4661.3979
04000US13,Georgia,2008-2012,1189439,4823.1001
04000US13,Georgia,2009-2013,1195413,4192.0972
04000US13,Georgia,2010-2014,1207615,4287.5381
04000US13,Georgia,2011-2015,1218616,4251.6719
04000US13,Georgia,2012-2016,1217560,4386.0181
04000US13,Georgia,2013-2017,1217273,4312.4619
04000US15,Hawaii,2005-2009,148142,1463.8298
04000US15,Hawaii,2006-2010,147579,1280.2432
04000US15,Hawaii,2007-2011,150055,1399.3921
04000US15,Hawaii,2008-2012,152943,1298.4802
04000US15,Hawaii,2009-2013,153999,1307.5988
04000US15,Hawaii,2010-2014,155019,1314.8937
04000US15,Hawaii,2011-2015,153854,1037.6899
04000US15,Hawaii,2012-2016,152318,1235.8662
04000US15,Hawaii,2013-2017,152397,1409.1185
04000US16,Idaho,2005-2009,145384,1280.8511
04000US16,Idaho,2006-2010,151176,1320.9727
04000US16,Idaho,2007-2011,155536,1390.2736
04000US16,Idaho,2008-2012,157523,1489.3617
04000US16,Idaho,2009-2013,159613,1612.766
04000US16,Idaho,2010-2014,162077,1384.8025
04000US16,Idaho,2011-2015,165855,1615.1975
04000US16,Idaho,2012-2016,169082,1383.5867
04000US16,Idaho,2013-2017,172871,1665.0455
04000US17,Illinois,2005-2009,1643302,5170.8208
04000US17,Illinois,2006-2010,1651958,4182.3706
04000US17,Illinois,2007-2011,1659643,4166.5654
04000US17,Illinois,2008-2012,1666942,3884.4985
04000US17,Illinois,2009-2013,1672810,4222.4922
04000US17,Illinois,2010-2014,1679219,3782.3708
04000US17,Illinois,2011-2015,1683217,4592.7051
04000US17,Illinois,2012-2016,1680688,3976.8997
04000US17,Illinois,2013-2017,1678810,3962.918
04000US18,Indiana,2005-2009,789985,2569.605
04000US18,Indiana,2006-2010,797886,3060.1824
04000US18,Indiana,2007-2011,804070,3437.082
04000US18,Indiana,2008-2012,810985,2974.468
04000US18,Indiana,2009-2013,813956,2912.4619
04000US18,Indiana,2010-2014,819173,3173.8601
04000US18,Indiana,2011-2015,820165,3021.2766
04000US18,Indiana,2012-2016,821181,3114.8936
04000US18,Indiana,2013-2017,820750,2967.7813
04000US19,Iowa,2005-2009,358211,1831.0031
04000US19,Iowa,2006-2010,361008,1841.9453
04000US19,Iowa,2007-2011,363934,1698.4802
04000US19,Iowa,2008-2012,366366,1964.1338
04000US19,Iowa,2009-2013,368908,1618.2371
04000US19,Iowa,2010-2014,372797,1801.8237
04000US19,Iowa,2011-2015,372814,1968.389
04000US19,Iowa,2012-2016,372991,1803.0396
04000US19,Iowa,2013-2017,373736,1851.6718
04000US20,Kansas,2005-2009,328323,2017.6292
04000US20,Kansas,2006-2010,331305,2060.1824
04000US20,Kansas,2007-2011,334722,1804.8633
04000US20,Kansas,2008-2012,338868,2004.2554
04000US20,Kansas,2009-2013,340234,1710.0304
04000US20,Kansas,2010-2014,342263,1970.8207
04000US20,Kansas,2011-2015,341794,1831.611
04000US20,Kansas,2012-2016,340244,1849.848
04000US20,Kansas,2013-2017,337705,1711.8541
04000US21,Kentucky,2005-2009,544140,2547.7205
04000US21,Kentucky,2006-2010,547311,2373.2522
04000US21,Kentucky,2007-2011,552327,3125.8359
04000US21,Kentucky,2008-2012,561570,2946.5046
04000US21,Kentucky,2009-2013,563570,2435.8662
04000US21,Kentucky,2010-2014,570094,2704.5593
04000US21,Kentucky,2011-2015,573527,2692.4011
04000US21,Kentucky,2012-2016,574983,2500.9119
04000US21,Kentucky,2013-2017,569922,2326.4438
04000US22,Louisiana,2005-2009,591741,2986.0183
04000US22,Louisiana,2006-2010,591929,2337.9939
04000US22,Louisiana,2007-2011,610239,3047.4165
04000US22,Louisiana,2008-2012,625647,2498.4802
04000US22,Louisiana,2009-2013,632142,2175.6838
04000US22,Louisiana,2010-2014,637109,2588.45
04000US22,Louisiana,2011-2015,640978,2663.2219
04000US22,Louisiana,2012-2016,644838,2903.9514
04000US22,Louisiana,2013-2017,642304,2993.313
04000US23,Maine,2005-2009,178943,1370.2128
04000US23,Maine,2006-2010,182173,1279.0273
04000US23,Maine,2007-2011,183263,1370.2128
04000US23,Maine,2008-2012,186865,1220.0608
04000US23,Maine,2009-2013,187974,1508.8146
04000US23,Maine,2010-2014,188475,1203.0396
04000US23,Maine,2011-2015,188864,1434.0426
04000US23,Maine,2012-2016,188401,1305.1671
04000US23,Maine,2013-2017,187289,1401.2158
04000US24,Maryland,2005-2009,671395,2823.1003
04000US24,Maryland,2006-2010,680930,3292.4011
04000US24,Maryland,2007-2011,685325,2914.8936
04000US24,Maryland,2008-2012,696390,3049.2402
04000US24,Maryland,2009-2013,703914,2629.1794
04000US24,Maryland,2010-2014,709251,3122.7964
04000US24,Maryland,2011-2015,711554,2651.0637
04000US24,Maryland,2012-2016,712677,2792.0972
04000US24,Maryland,2013-2017,707320,3004.8633
04000US25,Massachusetts,2005-2009,878395,2947.7205
04000US25,Massachusetts,2006-2010,895898,2930.699
04000US25,Massachusetts,2007-2011,903684,3345.2888
04000US25,Massachusetts,2008-2012,906658,2878.4194
04000US25,Massachusetts,2009-2013,914119,3110.6382
04000US25,Massachusetts,2010-2014,915631,2993.9209
04000US25,Massachusetts,2011-2015,920090,3623.1003
04000US25,Massachusetts,2012-2016,917663,3207.2949
04000US25,Massachusetts,2013-2017,922203,2756.231
04000US26,Michigan,2005-2009,1298679,3426.1399
04000US26,Michigan,2006-2010,1314920,3545.2888
04000US26,Michigan,2007-2011,1326375,3202.4316
04000US26,Michigan,2008-2012,1334098,3945.2888
04000US26,Michigan,2009-2013,1339122,3833.4346
04000US26,Michigan,2010-2014,1341876,3727.6597
04000US26,Michigan,2011-2015,1338767,3212.158
04000US26,Michigan,2012-2016,1333514,3261.3982
04000US26,Michigan,2013-2017,1329278,3365.3496
04000US27,Minnesota,2005-2009,618389,2622.4924
04000US27,Minnesota,2006-2010,627316,2262.614
04000US27,Minnesota,2007-2011,632336,2385.4104
04000US27,Minnesota,2008-2012,635976,2373.2522
04000US27,Minnesota,2009-2013,636067,2447.4165
04000US27,Minnesota,2010-2014,636838,2189.6658
04000US27,Minnesota,2011-2015,639495,2282.6748
04000US27,Minnesota,2012-2016,639181,2168.3892
04000US27,Minnesota,2013-2017,639716,2263.8298
04000US28,Mississippi,2005-2009,364048,2428.5715
04000US28,Mississippi,2006-2010,360217,2243.769
04000US28,Mississippi,2007-2011,365316,1885.1063
04000US28,Mississippi,2008-2012,368719,2463.8298
04000US28,Mississippi,2009-2013,369869,2111.2461
04000US28,Mississippi,2010-2014,370365,2407.2949
04000US28,Mississippi,2011-2015,372010,2201.8237
04000US28,Mississippi,2012-2016,368597,1942.8572
04000US28,Mississippi,2013-2017,366881,2201.8237
04000US29,Missouri,2005-2009,763703,2852.2795
04000US29,Missouri,2006-2010,775941,3001.8237
04000US29,Missouri,2007-2011,778379,2998.7842
04000US29,Missouri,2008-2012,783796,2781.155
04000US29,Missouri,2009-2013,789024,3237.6899
04000US29,Missouri,2010-2014,789883,2733.7385
04000US29,Missouri,2011-2015,787610,3224.9241
04000US29,Missouri,2012-2016,787973,2796.9604
04000US29,Missouri,2013-2017,786999,3156.231
04000US30,Montana,2005-2009,104556,919.75684
04000US30,Montana,2006-2010,110451,1128.2675
04000US30,Montana,2007-2011,111244,1222.4924
04000US30,Montana,2008-2012,114421,1115.5015
04000US30,Montana,2009-2013,116221,1236.4741
04000US30,Montana,2010-2014,116957,1060.1824
04000US30,Montana,2011-2015,117487,1147.1124
04000US30,Montana,2012-2016,117668,1201.8237
04000US30,Montana,2013-2017,117742,1341.0334
04000US31,Nebraska,2005-2009,211424,1551.9757
04000US31,Nebraska,2006-2010,212417,1581.155
04000US31,Nebraska,2007-2011,212951,1387.8419
04000US31,Nebraska,2008-2012,215622,1500.9119
04000US31,Nebraska,2009-2013,217430,1456.5349
04000US31,Nebraska,2010-2014,219480,1435.8662
04000US31,Nebraska,2011-2015,220976,1491.1854
04000US31,Nebraska,2012-2016,222605,1139.8176
04000US31,Nebraska,2013-2017,223209,1534.3466
04000US32,Nevada,2005-2009,335459,2035.2583
04000US32,Nevada,2006-2010,348246,2471.1245
04000US32,Nevada,2007-2011,354964,2444.9849
04000US32,Nevada,2008-2012,361057,2237.6899
04000US32,Nevada,2009-2013,365762,2214.5896
04000US32,Nevada,2010-2014,371743,2150.1519
04000US32,Nevada,2011-2015,375614,2355.0151
04000US32,Nevada,2012-2016,378166,2037.082
04000US32,Nevada,2013-2017,382806,1759.8784
04000US33,New Hampshire,2005-2009,145889,1202.4316
04000US33,New Hampshire,2006-2010,151662,1365.3495
04000US33,New Hampshire,2007-2011,154188,1268.0851
04000US33,New Hampshire,2008-2012,157538,1309.4225
04000US33,New Hampshire,2009-2013,159619,1435.2583
04000US33,New Hampshire,2010-2014,159778,1302.7356
04000US33,New Hampshire,2011-2015,160272,1320.3647
04000US33,New Hampshire,2012-2016,158615,1135.5623
04000US33,New Hampshire,2013-2017,158420,1440.1216
04000US34,New Jersey,2005-2009,1072362,3520.9727
04000US34,New Jersey,2006-2010,1087969,3158.6626
04000US34,New Jersey,2007-2011,1098795,3434.0425
04000US34,New Jersey,2008-2012,1106738,3515.5015
04000US34,New Jersey,2009-2013,1104214,4097.8726
04000US34,New Jersey,2010-2014,1106625,3438.2979
04000US34,New Jersey,2011-2015,1106814,3658.3586
04000US34,New Jersey,2012-2016,1100504,3501.5198
04000US34,New Jersey,2013-2017,1096118,3931.3069
04000US35,New Mexico,2005-2009,246537,1806.6869
04000US35,New Mexico,2006-2010,251519,1654.1034
04000US35,New Mexico,2007-2011,252644,1908.8146
04000US35,New Mexico,2008-2012,256166,1683.2827
04000US35,New Mexico,2009-2013,257064,1655.3191
04000US35,New Mexico,2010-2014,256032,1993.3131
04000US35,New Mexico,2011-2015,254697,1903.9514
04000US35,New Mexico,2012-2016,255018,1664.4377
04000US35,New Mexico,2013-2017,256452,1725.2279
04000US36,New York,2005-2009,2319945,4618.2373
04000US36,New York,2006-2010,2335931,5209.1187
04000US36,New York,2007-2011,2340149,5401.2158
04000US36,New York,2008-2012,2351623,4493.6172
04000US36,New York,2009-2013,2361717,4972.0366
04000US36,New York,2010-2014,2371608,4968.3892
04000US36,New York,2011-2015,2382252,5409.1187
04000US36,New York,2012-2016,2387822,5532.5229
04000US36,New York,2013-2017,2396244,5253.4956
04000US37,North Carolina,2005-2009,1131990,3852.2795
04000US37,North Carolina,2006-2010,1160522,4003.0396
04000US37,North Carolina,2007-2011,1176509,4141.0332
04000US37,North Carolina,2008-2012,1199410,3693.009
04000US37,North Carolina,2009-2013,1216772,4574.4683
04000US37,North Carolina,2010-2014,1226442,3790.8813
04000US37,North Carolina,2011-2015,1231712,3815.8054
04000US37,North Carolina,2012-2016,1243144,3760.4863
04000US37,North Carolina,2013-2017,1245407,3572.6443
04000US38,North Dakota,2005-2009,79367,1003.6474
04000US38,North Dakota,2006-2010,81477,871.73254
04000US38,North Dakota,2007-2011,82066,945.28876
04000US38,North Dakota,2008-2012,82763,900.91187
04000US38,North Dakota,2009-2013,82595,939.20972
04000US38,North Dakota,2010-2014,84210,800
04000US38,North Dakota,2011-2015,85931,987.23407
04000US38,North Dakota,2012-2016,87622,1009.1185
04000US38,North Dakota,2013-2017,90036,962.91791
04000US39,Ohio,2005-2009,1495776,4083.2827
04000US39,Ohio,2006-2010,1513842,3717.3252
04000US39,Ohio,2007-2011,1525405,4608.5107
04000US39,Ohio,2008-2012,1541671,4145.8965
04000US39,Ohio,2009-2013,1548873,3986.0183
04000US39,Ohio,2010-2014,1549318,3700.9119
04000US39,Ohio,2011-2015,1555313,4128.8755
04000US39,Ohio,2012-2016,1550233,3832.2188
04000US39,Ohio,2013-2017,1541697,4052.8875
04000US40,Oklahoma,2005-2009,466199,2576.2917
04000US40,Oklahoma,2006-2010,467617,2121.5806
04000US40,Oklahoma,2007-2011,471774,2370.8206
04000US40,Oklahoma,2008-2012,476153,1822.4924
04000US40,Oklahoma,2009-2013,479536,1791.4894
04000US40,Oklahoma,2010-2014,482331,2075.3799
04000US40,Oklahoma,2011-2015,483213,1951.3678
04000US40,Oklahoma,2012-2016,483423,1836.4741
04000US40,Oklahoma,2013-2017,480939,1860.7903
04000US41,Oregon,2005-2009,466447,2353.7993
04000US41,Oregon,2006-2010,479896,2040.7295
04000US41,Oregon,2007-2011,487021,2270.5166
04000US41,Oregon,2008-2012,490541,2890.5774
04000US41,Oregon,2009-2013,495328,2527.6597
04000US41,Oregon,2010-2014,497557,2649.8481
04000US41,Oregon,2011-2015,501590,2323.4043
04000US41,Oregon,2012-2016,501033,1995.1367
04000US41,Oregon,2013-2017,505523,2355.623
04000US42,Pennsylvania,2005-2009,1650293,4438.2979
04000US42,Pennsylvania,2006-2010,1670106,4083.8906
04000US42,Pennsylvania,2007-2011,1677783,4191.4893
04000US42,Pennsylvania,2008-2012,1688235,3897.2644
04000US42,Pennsylvania,2009-2013,1691979,3783.5867
04000US42,Pennsylvania,2010-2014,1695029,4071.7324
04000US42,Pennsylvania,2011-2015,1694447,3964.1338
04000US42,Pennsylvania,2012-2016,1699012,4187.8418
04000US42,Pennsylvania,2013-2017,1705602,3966.5654
04000US44,Rhode Island,2005-2009,143706,1124.0122
04000US44,Rhode Island,2006-2010,147063,1226.7477
04000US44,Rhode Island,2007-2011,148149,1420.6687
04000US44,Rhode Island,2008-2012,150009,1241.9453
04000US44,Rhode Island,2009-2013,151137,1457.1428
04000US44,Rhode Island,2010-2014,150622,1250.4559
04000US44,Rhode Island,2011-2015,151157,1469.3009
04000US44,Rhode Island,2012-2016,151760,1327.6595
04000US44,Rhode Island,2013-2017,150934,1411.5502
04000US45,South Carolina,2005-2009,562811,2810.3342
04000US45,South Carolina,2006-2010,578201,3165.9575
04000US45,South Carolina,2007-2011,584774,2715.5015
04000US45,South Carolina,2008-2012,595964,2891.1853
04000US45,South Carolina,2009-2013,603413,2598.7842
04000US45,South Carolina,2010-2014,608933,2636.4741
04000US45,South Carolina,2011-2015,613791,2880.8511
04000US45,South Carolina,2012-2016,618603,2837.6899
04000US45,South Carolina,2013-2017,624418,2904.5593
04000US46,South Dakota,2005-2009,88344,1160.4863
04000US46,South Dakota,2006-2010,87636,913.06989
04000US46,South Dakota,2007-2011,87940,885.71429
04000US46,South Dakota,2008-2012,90617,842.55316
04000US46,South Dakota,2009-2013,92382,900.91187
04000US46,South Dakota,2010-2014,93535,999.39209
04000US46,South Dakota,2011-2015,94712,951.97571
04000US46,South Dakota,2012-2016,95458,979.93921
04000US46,South Dakota,2013-2017,96591,883.89056
04000US47,Tennessee,2005-2009,783747,3227.9636
04000US47,Tennessee,2006-2010,789445,3039.5137
04000US47,Tennessee,2007-2011,800154,2817.0212
04000US47,Tennessee,2008-2012,811829,3596.3525
04000US47,Tennessee,2009-2013,816153,2779.9392
04000US47,Tennessee,2010-2014,817871,3472.3403
04000US47,Tennessee,2011-2015,820829,3204.8633
04000US47,Tennessee,2012-2016,821607,3036.4741
04000US47,Tennessee,2013-2017,819207,3175.6838
04000US48,Texas,2005-2009,2893144,6130.0913
04000US48,Texas,2006-2010,2954195,6240.1216
04000US48,Texas,2007-2011,2986913,5409.1187
04000US48,Texas,2008-2012,3032086,5925.8359
04000US48,Texas,2009-2013,3057591,6562.3101
04000US48,Texas,2010-2014,3092714,6192.0972
04000US48,Texas,2011-2015,3117578,6542.249
04000US48,Texas,2012-2016,3146969,6483.8906
04000US48,Texas,2013-2017,3150038,6480.8511
04000US49,Utah,2005-2009,210903,1818.2371
04000US49,Utah,2006-2010,219044,1584.8025
04000US49,Utah,2007-2011,224616,1440.7295
04000US49,Utah,2008-2012,229852,1523.4043
04000US49,Utah,2009-2013,233093,1735.5623
04000US49,Utah,2010-2014,235327,1899.696
04000US49,Utah,2011-2015,235967,1945.2887
04000US49,Utah,2012-2016,235778,1571.4286
04000US49,Utah,2013-2017,235067,1745.2887
04000US50,Vermont,2005-2009,81601,813.37384
04000US50,Vermont,2006-2010,84997,852.27966
04000US50,Vermont,2007-2011,84808,827.9635
04000US50,Vermont,2008-2012,85256,741.03345
04000US50,Vermont,2009-2013,85426,723.40424
04000US50,Vermont,2010-2014,86397,899.08813
04000US50,Vermont,2011-2015,86476,812.15808
04000US50,Vermont,2012-2016,87631,790.88147
04000US50,Vermont,2013-2017,88142,765.34955
04000US51,Virginia,2005-2009,886881,3212.7659
04000US51,Virginia,2006-2010,900627,2954.4072
04000US51,Virginia,2007-2011,903568,3304.5593
04000US51,Virginia,2008-2012,912380,3243.769
04000US51,Virginia,2009-2013,920314,3347.7205
04000US51,Virginia,2010-2014,928821,3409.1187
04000US51,Virginia,2011-2015,935199,2699.696
04000US51,Virginia,2012-2016,943338,3527.0518
04000US51,Virginia,2013-2017,943046,3535.5623
04000US53,Washington,2005-2009,769187,3090.5774
04000US53,Washington,2006-2010,795673,3243.1611
04000US53,Washington,2007-2011,802189,2978.1155
04000US53,Washington,2008-2012,810573,3193.313
04000US53,Washington,2009-2013,814379,4279.0273
04000US53,Washington,2010-2014,819322,3114.8936
04000US53,Washington,2011-2015,820099,3372.0364
04000US53,Washington,2012-2016,822655,3239.5137
04000US53,Washington,2013-2017,828241,3344.6809
04000US54,West Virginia,2005-2009,256130,1680.2432
04000US54,West Virginia,2006-2010,254532,1949.5441
04000US54,West Virginia,2007-2011,256728,1631.611
04000US54,West Virginia,2008-2012,262394,1760.4863
04000US54,West Virginia,2009-2013,264039,1803.6475
04000US54,West Virginia,2010-2014,263963,1894.225
04000US54,West Virginia,2011-2015,263747,1937.386
04000US54,West Virginia,2012-2016,260884,1695.4407
04000US54,West Virginia,2013-2017,255765,1750.7599
04000US55,Wisconsin,2005-2009,707022,2746.5046
04000US55,Wisconsin,2006-2010,722879,2639.5137
04000US55,Wisconsin,2007-2011,727185,3104.5593
04000US55,Wisconsin,2008-2012,735127,2674.1641
04000US55,Wisconsin,2009-2013,739707,2592.7051
04000US55,Wisconsin,2010-2014,746385,2631.0029
04000US55,Wisconsin,2011-2015,745174,2271.7324
04000US55,Wisconsin,2012-2016,745382,2989.0579
04000US55,Wisconsin,2013-2017,744161,2900.9119
04000US56,Wyoming,2005-2009,55067,841.3374
04000US56,Wyoming,2006-2010,57225,910.63831
04000US56,Wyoming,2007-2011,56831,805.47113
04000US56,Wyoming,2008-2012,57789,742.85712
04000US56,Wyoming,2009-2013,58304,857.14288
04000US56,Wyoming,2010-2014,60044,805.47113
04000US56,Wyoming,2011-2015,60807,934.95441
04000US56,Wyoming,2012-2016,61178,849.24011
04000US56,Wyoming,2013-2017,61447,846.20062
