geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,79.718987,1.0152138
16000US0107000,"Birmingham city, Alabama",2010,78.52549,1.1385298
16000US0107000,"Birmingham city, Alabama",2011,79.927864,1.1949983
16000US0107000,"Birmingham city, Alabama",2012,80.676216,.98956198
16000US0107000,"Birmingham city, Alabama",2013,79.791748,1.1673653
16000US0107000,"Birmingham city, Alabama",2014,81.897522,.97317922
16000US0107000,"Birmingham city, Alabama",2015,84.832314,1.0180598
16000US0107000,"Birmingham city, Alabama",2016,86.577644,1.1772817
16000US0107000,"Birmingham city, Alabama",2017,86.238472,1.0493454
16000US0121184,"Dothan city, Alabama",2009,83.027069,1.0022895
16000US0121184,"Dothan city, Alabama",2010,84.795418,1.1313522
16000US0121184,"Dothan city, Alabama",2011,83.456543,1.0288693
16000US0121184,"Dothan city, Alabama",2012,84.919426,.90661895
16000US0121184,"Dothan city, Alabama",2013,83.382355,.92177022
16000US0121184,"Dothan city, Alabama",2014,86.370636,.7795012
16000US0121184,"Dothan city, Alabama",2015,88.707581,.69697839
16000US0121184,"Dothan city, Alabama",2016,88.482018,.81719857
16000US0121184,"Dothan city, Alabama",2017,88.674416,.66555858
16000US0135896,"Hoover city, Alabama",2009,91.29718,1.4229659
16000US0135896,"Hoover city, Alabama",2010,85.806854,1.6969101
16000US0135896,"Hoover city, Alabama",2011,89.198013,1.6519556
16000US0135896,"Hoover city, Alabama",2012,92.366249,1.4872515
16000US0135896,"Hoover city, Alabama",2013,90.98542,1.2958351
16000US0135896,"Hoover city, Alabama",2014,92.429039,1.3318321
16000US0135896,"Hoover city, Alabama",2015,92.703758,1.2547446
16000US0135896,"Hoover city, Alabama",2016,93.680405,1.456614
16000US0135896,"Hoover city, Alabama",2017,93.311378,1.2079636
16000US0137000,"Huntsville city, Alabama",2009,83.949432,1.2872715
16000US0137000,"Huntsville city, Alabama",2010,82.499855,1.1634287
16000US0137000,"Huntsville city, Alabama",2011,79.80867,1.2368888
16000US0137000,"Huntsville city, Alabama",2012,82.275536,.98834646
16000US0137000,"Huntsville city, Alabama",2013,83.284828,1.0461363
16000US0137000,"Huntsville city, Alabama",2014,84.412018,1.1185477
16000US0137000,"Huntsville city, Alabama",2015,86.387276,1.0544492
16000US0137000,"Huntsville city, Alabama",2016,89.551468,.76826215
16000US0137000,"Huntsville city, Alabama",2017,88.081924,1.0434098
16000US0150000,"Mobile city, Alabama",2009,82.508949,1.1555637
16000US0150000,"Mobile city, Alabama",2010,79.623215,1.0717789
16000US0150000,"Mobile city, Alabama",2011,80.113892,.9671579
16000US0150000,"Mobile city, Alabama",2012,80.681389,.9837575
16000US0150000,"Mobile city, Alabama",2013,80.519035,1.1082661
16000US0150000,"Mobile city, Alabama",2014,85.800484,1.0493076
16000US0150000,"Mobile city, Alabama",2015,85.740295,.88029939
16000US0150000,"Mobile city, Alabama",2016,85.605537,.9611761
16000US0150000,"Mobile city, Alabama",2017,87.021767,.89373988
16000US0151000,"Montgomery city, Alabama",2009,87.379326,.8074078
16000US0151000,"Montgomery city, Alabama",2010,84.273888,.86669254
16000US0151000,"Montgomery city, Alabama",2011,82.731544,.8106159
16000US0151000,"Montgomery city, Alabama",2012,84.013138,.88090199
16000US0151000,"Montgomery city, Alabama",2013,85.125,.91424584
16000US0151000,"Montgomery city, Alabama",2014,85.317139,1.0017532
16000US0151000,"Montgomery city, Alabama",2015,86.256454,.97238803
16000US0151000,"Montgomery city, Alabama",2016,87.963867,.88640898
16000US0151000,"Montgomery city, Alabama",2017,88.308327,.93222976
16000US0177256,"Tuscaloosa city, Alabama",2009,87.122742,1.9343946
16000US0177256,"Tuscaloosa city, Alabama",2010,82.427711,1.6747912
16000US0177256,"Tuscaloosa city, Alabama",2011,85.098389,1.9050575
16000US0177256,"Tuscaloosa city, Alabama",2012,84.957253,1.5119275
16000US0177256,"Tuscaloosa city, Alabama",2013,84.912514,1.7239091
16000US0177256,"Tuscaloosa city, Alabama",2014,89.875587,1.1974033
16000US0177256,"Tuscaloosa city, Alabama",2015,92.050812,1.0768999
16000US0177256,"Tuscaloosa city, Alabama",2016,92.202156,1.1918555
16000US0177256,"Tuscaloosa city, Alabama",2017,92.678749,.8605864
16000US0203000,"Anchorage municipality, Alaska",2009,81.093132,.89687079
16000US0203000,"Anchorage municipality, Alaska",2010,82.393364,.84527481
16000US0203000,"Anchorage municipality, Alaska",2011,82.932426,.82899135
16000US0203000,"Anchorage municipality, Alaska",2012,80.598618,.93510181
16000US0203000,"Anchorage municipality, Alaska",2013,82.151779,.93362427
16000US0203000,"Anchorage municipality, Alaska",2014,83.240486,.93414718
16000US0203000,"Anchorage municipality, Alaska",2015,86.81443,.77914798
16000US0203000,"Anchorage municipality, Alaska",2016,88.269714,.70256889
16000US0203000,"Anchorage municipality, Alaska",2017,87.463531,.80789012
16000US0404720,"Avondale city, Arizona",2009,78.311333,2.1422143
16000US0404720,"Avondale city, Arizona",2010,77.599693,2.2814431
16000US0404720,"Avondale city, Arizona",2011,75.869461,2.9898591
16000US0404720,"Avondale city, Arizona",2012,81.157616,1.8916227
16000US0404720,"Avondale city, Arizona",2013,78.497711,1.646165
16000US0404720,"Avondale city, Arizona",2014,84.03791,1.0649185
16000US0404720,"Avondale city, Arizona",2015,90.418701,1.11211
16000US0404720,"Avondale city, Arizona",2016,86.931572,1.725565
16000US0404720,"Avondale city, Arizona",2017,86.157768,1.6938859
16000US0407940,"Buckeye city, Arizona",2017,89.229958,1.7941353
16000US0410670,"Casas Adobes CDP, Arizona",2011,90.874001,1.169601
16000US0410670,"Casas Adobes CDP, Arizona",2012,86.729897,1.5977499
16000US0410670,"Casas Adobes CDP, Arizona",2013,85.433701,1.2109467
16000US0410670,"Casas Adobes CDP, Arizona",2014,90.096512,1.2770071
16000US0410670,"Casas Adobes CDP, Arizona",2015,90.272797,1.3607605
16000US0410670,"Casas Adobes CDP, Arizona",2016,93.006073,1.3232992
16000US0410670,"Casas Adobes CDP, Arizona",2017,93.533096,.92402399
16000US0412000,"Chandler city, Arizona",2009,85.721703,.82770425
16000US0412000,"Chandler city, Arizona",2010,87.37999,.83948898
16000US0412000,"Chandler city, Arizona",2011,86.207909,.97417635
16000US0412000,"Chandler city, Arizona",2012,86.545387,.64657199
16000US0412000,"Chandler city, Arizona",2013,88.820686,.76711559
16000US0412000,"Chandler city, Arizona",2014,89.640503,.89560103
16000US0412000,"Chandler city, Arizona",2015,91.141907,.72303516
16000US0412000,"Chandler city, Arizona",2016,94.161392,.64646626
16000US0412000,"Chandler city, Arizona",2017,91.610123,.83176076
16000US0423620,"Flagstaff city, Arizona",2010,78.239838,1.486334
16000US0423620,"Flagstaff city, Arizona",2011,74.355415,1.9378307
16000US0423620,"Flagstaff city, Arizona",2012,78.28035,1.7542863
16000US0423620,"Flagstaff city, Arizona",2013,80.087006,2.0247612
16000US0423620,"Flagstaff city, Arizona",2014,83.581337,1.7051028
16000US0423620,"Flagstaff city, Arizona",2015,89.333458,1.1554431
16000US0423620,"Flagstaff city, Arizona",2016,87.124115,1.6189648
16000US0423620,"Flagstaff city, Arizona",2017,90.999641,1.2505372
16000US0427400,"Gilbert town, Arizona",2009,88.10289,1.0714459
16000US0427400,"Gilbert town, Arizona",2010,88.81617,.8755061
16000US0427400,"Gilbert town, Arizona",2011,89.258507,1.1727574
16000US0427400,"Gilbert town, Arizona",2012,89.628441,.82924867
16000US0427400,"Gilbert town, Arizona",2013,88.921707,.64385504
16000US0427400,"Gilbert town, Arizona",2014,93.077805,.61962426
16000US0427400,"Gilbert town, Arizona",2015,94.846611,.50030273
16000US0427400,"Gilbert town, Arizona",2016,94.473007,.58576757
16000US0427400,"Gilbert town, Arizona",2017,93.522797,.49364725
16000US0427820,"Glendale city, Arizona",2009,81.202332,1.2547833
16000US0427820,"Glendale city, Arizona",2010,79.130676,1.1802309
16000US0427820,"Glendale city, Arizona",2011,78.433449,1.0868119
16000US0427820,"Glendale city, Arizona",2012,76.578125,1.2226797
16000US0427820,"Glendale city, Arizona",2013,75.845993,1.23212
16000US0427820,"Glendale city, Arizona",2014,85.085609,.80936819
16000US0427820,"Glendale city, Arizona",2015,86.456909,.87892747
16000US0427820,"Glendale city, Arizona",2016,86.290565,.97901624
16000US0427820,"Glendale city, Arizona",2017,86.79895,.87739241
16000US0428380,"Goodyear city, Arizona",2010,86.760956,2.4412131
16000US0428380,"Goodyear city, Arizona",2011,88.655861,1.6710874
16000US0428380,"Goodyear city, Arizona",2012,86.283096,2.3144844
16000US0428380,"Goodyear city, Arizona",2013,86.179771,1.6543707
16000US0428380,"Goodyear city, Arizona",2014,89.980194,1.7333289
16000US0428380,"Goodyear city, Arizona",2015,94.506989,1.2025573
16000US0428380,"Goodyear city, Arizona",2016,93.367134,1.3474058
16000US0428380,"Goodyear city, Arizona",2017,86.444214,1.3765953
16000US0446000,"Mesa city, Arizona",2009,79.795204,.78808481
16000US0446000,"Mesa city, Arizona",2010,80.174675,.78558892
16000US0446000,"Mesa city, Arizona",2011,76.647156,1.0441269
16000US0446000,"Mesa city, Arizona",2012,79.604385,.67546147
16000US0446000,"Mesa city, Arizona",2013,79.507462,.64595032
16000US0446000,"Mesa city, Arizona",2014,81.75647,.71040064
16000US0446000,"Mesa city, Arizona",2015,83.542969,.76302832
16000US0446000,"Mesa city, Arizona",2016,86.315269,.66100204
16000US0446000,"Mesa city, Arizona",2017,85.114777,.59590435
16000US0454050,"Peoria city, Arizona",2009,82.796753,1.2842107
16000US0454050,"Peoria city, Arizona",2010,83.444473,1.0890162
16000US0454050,"Peoria city, Arizona",2011,85.503525,1.5750995
16000US0454050,"Peoria city, Arizona",2012,85.376579,1.1610516
16000US0454050,"Peoria city, Arizona",2013,84.723732,1.38191
16000US0454050,"Peoria city, Arizona",2014,90.510384,.84866482
16000US0454050,"Peoria city, Arizona",2015,92.071365,.89258987
16000US0454050,"Peoria city, Arizona",2016,92.444572,.63661569
16000US0454050,"Peoria city, Arizona",2017,92.582924,.92070502
16000US0455000,"Phoenix city, Arizona",2009,75.085121,.44249558
16000US0455000,"Phoenix city, Arizona",2010,75.979156,.46567297
16000US0455000,"Phoenix city, Arizona",2011,75.502823,.49035022
16000US0455000,"Phoenix city, Arizona",2012,74.997971,.46994597
16000US0455000,"Phoenix city, Arizona",2013,74.201607,.52048576
16000US0455000,"Phoenix city, Arizona",2014,80.189987,.38083938
16000US0455000,"Phoenix city, Arizona",2015,83.787384,.38751975
16000US0455000,"Phoenix city, Arizona",2016,84.893585,.34938297
16000US0455000,"Phoenix city, Arizona",2017,85.559258,.36561769
16000US0464210,"San Tan Valley CDP, Arizona",2010,83.039536,1.8773811
16000US0464210,"San Tan Valley CDP, Arizona",2011,81.801743,2.8750577
16000US0464210,"San Tan Valley CDP, Arizona",2012,82.78981,2.1025019
16000US0464210,"San Tan Valley CDP, Arizona",2013,85.843224,1.963711
16000US0464210,"San Tan Valley CDP, Arizona",2014,90.947952,.97847182
16000US0464210,"San Tan Valley CDP, Arizona",2015,89.04718,2.0825295
16000US0464210,"San Tan Valley CDP, Arizona",2016,93.470284,6.3286424
16000US0464210,"San Tan Valley CDP, Arizona",2017,90.664848,1.1698719
16000US0465000,"Scottsdale city, Arizona",2009,88.940392,.81603378
16000US0465000,"Scottsdale city, Arizona",2010,90.042152,1.0181999
16000US0465000,"Scottsdale city, Arizona",2011,85.94165,.94900793
16000US0465000,"Scottsdale city, Arizona",2012,89.336243,1.0742153
16000US0465000,"Scottsdale city, Arizona",2013,90.090271,.93969566
16000US0465000,"Scottsdale city, Arizona",2014,89.939209,.21285865
16000US0465000,"Scottsdale city, Arizona",2015,94.166306,.66504818
16000US0465000,"Scottsdale city, Arizona",2016,91.702896,.80350274
16000US0465000,"Scottsdale city, Arizona",2017,93.883865,.77812427
16000US0471510,"Surprise city, Arizona",2009,85.521881,1.068373
16000US0471510,"Surprise city, Arizona",2010,85.791489,1.4676256
16000US0471510,"Surprise city, Arizona",2011,89.573441,1.8796062
16000US0471510,"Surprise city, Arizona",2012,90.176308,1.2628464
16000US0471510,"Surprise city, Arizona",2013,86.820129,1.274719
16000US0471510,"Surprise city, Arizona",2014,88.345955,1.1865218
16000US0471510,"Surprise city, Arizona",2015,93.763939,.58218455
16000US0471510,"Surprise city, Arizona",2016,93.902039,.65301692
16000US0471510,"Surprise city, Arizona",2017,92.089127,.88448536
16000US0473000,"Tempe city, Arizona",2009,80.491768,1.2124907
16000US0473000,"Tempe city, Arizona",2010,81.691185,1.231232
16000US0473000,"Tempe city, Arizona",2011,84.302704,1.3404236
16000US0473000,"Tempe city, Arizona",2012,81.609428,1.2748981
16000US0473000,"Tempe city, Arizona",2013,79.688377,1.205256
16000US0473000,"Tempe city, Arizona",2014,82.278534,1.5105668
16000US0473000,"Tempe city, Arizona",2015,91.276855,.80586869
16000US0473000,"Tempe city, Arizona",2016,90.731842,1.0047894
16000US0473000,"Tempe city, Arizona",2017,88.366608,.67157114
16000US0477000,"Tucson city, Arizona",2009,78.115715,.7950604
16000US0477000,"Tucson city, Arizona",2010,80.023895,.6728
16000US0477000,"Tucson city, Arizona",2011,79.675362,.82809061
16000US0477000,"Tucson city, Arizona",2012,78.648636,.75893939
16000US0477000,"Tucson city, Arizona",2013,78.477768,.76596791
16000US0477000,"Tucson city, Arizona",2014,82.435349,.67227632
16000US0477000,"Tucson city, Arizona",2015,85.63607,.67050433
16000US0477000,"Tucson city, Arizona",2016,88.231415,.62778872
16000US0477000,"Tucson city, Arizona",2017,87.555946,.5250873
16000US0485540,"Yuma city, Arizona",2009,80.108253,1.6212592
16000US0485540,"Yuma city, Arizona",2010,79.556671,1.7026041
16000US0485540,"Yuma city, Arizona",2011,81.852356,1.7526459
16000US0485540,"Yuma city, Arizona",2012,71.558441,1.8780105
16000US0485540,"Yuma city, Arizona",2013,81.414154,1.4325404
16000US0485540,"Yuma city, Arizona",2014,82.718948,1.6566794
16000US0485540,"Yuma city, Arizona",2015,85.150108,1.4085206
16000US0485540,"Yuma city, Arizona",2016,85.503456,1.8386958
16000US0485540,"Yuma city, Arizona",2017,90.669212,1.1836231
16000US0515190,"Conway city, Arkansas",2016,91.425583,1.1668694
16000US0515190,"Conway city, Arkansas",2017,88.575623,1.3400992
16000US0523290,"Fayetteville city, Arkansas",2009,85.068672,1.4910212
16000US0523290,"Fayetteville city, Arkansas",2010,83.582428,1.8456399
16000US0523290,"Fayetteville city, Arkansas",2011,81.413635,1.9170951
16000US0523290,"Fayetteville city, Arkansas",2012,86.80217,1.5737243
16000US0523290,"Fayetteville city, Arkansas",2013,86.240036,1.5305371
16000US0523290,"Fayetteville city, Arkansas",2014,88.115852,1.3040524
16000US0523290,"Fayetteville city, Arkansas",2015,92.244164,1.3264369
16000US0523290,"Fayetteville city, Arkansas",2016,91.274231,1.0867977
16000US0523290,"Fayetteville city, Arkansas",2017,88.880005,1.4348786
16000US0524550,"Fort Smith city, Arkansas",2009,74.201431,1.6544452
16000US0524550,"Fort Smith city, Arkansas",2010,72.678909,1.9377043
16000US0524550,"Fort Smith city, Arkansas",2011,75.856445,1.7037891
16000US0524550,"Fort Smith city, Arkansas",2012,75.702873,1.7547903
16000US0524550,"Fort Smith city, Arkansas",2013,76.613708,1.8852648
16000US0524550,"Fort Smith city, Arkansas",2014,82.855598,1.666674
16000US0524550,"Fort Smith city, Arkansas",2015,86.612076,1.5885392
16000US0524550,"Fort Smith city, Arkansas",2016,87.972084,1.3139176
16000US0524550,"Fort Smith city, Arkansas",2017,84.822762,1.8146061
16000US0535710,"Jonesboro city, Arkansas",2009,80.402512,1.7125235
16000US0535710,"Jonesboro city, Arkansas",2010,79.700813,2.2167611
16000US0535710,"Jonesboro city, Arkansas",2011,82.883163,2.3990958
16000US0535710,"Jonesboro city, Arkansas",2012,81.603348,1.6340142
16000US0535710,"Jonesboro city, Arkansas",2013,80.100029,2.1836803
16000US0535710,"Jonesboro city, Arkansas",2014,87.493347,1.5539209
16000US0535710,"Jonesboro city, Arkansas",2015,86.537422,1.5028019
16000US0535710,"Jonesboro city, Arkansas",2016,90.807137,1.7934716
16000US0535710,"Jonesboro city, Arkansas",2017,93.059464,1.1448586
16000US0541000,"Little Rock city, Arkansas",2009,83.711502,1.005419
16000US0541000,"Little Rock city, Arkansas",2010,83.417366,1.1477695
16000US0541000,"Little Rock city, Arkansas",2011,81.712631,1.288939
16000US0541000,"Little Rock city, Arkansas",2012,83.187119,1.0425476
16000US0541000,"Little Rock city, Arkansas",2013,80.281326,1.3625379
16000US0541000,"Little Rock city, Arkansas",2014,85.394737,1.0179814
16000US0541000,"Little Rock city, Arkansas",2015,89.024796,.93029666
16000US0541000,"Little Rock city, Arkansas",2016,90.555923,.94011819
16000US0541000,"Little Rock city, Arkansas",2017,91.580223,.72023708
16000US0550450,"North Little Rock city, Arkansas",2013,79.600143,2.4848537
16000US0550450,"North Little Rock city, Arkansas",2014,86.807999,1.6746322
16000US0550450,"North Little Rock city, Arkansas",2015,83.960686,1.9421173
16000US0550450,"North Little Rock city, Arkansas",2016,92.606705,2.0315506
16000US0550450,"North Little Rock city, Arkansas",2017,93.909393,1.0957925
16000US0560410,"Rogers city, Arkansas",2016,88.27504,1.8742539
16000US0560410,"Rogers city, Arkansas",2017,84.723389,1.7395537
16000US0566080,"Springdale city, Arkansas",2009,73.529457,1.9432008
16000US0566080,"Springdale city, Arkansas",2010,72.081169,1.9738693
16000US0566080,"Springdale city, Arkansas",2011,75.469078,2.6682167
16000US0566080,"Springdale city, Arkansas",2012,75.396545,2.1485257
16000US0566080,"Springdale city, Arkansas",2013,76.054466,2.423245
16000US0566080,"Springdale city, Arkansas",2014,78.218918,2.3196688
16000US0566080,"Springdale city, Arkansas",2015,85.566643,1.5410781
16000US0566080,"Springdale city, Arkansas",2016,83.081207,2.0357721
16000US0566080,"Springdale city, Arkansas",2017,81.35009,2.6137326
16000US0600562,"Alameda city, California",2009,83.704628,2.0567627
16000US0600562,"Alameda city, California",2010,90.389122,1.2808273
16000US0600562,"Alameda city, California",2011,85.139458,1.370348
16000US0600562,"Alameda city, California",2012,88.137749,1.0960609
16000US0600562,"Alameda city, California",2013,83.688942,1.7400941
16000US0600562,"Alameda city, California",2014,92.135132,1.215256
16000US0600562,"Alameda city, California",2015,97.423927,.89578497
16000US0600562,"Alameda city, California",2016,97.105835,.51973474
16000US0600562,"Alameda city, California",2017,96.08519,1.1069441
16000US0600884,"Alhambra city, California",2009,76.054413,1.7796712
16000US0600884,"Alhambra city, California",2010,75.497383,1.7900748
16000US0600884,"Alhambra city, California",2011,77.099396,1.506996
16000US0600884,"Alhambra city, California",2012,78.19677,1.6215
16000US0600884,"Alhambra city, California",2013,80.045212,1.4511974
16000US0600884,"Alhambra city, California",2014,84.917488,1.6435795
16000US0600884,"Alhambra city, California",2015,90.952095,1.0728781
16000US0600884,"Alhambra city, California",2016,91.540901,1.1078578
16000US0600884,"Alhambra city, California",2017,95.640198,.80712789
16000US0602000,"Anaheim city, California",2009,74.839729,1.0496788
16000US0602000,"Anaheim city, California",2010,73.448311,1.0744829
16000US0602000,"Anaheim city, California",2011,75.456787,1.0274965
16000US0602000,"Anaheim city, California",2012,72.030098,1.0484331
16000US0602000,"Anaheim city, California",2013,77.43145,1.0891558
16000US0602000,"Anaheim city, California",2014,82.595535,.91579527
16000US0602000,"Anaheim city, California",2015,84.184174,.8678726
16000US0602000,"Anaheim city, California",2016,87.536293,.73277378
16000US0602000,"Anaheim city, California",2017,85.959236,.74697506
16000US0602252,"Antioch city, California",2009,78.862793,1.8058192
16000US0602252,"Antioch city, California",2010,82.717453,1.7837462
16000US0602252,"Antioch city, California",2011,83.598839,2.0205247
16000US0602252,"Antioch city, California",2012,85.908615,1.5462813
16000US0602252,"Antioch city, California",2013,86.0392,1.3318378
16000US0602252,"Antioch city, California",2014,90.283951,1.0309036
16000US0602252,"Antioch city, California",2015,93.001648,1.1457093
16000US0602252,"Antioch city, California",2016,93.915749,1.0953952
16000US0602252,"Antioch city, California",2017,93.201889,1.0843402
16000US0602364,"Apple Valley town, California",2009,83.292847,1.6485933
16000US0602364,"Apple Valley town, California",2010,80.809708,1.7699718
16000US0602364,"Apple Valley town, California",2011,79.131714,2.3592224
16000US0602364,"Apple Valley town, California",2012,80.413376,1.7516232
16000US0602364,"Apple Valley town, California",2013,83.356949,1.9451205
16000US0602364,"Apple Valley town, California",2014,92.810074,1.0423969
16000US0602364,"Apple Valley town, California",2015,96.012825,1.1928924
16000US0602364,"Apple Valley town, California",2016,92.046913,.81017685
16000US0602364,"Apple Valley town, California",2017,95.104027,1.0501447
16000US0602553,"Arden-Arcade CDP, California",2009,78.399277,1.7361728
16000US0602553,"Arden-Arcade CDP, California",2010,82.067192,1.5075814
16000US0602553,"Arden-Arcade CDP, California",2011,79.273163,1.4537114
16000US0602553,"Arden-Arcade CDP, California",2012,79.178986,1.4053309
16000US0602553,"Arden-Arcade CDP, California",2013,84.991417,1.5358062
16000US0602553,"Arden-Arcade CDP, California",2014,88.28093,1.3752544
16000US0602553,"Arden-Arcade CDP, California",2015,90.516632,1.3044572
16000US0602553,"Arden-Arcade CDP, California",2016,95.946693,.95645905
16000US0602553,"Arden-Arcade CDP, California",2017,93.14212,.68503183
16000US0603526,"Bakersfield city, California",2009,78.721687,.8166979
16000US0603526,"Bakersfield city, California",2010,79.467407,.88904452
16000US0603526,"Bakersfield city, California",2011,80.845901,.86246002
16000US0603526,"Bakersfield city, California",2012,81.107483,.8902306
16000US0603526,"Bakersfield city, California",2013,81.729416,.87219018
16000US0603526,"Bakersfield city, California",2014,87.975159,.68029308
16000US0603526,"Bakersfield city, California",2015,92.084854,.65901518
16000US0603526,"Bakersfield city, California",2016,92.522034,.57138431
16000US0603526,"Bakersfield city, California",2017,91.787407,.62346405
16000US0603666,"Baldwin Park city, California",2009,72.026764,2.1932607
16000US0603666,"Baldwin Park city, California",2010,67.116348,2.3538477
16000US0603666,"Baldwin Park city, California",2011,69.415047,1.9126008
16000US0603666,"Baldwin Park city, California",2012,67.356064,1.7277515
16000US0603666,"Baldwin Park city, California",2013,71.83387,1.6234587
16000US0603666,"Baldwin Park city, California",2014,81.262604,1.5742879
16000US0603666,"Baldwin Park city, California",2015,87.622849,1.4157666
16000US0603666,"Baldwin Park city, California",2016,85.354256,.9850803
16000US0603666,"Baldwin Park city, California",2017,88.780571,1.1865317
16000US0604982,"Bellflower city, California",2009,75.095215,1.7325379
16000US0604982,"Bellflower city, California",2010,74.732727,2.0727928
16000US0604982,"Bellflower city, California",2011,75.764999,1.9155979
16000US0604982,"Bellflower city, California",2012,78.547707,1.726361
16000US0604982,"Bellflower city, California",2013,79.434441,1.5616224
16000US0604982,"Bellflower city, California",2014,82.100708,1.4708147
16000US0604982,"Bellflower city, California",2015,87.151131,1.551558
16000US0604982,"Bellflower city, California",2016,88.529411,1.3163674
16000US0604982,"Bellflower city, California",2017,88.086723,1.7080858
16000US0606000,"Berkeley city, California",2009,88.247124,1.1098297
16000US0606000,"Berkeley city, California",2010,90.454025,1.2026875
16000US0606000,"Berkeley city, California",2011,91.417427,.99036193
16000US0606000,"Berkeley city, California",2012,91.27121,1.0332433
16000US0606000,"Berkeley city, California",2013,88.179817,.89135224
16000US0606000,"Berkeley city, California",2014,93.717285,.53834492
16000US0606000,"Berkeley city, California",2015,96.436867,.56962371
16000US0606000,"Berkeley city, California",2016,97.340652,.42666057
16000US0606000,"Berkeley city, California",2017,95.847893,.73202509
16000US0608786,"Buena Park city, California",2009,80.717331,2.1903636
16000US0608786,"Buena Park city, California",2010,77.262421,1.9028289
16000US0608786,"Buena Park city, California",2011,78.069771,1.781297
16000US0608786,"Buena Park city, California",2012,79.323196,1.8100264
16000US0608786,"Buena Park city, California",2013,80.342712,2.0178862
16000US0608786,"Buena Park city, California",2014,81.967041,1.9177722
16000US0608786,"Buena Park city, California",2015,89.916962,1.4864959
16000US0608786,"Buena Park city, California",2016,89.615479,1.5644672
16000US0608786,"Buena Park city, California",2017,89.674568,1.7569327
16000US0608954,"Burbank city, California",2009,86.37542,1.3283734
16000US0608954,"Burbank city, California",2010,82.259438,1.4968338
16000US0608954,"Burbank city, California",2011,81.012756,1.5025469
16000US0608954,"Burbank city, California",2012,83.476753,1.2794764
16000US0608954,"Burbank city, California",2013,80.249329,1.1876935
16000US0608954,"Burbank city, California",2014,87.189949,1.4172961
16000US0608954,"Burbank city, California",2015,92.20118,.7853021
16000US0608954,"Burbank city, California",2016,91.675987,.91237772
16000US0608954,"Burbank city, California",2017,93.257744,1.0975626
16000US0610046,"Camarillo city, California",2010,91.599907,1.4627142
16000US0610046,"Camarillo city, California",2011,84.220062,1.7202265
16000US0610046,"Camarillo city, California",2012,85.510361,1.4945635
16000US0610046,"Camarillo city, California",2013,88.555145,1.7698811
16000US0610046,"Camarillo city, California",2014,93.486038,1.7007848
16000US0610046,"Camarillo city, California",2015,95.220093,1.2117006
16000US0610046,"Camarillo city, California",2016,94.077759,1.0289527
16000US0610046,"Camarillo city, California",2017,94.764359,.4905329
16000US0611194,"Carlsbad city, California",2009,89.038017,.96547037
16000US0611194,"Carlsbad city, California",2010,90.438721,1.3394542
16000US0611194,"Carlsbad city, California",2011,89.819038,1.1396267
16000US0611194,"Carlsbad city, California",2012,85.451469,1.1929582
16000US0611194,"Carlsbad city, California",2013,87.354767,1.3747166
16000US0611194,"Carlsbad city, California",2014,94.607285,.71199608
16000US0611194,"Carlsbad city, California",2015,96.375633,.73875856
16000US0611194,"Carlsbad city, California",2016,94.437622,3.5283685
16000US0611194,"Carlsbad city, California",2017,94.739502,1.0432582
16000US0611390,"Carmichael CDP, California",2013,86.331955,1.3966205
16000US0611390,"Carmichael CDP, California",2014,90.510475,1.5195925
16000US0611390,"Carmichael CDP, California",2015,93.365166,1.05753
16000US0611390,"Carmichael CDP, California",2016,95.50322,6.3828678
16000US0611390,"Carmichael CDP, California",2017,92.455811,.80292422
16000US0611530,"Carson city, California",2009,79.881844,2.1681824
16000US0611530,"Carson city, California",2010,81.931854,1.8785832
16000US0611530,"Carson city, California",2011,78.357033,1.4230475
16000US0611530,"Carson city, California",2012,80.120193,1.3708299
16000US0611530,"Carson city, California",2013,81.107635,1.554974
16000US0611530,"Carson city, California",2014,86.12056,1.7476652
16000US0611530,"Carson city, California",2015,92.252014,.70951962
16000US0611530,"Carson city, California",2016,90.716278,1.2216715
16000US0611530,"Carson city, California",2017,89.930794,.9462474
16000US0611964,"Castro Valley CDP, California",2016,97.032478,.91903692
16000US0611964,"Castro Valley CDP, California",2017,94.882965,1.1709901
16000US0613014,"Chico city, California",2009,85.04174,1.7945479
16000US0613014,"Chico city, California",2010,78.564278,1.935191
16000US0613014,"Chico city, California",2011,78.549042,1.6732316
16000US0613014,"Chico city, California",2012,78.958084,1.5511711
16000US0613014,"Chico city, California",2013,88.514198,1.3914357
16000US0613014,"Chico city, California",2014,86.181725,1.6307552
16000US0613014,"Chico city, California",2015,91.613167,1.2011852
16000US0613014,"Chico city, California",2016,92.874245,1.1830521
16000US0613014,"Chico city, California",2017,92.9245,.97072476
16000US0613210,"Chino city, California",2009,79.490921,1.8684645
16000US0613210,"Chino city, California",2010,77.490059,2.1190703
16000US0613210,"Chino city, California",2011,87.598412,2.4662404
16000US0613210,"Chino city, California",2012,80.235611,1.7656256
16000US0613210,"Chino city, California",2013,80.032211,1.1233345
16000US0613210,"Chino city, California",2014,87.118683,.93190914
16000US0613210,"Chino city, California",2015,90.969261,1.1032887
16000US0613210,"Chino city, California",2016,88.657227,1.4014575
16000US0613210,"Chino city, California",2017,92.210419,1.1011295
16000US0613214,"Chino Hills city, California",2009,86.9841,1.5206691
16000US0613214,"Chino Hills city, California",2010,86.378441,1.4143982
