geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,8.1494942,.81446439,,,,,,,7.1096292,.90811783,,,,,,,10.27037,1.6526325,7.4689837,1.2056798,,,,,,,10.220004,1.7091433
16000US0107000,"Birmingham city, Alabama",2010,8.2299614,.82929832,,,,,,,7.225594,.8380183,,,,,,,11.16576,1.9348922,7.4592957,1.1705341,,,,,,,10.809361,1.8116534
16000US0107000,"Birmingham city, Alabama",2011,10.174147,.83166689,,,,,,,7.9936891,.86066175,,,,,,,16.546602,2.4325659,8.3537121,1.2932004,,,,,,,15.801316,2.2733932
16000US0107000,"Birmingham city, Alabama",2012,9.4540987,.82580662,,,,,,,6.5255389,.61051494,5.7496281,1.899909,9.6193542,.86529881,,,20.149382,2.2325218,6.7957253,1.1899899,,,,,,,18.41118,2.0049291
16000US0107000,"Birmingham city, Alabama",2013,9.962554,.92382908,,,,,,,7.8243494,.88179356,8.0237951,3.2178979,10.030983,.96257722,,,16.744061,2.3291276,8.0322819,1.3759487,,,,,,,15.884998,2.2278879
16000US0107000,"Birmingham city, Alabama",2014,8.9227219,.69891578,,,,,,,7.0244207,.6856811,10.660468,5.1935391,8.8675442,.74054384,,,13.00613,1.4638624,7.7402196,1.0069233,,,,,,,12.329552,1.3628116
16000US0107000,"Birmingham city, Alabama",2015,8.9480534,.86781651,,,,,,,6.2805696,.8371641,7.2589011,4.9617138,9.021781,.930502,,,17.194109,2.1319396,6.6547594,1.2740084,,,,,,,17.224115,2.0671744
16000US0107000,"Birmingham city, Alabama",2016,8.5310163,.83375871,,,,,,,6.3718982,.83899546,6.9482098,2.904515,8.58706,.86878228,,,12.894851,2.001689,7.1910052,1.2654704,,,,,30.772018,7.5941534,12.812023,1.9272903
16000US0107000,"Birmingham city, Alabama",2017,10.045292,.75797182,,,,,,,7.5946145,.84297305,7.2094879,2.6072931,10.153338,.79145801,,,16.309525,2.3267424,8.2165384,1.2203364,,,,,16.63698,6.2455287,15.279825,2.1258767
16000US0121184,"Dothan city, Alabama",2009,5.7557549,.68738806,,,,,,,4.4495797,.93305826,,,,,,,6.6796432,.97923195,4.1593938,2.5321276,,,,,1.5444015,1.7115821,6.5805764,.96520084
16000US0121184,"Dothan city, Alabama",2010,5.0986319,.50450838,,,,,,,6.217988,.95907915,7.0636311,5.0026402,5.0435834,.53806752,,,4.5313954,.50390619,6.0754342,1.6153531,,,,,0,20.091702,4.5938401,.57231075
16000US0121184,"Dothan city, Alabama",2011,5.1533952,.49430692,,,,,,,5.1059237,.96796483,2.8462999,1.7740767,5.2119985,.50844008,,,5.2510633,.65079808,4.979054,1.8025924,1.3978494,1.6673766,1.4648438,.96717042,1.5205724,1.1028256,5.2648106,.64927375
16000US0121184,"Dothan city, Alabama",2012,5.6847463,.5523634,,,,,,,7.3359952,1.0160747,,,,,,,4.6693101,.55542153,7.2536626,1.634958,,,,,7.9923882,3.4197483,4.7605047,.53271425
16000US0121184,"Dothan city, Alabama",2013,6.0609341,.58479154,,,,,20.106382,10.319539,6.9887543,1.1005926,3.8057745,2.2902246,6.1435857,.61157185,,,5.1814761,.6181829,7.5009174,1.8333846,,,,,10.736842,3.9990652,5.1109829,.60095131
16000US0121184,"Dothan city, Alabama",2014,6.1353841,.45757782,,,,,,,8.033288,.8777113,3.6507938,2.3816321,6.207973,.47543821,,,4.8276381,.54117042,8.075345,1.3705745,,,,,10.79865,5.1573811,4.8116236,.55017698
16000US0121184,"Dothan city, Alabama",2015,5.7110896,.54140079,,,,,,,6.0478592,.89993393,12.338858,5.8596363,5.5414114,.57788259,,,5.1873913,.59503692,6.5561295,1.705827,,,,,13.509193,4.4976635,5.3456378,.61313897
16000US0121184,"Dothan city, Alabama",2016,5.4724836,.53529429,,,,,14.738997,5.6737475,5.4859209,1.0415527,5.9880238,2.0805168,5.4574585,.55435854,,,5.2256222,.60942167,5.8342838,1.591764,,,,,6.2025318,4.4001021,5.2737927,.61709613
16000US0121184,"Dothan city, Alabama",2017,4.9317732,.49134275,,,,,1.2698413,2.0113199,4.6876516,.71140033,1.1710433,.96823889,5.1027985,.51532936,,,5.3208413,.72293717,4.3200316,1.7030567,,,,,6.2262716,2.7207794,5.0232644,.68172884
16000US0135896,"Hoover city, Alabama",2009,6.4268432,1.2511138,,,,,9.9068594,5.3853412,13.723866,3.2853737,0,3.5026896,6.8666673,1.3508024,,,5.5498266,1.4617513,8.6935453,5.7839866,,,,,,,5.4157896,1.426852
16000US0135896,"Hoover city, Alabama",2010,6.294538,1.1776479,,,,,6.6601558,5.310679,18.225937,4.9350691,3.8716249,2.3881772,6.5683975,1.3287495,,,4.1220455,1.0631213,11.093588,4.2308969,,,,,,,4.5110607,1.0911908
16000US0135896,"Hoover city, Alabama",2011,7.3383389,1.3999069,,,,,4.3378558,2.8500834,12.606274,5.6494622,,,,,,,6.5743155,1.4942191,9.4216461,6.5358267,,,,,,,6.6892424,1.470734
16000US0135896,"Hoover city, Alabama",2012,6.578661,.95946091,,,,,3.6607969,3.3282294,14.89838,3.6094348,,,,,,,5.4903278,1.0126444,9.4554806,4.2636604,,,,,,,5.4061961,.982593
16000US0135896,"Hoover city, Alabama",2013,7.6281605,1.1058729,,,,,16.063349,5.8789396,11.246201,3.1805079,9.678299,5.0764761,7.5313001,1.1857976,,,6.0167475,1.0123261,11.07678,4.003427,,,,,,,6.1949081,1.0547578
16000US0135896,"Hoover city, Alabama",2014,5.8897333,.97162241,,,,,,,13.62959,4.1431079,4.8387094,2.6834338,5.9653473,1.0571491,,,4.8438201,.88707668,8.8905811,4.4851246,,,,,,,4.844543,.88820028
16000US0135896,"Hoover city, Alabama",2015,6.3958855,.9544065,,,,,,,7.9848847,2.3061323,,,,,,,4.9261346,.91693884,9.7392921,3.6868839,,,,,,,4.8888965,.88874006
16000US0135896,"Hoover city, Alabama",2016,6.2795095,.89352727,,,,,3.3409264,2.0930541,10.083316,4.3069911,2.9047699,1.5876174,6.5488896,.96780771,,,6.020472,1.1632951,6.7939239,3.5223122,0,4.7549548,2.2484932,3.4477928,5.3267436,4.9100275,5.9733977,1.1036342
16000US0135896,"Hoover city, Alabama",2017,5.229959,.75925052,,,,,,,8.8404408,2.7205584,,,,,,,4.5368304,.83461171,7.1617422,3.6616611,,,,,,,4.4287038,.81586725
16000US0137000,"Huntsville city, Alabama",2009,11.972078,.88732708,,,,,6.5405579,3.6712284,18.337948,1.6669638,7.2395921,3.3591409,12.141058,.92581266,,,8.8556852,1.0804666,16.555113,2.6733727,,,,,15.877906,6.0717454,8.7785482,1.0541707
16000US0137000,"Huntsville city, Alabama",2010,10.655625,.8371858,,,,,23.89257,6.9334836,18.027491,1.6657367,3.1233623,1.9144058,11.091307,.89040196,,,7.1578846,.92745155,15.769718,2.4204111,,,,,7.2566757,3.2100401,6.8027153,.87198055
16000US0137000,"Huntsville city, Alabama",2011,8.7839336,.74704236,,,,,,,12.978797,1.9489394,8.5443039,3.0571404,8.7990561,.81719494,,,6.9597626,.82117915,11.523126,2.2138796,,,,,12.001595,4.8778548,6.8509526,.79091859
16000US0137000,"Huntsville city, Alabama",2012,11.18407,.83845311,,,,,18.666325,6.86343,18.419592,1.5648108,6.2157221,3.0895083,11.475987,.9041276,,,7.3268323,.78324175,16.580801,2.2441463,,,,,15.453575,6.6365232,7.0934663,.74850672
16000US0137000,"Huntsville city, Alabama",2013,10.379577,.90310907,,,,,,,17.858889,2.0773904,8.7719297,4.1468768,10.45606,.96523035,,,6.5156708,.95389819,16.24765,2.6506915,,,,,9.8144817,3.0987465,6.8167529,.99584067
16000US0137000,"Huntsville city, Alabama",2014,11.280795,.95000798,,,,,,,17.799566,2.0833344,8.8665257,3.4625273,11.414721,1.0201658,,,7.1815333,.80365837,17.085211,2.5100436,,,,,14.805825,6.3324475,7.4360318,.86277735
16000US0137000,"Huntsville city, Alabama",2015,9.3874025,.92557901,,,,,8.6600599,3.7522569,14.282926,1.6357681,7.3541088,3.1012743,9.5069685,.99582422,,,6.8306217,.94679499,12.977737,2.5687852,,,,,17.577137,4.9852099,6.8316569,.91016692
16000US0137000,"Huntsville city, Alabama",2016,9.9244614,.85613215,,,,,,,14.470077,1.377465,6.6840963,3.0535643,10.134178,.93162048,,,7.6170959,.92662686,12.935602,2.2752039,,,,,14.818224,5.8176122,7.6070385,.92594922
16000US0137000,"Huntsville city, Alabama",2017,11.139403,.83962035,,,,,,,18.772316,2.2208645,7.7164478,1.945183,11.34812,.8968206,,,7.2659073,1.0407013,16.484863,2.4133112,,,,,11.192732,4.325963,7.1927786,1.0046953
16000US0150000,"Mobile city, Alabama",2009,8.5255556,.72524381,,,,,19.116322,2.4239101,6.4329691,.86577928,,,,,,,10.535368,1.0189893,6.8757839,1.5743216,,,,,,,10.478113,1.0177238
16000US0150000,"Mobile city, Alabama",2010,8.9627476,.77908242,,,,,,,6.9139762,.82520378,10.664335,7.6800928,8.9199429,.82205439,,,10.214139,1.38582,7.9368024,1.8231634,,,,,,,10.216612,1.3934318
16000US0150000,"Mobile city, Alabama",2011,8.9670057,.61791235,,,,,,,7.7055736,.81035227,11.280001,2.922622,8.9035463,.64073062,,,9.8036642,.85008669,8.290926,1.318137,,,,,,,9.7962666,.85954553
16000US0150000,"Mobile city, Alabama",2012,7.7928448,.65308875,,,,,,,7.6765151,.90140569,,,,,,,7.8245769,1.0105762,7.7684879,1.3909521,,,,,,,7.807888,.98501343
16000US0150000,"Mobile city, Alabama",2013,7.7498989,.73589498,,,,,,,8.1208458,.90560925,10.547637,3.7585635,7.6467237,.77639616,,,7.0004315,1.0049609,8.3216524,1.5028875,,,,,6.1295972,3.9562654,6.9118381,.93526512
16000US0150000,"Mobile city, Alabama",2014,7.7204814,.66665727,,,,,25.418791,5.4193516,8.1872072,1.0849055,,,,,,,6.4864659,.82570112,8.6311159,1.3022513,,,,,,,6.7953677,.8452816
16000US0150000,"Mobile city, Alabama",2015,7.4505224,.66571462,,,,,7.7186227,4.3308334,6.5813503,.77388763,,,,,,,8.0319843,1.0127708,6.9812469,1.4579456,,,,,17.759453,5.9741592,7.8857532,.98526645
16000US0150000,"Mobile city, Alabama",2016,6.6322365,.63585496,,,,,,,5.2712927,.71493512,6.0218601,2.6521752,6.6484637,.65635234,,,7.9087229,.98634112,5.5954003,1.411198,,,,,9.3964586,3.8239093,7.833539,.96166152
16000US0150000,"Mobile city, Alabama",2017,8.1029978,.74324876,,,,,14.658634,5.6870775,6.6816077,.95151097,7.8524284,2.7536867,8.1113338,.77331692,,,9.4336624,1.164091,7.1756134,1.5067247,,,,,7.7268896,4.1637821,9.4204645,1.1637809
16000US0151000,"Montgomery city, Alabama",2009,11.397685,.84402597,,,,,9.2513895,7.403151,12.965899,1.256627,4.3697906,2.0518692,11.545619,.86259973,,,9.7264757,.97230899,12.470819,1.5140221,,,,,11.662126,5.167273,9.4274635,.93688124
16000US0151000,"Montgomery city, Alabama",2010,10.262705,.7682544,,,,,,,12.338403,1.0893018,1.7578906,1.1806884,10.598734,.7990759,,,7.7585263,1.1787381,11.732481,1.3931196,0,5.2634773,,,,,7.5299239,1.1654975
16000US0151000,"Montgomery city, Alabama",2011,8.5747223,.77824306,4.7846889,4.66745,,,,,8.9544468,1.1843343,3.6953344,2.0326607,8.7609043,.81137764,,,8.7316561,1.2651092,8.4835186,1.4337486,,,,,15.525114,7.1749763,8.2609072,1.1791606
16000US0151000,"Montgomery city, Alabama",2012,9.8035927,.82609832,,,,,4.226871,2.0788827,12.713636,1.279671,5.12433,2.3262036,9.98347,.86243862,,,6.3456311,.88651794,11.759601,1.3834151,,,,,1.310616,1.5286934,6.3260117,.83554441
16000US0151000,"Montgomery city, Alabama",2013,9.9039335,.90262133,,,,,15.165747,8.5146713,10.583012,1.2707326,3.2799509,2.0035315,10.133688,.93627602,,,9.3635435,1.2520291,10.197481,1.5495485,,,,,8.7552338,4.2062392,8.9758911,1.1948057
16000US0151000,"Montgomery city, Alabama",2014,7.1357598,.56991261,,,,,4.3091416,2.5619612,8.2326708,.95808411,5.1190844,2.2250013,7.2059555,.59466499,,,5.6327829,.73409808,7.877521,.92390609,,,,,1.8540435,1.5736947,5.7338262,.74998879
16000US0151000,"Montgomery city, Alabama",2015,8.1100807,.71343553,,,,,8.7323303,3.5674193,8.3924503,.96534044,3.3307869,2.0689979,8.2776947,.7416231,,,7.8676333,1.0536898,8.2309856,1.1910439,,,,,10.151899,3.7994518,7.5926037,.97601777
16000US0151000,"Montgomery city, Alabama",2016,7.6405368,.68355894,,,,,7.897862,4.3336039,8.284379,.96550637,1.9311378,1.3438883,7.8462033,.70970154,,,7.3367224,.93280685,7.7838125,1.0976837,.15151514,.16185339,2.0790589,1.4111431,3.6649215,2.4178603,7.1377687,.90676862
16000US0151000,"Montgomery city, Alabama",2017,7.5658345,.71458542,,,,,11.662618,4.0140724,8.351656,.99171102,1.9276394,1.146127,7.7723584,.74167645,,,5.9977579,.86122686,8.296339,1.120218,,,,,6.0586319,2.8103952,5.7646413,.80810934
16000US0177256,"Tuscaloosa city, Alabama",2009,21.484352,1.8695623,,,,,,,11.757193,2.2604656,,,,,,,29.740364,2.4638045,13.418545,4.4884601,,,,,,,29.380119,2.425374
16000US0177256,"Tuscaloosa city, Alabama",2010,22.551563,2.2934432,,,,,,,11.236047,1.7172128,,,,,,,31.830433,3.4557893,12.597974,6.2201257,,,,,,,30.576431,3.2623789
16000US0177256,"Tuscaloosa city, Alabama",2011,27.877382,1.9299505,,,,,,,15.276366,1.9742485,,,,,,,39.541317,2.6427443,15.880774,4.9523516,,,,,,,37.91127,2.539346
16000US0177256,"Tuscaloosa city, Alabama",2012,23.946302,1.8685088,,,,,,,11.768403,1.8313203,,,,,,,34.590355,2.2394867,12.018512,4.9064212,,,,,,,33.013729,2.1809316
16000US0177256,"Tuscaloosa city, Alabama",2013,20.259581,1.8511474,,,,,,,9.9312029,1.6031113,,,,,,,29.468081,3.1611152,11.889681,4.6759887,,,,,45.929649,13.119451,29.216988,2.9906282
16000US0177256,"Tuscaloosa city, Alabama",2014,19.525614,1.4996582,,,,,34.705883,14.253031,10.10607,1.7210029,,,,,,,27.249313,2.4968865,11.78919,4.0650601,,,,,36.00629,16.49453,26.629305,2.5079319
16000US0177256,"Tuscaloosa city, Alabama",2015,23.896902,1.4508073,,,,,,,8.9723282,1.8219104,,,,,,,32.808609,1.4787076,14.334101,3.5797238,,,,,,,32.459087,1.3727826
16000US0177256,"Tuscaloosa city, Alabama",2016,23.510881,1.4287215,,,,,28.88147,7.8105798,12.609616,1.8935028,16.76923,4.5804834,23.650866,1.4578698,,,32.854469,1.9876977,14.101169,3.6817818,,,,,,,32.769768,1.9892139
16000US0177256,"Tuscaloosa city, Alabama",2017,21.163031,1.3286146,,,,,,,7.5572858,1.3094666,,,,,,,32.555763,2.0653567,10.516275,3.444555,,,,,,,32.397072,2.0291789
16000US0203000,"Anchorage municipality, Alaska",2009,8.9343157,.61980575,13.283006,2.9990301,4.5810909,1.0995096,4.5077281,1.1796032,13.236994,3.1108289,6.222518,1.6345835,9.1771955,.69093627,5.005754,3.0165482,9.0620441,.89943761,8.6938219,2.4619694,,,,,8.2847271,2.272603,8.9098339,.88423222
16000US0203000,"Anchorage municipality, Alaska",2010,8.4877977,.56207466,6.8963842,1.332199,6.000071,1.201157,4.972302,1.1667973,10.847419,2.220557,8.5941286,2.0911808,8.4793043,.62953264,10.12816,3.7921958,8.4483948,.87178415,8.5552921,2.1342449,7.3319278,3.5049055,10.999922,1.8878914,11.738085,2.1569457,8.4777937,.83250189
16000US0203000,"Anchorage municipality, Alaska",2011,9.3944273,.63696802,10.844348,2.608326,5.2463951,1.0568911,5.1048036,1.2360135,6.7099028,2.190407,9.2237024,2.6778038,9.40872,.72577697,5.8180537,1.8633468,10.590167,.80363864,7.3886523,2.1744754,,,,,7.231205,1.7462637,10.348135,.79433692
16000US0203000,"Anchorage municipality, Alaska",2012,8.6575794,.57042307,7.2926803,2.3153999,7.6467829,1.6195523,8.3693037,1.8915401,13.258539,2.6851718,10.326888,2.2812226,8.5110512,.65202808,4.3606672,2.5515025,8.4494467,.75008315,8.9902554,1.9061891,7.7129803,3.5989151,9.0181713,2.0006196,9.2172127,2.2390761,8.4680271,.73317891
16000US0203000,"Anchorage municipality, Alaska",2013,9.3784838,.66925913,6.1483741,1.9384927,5.5030293,1.314588,5.2995877,1.5016683,9.4938946,2.6656506,9.5361338,1.8071657,9.3634691,.75294232,6.2413316,2.7252975,9.8072271,.99201429,8.7079649,2.3135161,4.0008082,2.1945057,11.832425,2.2861757,13.420179,2.6973536,9.9673891,.87714291
16000US0203000,"Anchorage municipality, Alaska",2014,7.9127164,.50777847,6.7921481,1.783464,6.2821484,1.2820318,6.9303966,1.4497054,9.6333122,3.3074577,8.7219963,1.8872801,7.8353844,.58482814,3.4734621,2.6754124,8.0822716,.60066086,7.6559248,1.5678446,,,,,6.365416,1.4604694,8.1888638,.57144058
16000US0203000,"Anchorage municipality, Alaska",2015,9.2673082,.62504679,7.282702,1.9116478,6.4042387,1.6124612,5.7276592,1.6483798,17.678541,3.3321247,9.1884527,1.9564638,9.2748957,.71056736,10.162764,5.1092844,9.1519451,.83654392,9.4364805,1.9700561,8.8595982,3.8357515,10.016382,1.7299898,10.412821,1.9189814,9.0450544,.78761011
16000US0203000,"Anchorage municipality, Alaska",2016,8.0388184,.65058404,5.3352466,1.3947985,6.219841,1.1003662,7.6277246,1.3562351,10.349901,3.2270353,8.7579746,1.9986107,7.9703012,.73758823,1.0390689,.77451116,8.1044846,.7308985,7.9445214,1.9009166,4.8679295,2.804805,7.4890628,1.5027655,8.1779528,1.7447008,8.6391592,.80250323
16000US0203000,"Anchorage municipality, Alaska",2017,6.9366918,.48391321,3.5415986,1.1559396,6.4677687,1.3814029,6.6679969,1.5199651,6.5120125,2.2657464,9.2719698,2.2308414,6.7066593,.57527441,5.6396151,3.2808225,7.3378401,.70707595,6.3780522,1.5201586,8.2520847,4.7430892,6.3335614,1.6622815,5.7923059,1.6610788,7.5962558,.69360882
16000US0404720,"Avondale city, Arizona",2009,8.1300917,1.4244467,,,,,,,14.720445,5.9455547,5.4341497,1.6346056,11.453015,3.6345675,,,10.883736,2.2817922,6.8760796,2.3796554,5.7101498,3.0688341,,,,,7.6497622,1.4331748
16000US0404720,"Avondale city, Arizona",2010,6.8107224,1.0482367,,,,,,,8.9710188,3.5964143,5.1849275,1.2096406,8.9372215,2.8250041,,,9.7163496,1.8205751,5.4445295,1.81125,6.5723963,2.4071722,8.2189817,2.3945487,12.405064,6.1629314,6.4031639,1.1055464
16000US0404720,"Avondale city, Arizona",2011,11.319977,1.9977285,,,,,,,17.900196,6.9637523,7.802639,1.6798567,15.634082,4.6064897,,,14.766964,4.4020381,9.7594566,3.5895352,,,,,,,10.76931,1.9718015
16000US0404720,"Avondale city, Arizona",2012,8.0575581,1.1194645,,,,,7.7416768,3.235446,3.9255977,1.8435799,9.4768524,1.7364122,6.3038549,3.3483882,,,7.5949364,1.3452138,8.2336035,1.6242402,17.889009,7.7758269,14.616261,6.0317307,4.8638129,2.6555834,7.9101524,1.2213955
16000US0404720,"Avondale city, Arizona",2013,8.6405239,1.0070465,,,,,17.814892,4.8365302,7.0139365,2.5098705,7.0972147,1.2262943,10.086205,2.2277632,,,10.560411,2.383321,7.6312342,2.007849,5.1018534,3.2522247,5.62286,2.5879557,6.9463873,4.104178,8.9481668,1.3931798
16000US0404720,"Avondale city, Arizona",2014,7.993114,1.2164122,,,,,14.25088,5.390388,11.795253,4.7077999,5.7992272,1.6184727,9.8538313,2.6023996,,,9.0097456,2.4254105,7.4114776,2.3774536,4.14959,1.841146,8.1538668,2.5209827,12.647313,4.7963719,7.1388707,1.4762992
16000US0404720,"Avondale city, Arizona",2015,8.0294285,1.306233,,,,,,,12.671542,4.7841082,6.2136045,1.4533309,9.3836632,2.4976094,,,8.7708302,1.8317038,7.5330815,2.5111628,5.8638744,2.8373268,,,,,7.7342415,1.316661
16000US0404720,"Avondale city, Arizona",2016,7.5470285,1.2353903,,,,,,,10.628201,4.1655512,7.1377268,1.730401,7.9623995,3.0339148,,,5.3953161,1.2606544,8.5477743,1.8797938,8.9527531,3.4204223,9.5489197,3.0066979,12.785948,5.8300242,5.3576703,1.3929965
16000US0404720,"Avondale city, Arizona",2017,6.7608314,.90337068,,,,,8.5810814,4.5979953,2.5216036,1.4226613,4.8396196,.86291188,9.3758307,2.3496742,,,9.8296556,2.8050282,5.5771298,1.6868128,8.0045738,2.2326295,9.5646963,3.1097317,13.178807,9.1316776,6.3792987,1.1478202
16000US0407940,"Buckeye city, Arizona",2017,7.176003,1.111145,,,,,,,,,7.5121536,1.9406825,6.9251342,2.4279146,,,7.7059441,1.6586522,6.7935562,2.2683923,3.5780184,1.7651938,,,,,8.6783457,1.4481536
16000US0410670,"Casas Adobes CDP, Arizona",2011,9.9313612,1.229514,,,,,,,,,13.535483,3.0231366,9.2126112,1.6396699,,,8.9454193,1.3749361,13.407092,6.8537211,,,,,32.423756,12.674667,9.3959846,1.3528512
16000US0410670,"Casas Adobes CDP, Arizona",2012,7.2119222,.9407075,,,,,,,,,10.836031,1.8193123,6.1393952,1.3923051,,,5.920887,.97942036,10.091313,3.5170641,,,,,10.026525,3.5278335,6.7750082,.9384672
16000US0410670,"Casas Adobes CDP, Arizona",2013,5.1996522,.74113935,,,,,,,,,2.3489246,.98766804,6.001421,.93038905,,,6.0628133,.87646729,2.9781992,3.646857,,,,,7.8338838,5.5492001,5.4538875,.73629123
16000US0410670,"Casas Adobes CDP, Arizona",2014,7.3726902,1.1136215,,,,,,,20.365753,7.0043573,6.6139827,1.5642421,7.7229204,1.7605338,,,7.0477977,1.3258139,7.8708196,3.4527247,6.1631217,2.7588379,8.5106382,2.6195085,11.435726,4.9544549,6.7771239,1.1482311
16000US0410670,"Casas Adobes CDP, Arizona",2015,7.0438504,1.0549778,,,,,,,,,11.609105,3.1629581,5.877872,1.5933586,,,5.6650982,1.0103834,10.195728,3.9246981,,,,,7.681284,3.3265703,6.5780797,1.0179693
16000US0410670,"Casas Adobes CDP, Arizona",2016,6.9896355,1.1172464,,,,,,,,,12.203825,2.3920124,4.6484804,2.0564866,,,4.7235932,1.029609,10.351898,2.962532,18.689974,5.7237749,12.027292,3.9564695,1.9471085,1.9609921,6.2948456,1.2026776
16000US0410670,"Casas Adobes CDP, Arizona",2017,7.4496193,.97160029,,,,,,,,,10.628505,2.5582302,6.4560161,1.5556294,,,5.7706876,.91902858,10.823957,3.0626068,,,,,28.305584,8.900589,6.1512513,.88830495
16000US0412000,"Chandler city, Arizona",2009,8.0088654,.73285329,,,,,4.8696198,2.1195478,9.004611,2.9730921,7.5791264,1.5866477,8.1475248,1.0932736,,,8.3861465,.7856831,7.3667817,2.4009421,7.8745456,2.8481114,7.478025,1.9628916,7.1117744,2.7070162,8.2471828,.79999286
16000US0412000,"Chandler city, Arizona",2010,9.4081354,.70256823,,,,,9.8673296,2.5606081,16.523937,3.9909575,9.3760805,1.4526944,9.4176435,1.0075526,,,9.0469608,.79303056,9.9238272,2.0387492,10.177829,3.8244863,7.45614,2.8371165,3.846797,3.8279519,9.079073,.73533821
16000US0412000,"Chandler city, Arizona",2011,9.9414291,1.0231584,,,,,6.0166535,2.0528235,19.892822,6.1433616,8.0400171,1.9167291,10.495286,1.4247297,,,10.160431,1.0862806,9.5879984,3.2036111,,,,,9.5992851,3.862371,9.8034639,1.0619239
16000US0412000,"Chandler city, Arizona",2012,8.8289738,.67161119,,,,,10.341952,2.6207242,14.891434,3.8519826,8.2647619,1.3688442,8.9907904,.94670451,,,8.3802338,.79562318,9.5118303,2.0706148,9.0447302,2.4950156,8.2785883,1.6887635,7.741744,2.2802384,8.1844578,.75579911
16000US0412000,"Chandler city, Arizona",2013,8.847126,.63745421,13.618369,5.3611064,,,7.4873552,1.6575441,15.946126,3.7914715,6.848175,1.3886224,9.4013567,.89144009,,,8.7192564,.77589959,9.0411196,1.9876709,4.987359,2.061898,10.010857,3.3257897,14.978975,6.1560168,8.3688269,.71888685
16000US0412000,"Chandler city, Arizona",2014,8.0177259,.56387496,22.886009,8.2407331,,,8.1221666,1.9514478,8.8491049,3.378288,6.3452244,1.0200349,8.5601463,.80508602,,,8.1838827,.80163544,7.7926712,1.7195119,6.4698272,3.3453875,6.2463512,1.8515706,6.0626569,1.9310791,7.7581697,.61357176
16000US0412000,"Chandler city, Arizona",2015,6.7519031,.5063107,,,,,9.6941957,2.5473402,4.939909,1.9879692,7.8572497,1.3334936,6.450448,.74507797,,,5.9951553,.61140251,7.8430033,1.4982283,10.579877,2.9437964,7.4709425,1.4181319,5.6865768,1.4354577,6.3700175,.50958592
16000US0412000,"Chandler city, Arizona",2016,6.712275,.59180629,5.5663013,3.2887738,,,8.7095041,1.6414602,5.1229987,1.6414868,5.9924321,1.0341156,6.8958788,.78590745,,,6.4133987,.70161748,7.194221,1.9101111,8.9327354,3.9538047,10.824018,2.2350311,11.950021,2.6827774,6.3023438,.65085477
16000US0412000,"Chandler city, Arizona",2017,6.6578889,.54617065,,,,,7.6583276,2.2604363,11.83723,4.7197351,6.9907846,1.5163357,6.5856709,.74246591,,,5.8028631,.54071909,8.1112022,1.7238524,7.0007191,3.2139406,7.8759499,2.0507333,8.288166,2.6070557,5.9169769,.51773304
16000US0423620,"Flagstaff city, Arizona",2010,25.481754,1.9389563,11.192821,3.1835749,,,42.772861,11.327647,,,19.129698,3.7313733,26.747898,2.4184103,,,27.518606,2.4248934,21.803488,7.1164227,9.6396818,4.1459651,19.372421,4.2264438,35.918854,8.3171902,27.146452,2.3167365
16000US0423620,"Flagstaff city, Arizona",2011,27.20673,1.9090354,12.310309,3.6360066,,,,,,,20.584993,3.0040414,28.701275,2.3977709,,,30.084282,2.5994203,22.029453,7.2455325,11.126347,4.1699386,17.009464,3.2138522,27.659575,2.4172301,30.552656,2.2739341
16000US0423620,"Flagstaff city, Arizona",2012,29.912086,1.9725403,15.072541,4.3089428,,,,,,,26.73243,4.6580162,30.652853,2.647085,,,32.42416,1.8494381,25.740734,6.2263441,34.55949,13.385458,31.625505,5.7964349,29.62159,3.8165979,31.124977,1.6124278
16000US0423620,"Flagstaff city, Arizona",2013,31.297537,1.7552246,8.1172838,3.5951238,,,,,,,25.915926,3.2362659,32.603409,2.291187,,,35.049839,1.6763836,24.695564,5.850224,10.032167,5.0938377,,,,,35.368061,1.5346155
16000US0423620,"Flagstaff city, Arizona",2014,31.348145,1.8033797,22.288572,8.0207434,,,24.410707,8.1275606,,,25.647688,1.9411716,32.690914,2.2489481,,,34.083687,1.982819,26.816622,5.9279017,,,,,43.875462,12.257218,32.084106,2.1216953
16000US0423620,"Flagstaff city, Arizona",2015,32.82246,1.6793817,9.8392601,3.1023233,,,,,,,30.881128,2.114361,33.287922,2.1334455,,,31.684607,1.6718283,35.186939,6.1726255,,,,,,,31.95438,1.4879532
16000US0423620,"Flagstaff city, Arizona",2016,34.675648,1.8268059,21.588387,3.3378356,,,,,,,33.993275,2.2498019,34.833508,2.3063819,,,34.947197,1.9265674,34.188889,6.1706934,,,,,,,34.631802,1.7788106
16000US0423620,"Flagstaff city, Arizona",2017,30.277151,1.7456886,,,,,,,,,31.279793,2.8832202,30.033192,2.2863529,,,29.112631,1.9396443,32.849709,7.0066175,,,,,24.4,5.1166096,29.818226,1.6604573
