geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,30.923573,1.1261848,43.163097,6.0222011,17.469879,37.301338,17.469879,10.822203,0,1504.5592,7.949791,26.002157,31.133736,1.15837,,,30.75946,.98333108,34.438778,32.845028,40,603.07996,53.225811,37.508904,53.977276,19.871048,30.560585,.96750772
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,31.133064,1.2034211,33.713356,5.9030795,13.978495,33.075302,13.978495,8.2167015,,,4.1237111,21.037714,31.430408,1.2358661,,,31.217388,1.0473903,29.392714,33.865051,50,1003.4999,48.987854,28.548792,48.962654,15.237854,31.023874,1.0304732
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,32.553032,1.1884223,41.058395,7.5711193,10.344828,23.137253,10.344828,7.0371895,0,80.330002,7.4074073,19.24719,32.782513,1.2103111,,,32.518394,1.0060639,33.305157,34.714966,100,753.09369,69.387756,27.354441,68.421051,15.827827,32.338501,.99549049
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,31.412125,1.1572485,36.720142,6.3455844,8.300395,7.2395525,6.0728745,7.0150838,0,18.704699,2.166065,4.7115946,31.714136,1.1686447,100,231.26064,31.633446,.96291399,27.072243,30.464756,100,218.24376,59.174313,14.037426,58.018867,13.576704,31.36825,.95410991
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,30.443829,1.1372048,51.690823,7.7169275,6.3545151,5.5669923,4.7619047,5.4810119,25.581396,23.47093,2.3076923,2.3520019,30.71339,1.1463184,100,261.89252,30.332973,.97130787,32.517986,28.826225,30.000002,123.95105,48.066296,15.001951,49.122807,13.835071,30.109495,.96180224
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,31.708729,1.1239642,47.687401,7.3613925,7.1428576,6.4407735,4.6332045,6.0414891,38.157894,20.897518,18.126888,14.240673,31.873238,1.1486864,100,207.15346,31.643538,.99320561,32.844769,26.972099,0,135.08949,31.147539,14.635176,32.758621,13.357542,31.543699,.98384333
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,30.982395,1.2282972,59.265442,9.7146406,5.4263568,4.6980038,3.4300792,4.2860446,44.274811,17.549036,20.906801,10.624454,31.127293,1.2545501,100,185.50995,30.740429,1.0124434,34.445053,23.714525,0,41.924324,22.17742,9.9482851,25.114155,9.2098246,30.66737,1.0271447
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,31.699022,1.2141887,55.074875,10.36198,5.1454139,4.134223,2.9748282,2.3617411,44.107742,17.031023,21.573034,9.5460711,31.86121,1.241751,100,155.69908,31.533798,.96368045,33.866932,21.28672,0,37.993919,35.424355,11.715544,40.167366,11.39561,31.440702,.94449204
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,32.344391,1.1930851,51.509769,11.391698,.2283105,2.8305125,.2283105,2.8305194,36.551723,12.969192,21.052631,8.3954268,32.522053,1.2177703,,,32.440147,1.1484634,31.04693,23.322292,0,57.895493,43.79845,9.763936,47.679325,8.0023985,32.310692,1.1177542
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,35.85722,1.0246897,33.31292,4.4547505,34.525448,13.392939,34.222919,14.980147,41.854637,21.628834,29.140663,3.8933032,36.15686,1.0843683,36.666668,21.522612,36.282833,.93990213,32.769127,10.868667,23.859316,5.10287,30.487806,3.2597504,36.488811,3.954411,36.190952,.92167121
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,36.930302,1.0143352,28.86417,3.1863625,40.720959,8.8475866,37.165356,9.7391348,30.161943,16.525627,25.761036,3.7409146,37.552174,1.0908341,60.526318,18.906935,37.781223,.90546179,31.381134,9.6501284,23.325975,4.8313756,31.31068,3.5261273,41.060196,5.1194921,37.564743,.89833558
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,38.698502,1.1011711,30.697674,3.6104791,34.35754,6.6965637,32.343235,7.2287669,33.661415,15.238256,23.282164,4.0772314,39.5868,1.1879908,45.454548,17.153818,39.922634,1.0375069,30.868923,10.509617,18.995634,4.9527502,30.455637,3.3293757,44.414894,4.4379916,39.59306,1.0310782
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,39.440411,1.0160853,29.507278,3.4565344,37.931034,5.7250762,36.063217,6.0059028,35.873608,10.138069,22.249912,3.6133115,40.452148,1.0966588,49.137932,17.632814,40.766998,.89993936,31.317829,9.0984154,15.346938,4.3069105,30.48173,3.6472173,46.153847,5.6706028,40.38406,.91303468
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,39.833351,1.1347822,31.578945,3.1548314,32.563511,6.8057761,30.592993,7.0120583,34.548611,9.0722866,21.502058,3.5100677,40.953278,1.223011,44.354839,22.300579,41.40308,1.0889843,30.467674,10.234807,19.947506,4.8459992,31.83223,3.5867586,43.939392,5.1700826,40.783546,1.0649302
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,40.121754,1.0855383,35.654129,3.9553213,29.516808,4.9377089,26.441103,4.8161364,37.687691,9.4845123,22.718121,3.1189773,41.207253,1.1694542,45.454548,17.880989,41.568146,.97928542,31.824818,9.2242002,19.943556,5.0693808,34.965931,3.8003159,47.392998,5.4537425,40.827797,.94902748
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,41.058598,1.0942672,40.107529,3.7701733,19.393938,4.3269057,19.052988,4.6998973,37.293728,8.5848141,22.880524,3.3361499,42.225349,1.1838948,22.330097,9.1672554,42.880344,.98124373,30.663311,9.2358255,16.019417,5.7979445,33.095501,3.6955104,41.860466,5.076457,41.940319,.93284941
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,39.542805,1.0786275,35.830784,3.2473474,20.693169,4.3068938,21.040724,4.6112309,24.216028,7.7459974,24.789099,3.3894234,40.495953,1.1689576,17.525772,11.842652,41.400078,1.0627724,29.019556,9.3807831,24.797844,4.781559,35.846725,3.0774984,39.133923,4.0948682,40.43108,1.0133175
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,40.179302,1.050822,38.626183,3.2418237,21.615719,7.2627487,22.857143,8.1965084,22.570017,5.4602928,22.055538,2.8427532,41.360657,1.1344763,12.612613,7.8288288,42.264343,.93194556,28.44381,8.7229776,30.042919,9.8956556,35.645473,3.9070449,36.63142,4.2615371,41.000671,.87847823
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,30.881351,.66060179,29.702971,11.666225,17.116423,4.8816099,16.316641,4.9889398,28.421703,2.5688508,20.209581,1.3970705,32.92485,.83053428,33.898308,19.623278,33.376804,.69408685,23.566502,3.3043072,19.241669,2.0971041,22.251459,1.9568211,39.022556,5.0516701,32.209126,.63147742
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,31.313143,.63090396,40.551178,9.1828499,14.327701,6.7532935,13.955281,3.7151203,30.130247,2.3564129,22.336973,1.3063233,33.083817,.79505181,21.875,122.15197,33.382053,.69141257,25.472996,3.1082156,18.988304,2.3838055,22.969324,2.2087541,39.693684,5.2494383,32.414219,.66713637
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,31.596792,.70158404,37.548637,7.6224217,16.758621,5.6330881,17.406876,4.1435227,29.941822,2.0620551,22.684086,1.3343916,33.426201,.88827384,0,106.94585,33.793968,.75214773,25.6646,3.3031676,19.864506,2.7789965,25.061815,2.517096,39.110531,5.5017447,32.358967,.70092082
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,31.929449,.66812772,32.92181,7.369894,20.948111,4.3390894,21.543623,4.3860121,30.415726,1.8955525,25.151018,1.3066788,33.357239,.85392731,8.4507036,26.202387,33.783497,.72582477,27.03727,3.1033137,22.180916,2.6719339,25.229607,2.2069547,33.333336,4.027988,32.658352,.63336521
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,31.730127,.64605653,39.568348,7.3980255,19.139072,3.8849785,19.599724,3.8442738,32.330204,2.4643219,25.282631,1.1637409,33.111248,.82260251,8.1967211,30.507627,33.323257,.66229278,27.504965,2.94397,20.793434,2.0492222,25.311342,1.7356319,38.046272,3.3825624,32.282524,.58663344
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,31.996807,.63658816,42.807018,7.3039794,23.856613,4.0729179,24.238579,4.0214972,32.953949,1.4361374,26.914457,1.3128934,33.12994,.83120632,9.5238094,43.953991,33.085228,.70510679,29.231441,2.8901594,26.971546,2.8541842,29.645126,2.4830122,38.2257,5.0607634,32.163982,.61426198
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,31.74156,.67041439,49.238579,6.4052038,26.743443,4.3312845,26.800779,4.22544,34.531193,1.4001019,26.223051,1.2958527,33.018337,.8779844,22.727274,84.458328,32.787277,.76170135,29.174858,2.9922626,24.038298,2.325161,26.546637,1.9743012,36.085827,3.813374,31.898424,.68302226
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,31.930092,.70197272,49.926579,6.2469749,25.348837,4.3805575,25.382801,4.3010731,35.102409,2.2901921,25.779533,1.1835033,33.399796,.91410017,22.727274,84.458328,33.168999,.74648905,28.977617,2.9690905,22.274813,2.113534,25.2651,1.8007156,37.5,3.4609272,32.299171,.68951058
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,32.292538,.69386363,50.891792,5.2778873,20.854998,3.8728263,19.846426,3.8469608,35.273232,2.2582829,25.628576,1.3158761,33.912048,.91952449,65.789474,2.0892906,33.728901,.76283741,28.951069,2.9131,22.712198,2.1364348,26.224157,1.8958992,40.752033,3.9421525,32.781826,.70427197
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,28.266918,1.1982442,27.801725,3.0556121,31.578945,58.787567,31.578945,20.358767,22.058825,7.5018258,19.650654,7.9206119,28.439205,1.2316247,,,28.185371,1.1199485,28.57143,7.0471549,5.7692308,127.59558,33.235466,5.5189304,34.100544,4.0173106,27.989159,1.1193266
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,26.973095,1.1341107,24.260653,3.2619734,16.129032,106.8698,16.129032,108.25106,15.482696,5.5180368,13.936782,5.4032912,27.371798,1.1797289,,,27.466667,1.0988127,25.343847,6.0797396,0,161.61316,30.971924,4.4199963,31.530344,3.4195707,27.142242,1.0689871
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,26.890045,1.1395754,28.165535,3.5086863,20.408163,99.912102,20.408163,101.99516,18.294849,6.2239656,15.514809,4.4218736,27.241798,1.1818718,,,26.767651,1.1621234,27.289114,6.1581774,0,133.08141,30.890804,3.7608533,31.306881,3.3616762,26.457954,1.1469916
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,28.161209,1.0773669,35.323696,4.0460391,36.263737,22.925068,36.263737,23.536407,20.79208,7.6347938,16.837482,4.3076615,28.495485,1.1160189,,,27.623091,1.1499505,29.878586,5.8179965,35.714287,13.596185,30.6457,2.7899578,30.573463,2.8194764,27.311737,1.1165619
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,27.012522,.93972969,30.338541,3.2161803,65,20.076214,65,17.576672,25.098816,6.3924894,15.768194,4.2102742,27.37068,.97808707,,,26.8729,1.0350133,27.444633,5.0065851,30.769232,15.538551,27.599245,2.2466867,27.546444,2.2670503,26.488968,1.0050324
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,26.383665,.9638359,31.863728,2.8495681,47.328247,18.29323,47.328247,16.364605,32.239384,8.890934,14.627659,4.0978479,26.760805,1.0032754,,,26.013979,1.0322249,27.499168,4.9689922,35.416664,11.880489,26.602177,1.8628194,26.472393,1.8729482,25.599018,1.0100589
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,27.3459,.93745899,34.88372,3.3035562,53.157894,18.787228,53.157894,17.98843,44.85437,7.7289433,15.932642,3.019151,27.719582,.97282219,,,26.30682,1.0183324,30.41572,4.7732191,15.596331,8.5526485,28.31563,1.588127,28.750784,1.6295856,25.815031,.99311852
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,27.587891,.95437354,35.881626,3.6757317,58.018867,15.723175,58.018867,15.013329,45.200001,8.1008282,17.764706,4.1807489,27.939814,.99969906,,,25.969887,1.059027,32.204453,4.7584233,16.666668,8.8692284,30.798817,2.0278382,31.292101,2.0917752,25.490402,1.0376401
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,26.995478,.90740871,36.037933,3.7454565,54.216869,18.107567,54.216869,17.029659,49.904396,8.2741022,16.73913,3.9258492,27.391342,.95447356,,,25.575886,.92336673,30.892586,4.2375393,23.966942,16.611187,28.029377,1.9416785,28.185574,1.9164946,25.035711,.89085633
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,31.628466,.7123099,26.198084,4.795239,32.779099,17.706411,33.576645,8.3235855,28.86776,6.8262525,21.141109,2.2457352,32.278381,.76749325,0,662.61395,32.361652,.66309839,24.381168,10.163677,13.736546,2.5808551,17.606445,1.8104931,29.115852,5.1691999,32.280983,.64723849
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,31.674576,.69796878,23.00885,6.9871416,33.333336,21.187908,33.827892,8.7325706,30.30518,6.4937129,25.210306,2.5415919,32.061119,.75450701,0,1325.2279,32.103298,.6275506,27.581352,9.4969387,17.912371,3.6524646,22.576475,2.5715969,31.989597,4.6222882,32.077957,.61882299
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,31.846395,.71776515,29.595015,7.9365482,35.691319,16.792322,35.691319,8.8960609,20.959265,4.2472181,26.135757,2.3691559,32.182388,.77265906,,,32.375801,.6527878,26.763226,9.8602266,21.156773,3.6588409,28.244654,2.8268967,41.606884,5.0104823,32.215836,.62804842
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,33.054455,.74746132,27.613941,7.9384208,31.118881,11.007586,31.118881,9.8825045,21.916094,4.0196476,28.049749,2.6817908,33.352791,.80797684,,,33.592182,.69589174,27.941175,10.272693,31.286896,5.8613119,34.134937,3.8866234,37.846153,5.1066375,33.350151,.6734221
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,33.055481,.66346782,21.307507,6.4410133,19.322033,7.181345,20.652174,7.756568,25.62344,3.6273327,26.607424,2.5426929,33.444138,.71993756,0,76.787712,33.615852,.5678578,27.848295,8.6323872,36.153847,6.3671856,40.464104,4.6699066,44.30727,6.8522158,33.22224,.56056648
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,33.299194,.70395702,26.885246,8.6750526,14.814815,7.168047,16.32653,8.0055904,26.910725,3.9849386,26.865286,2.5947273,33.690243,.76320076,0,55.927052,33.703114,.60269165,29.587051,9.0642967,33.414043,4.9890046,40.39352,3.8010635,46.784924,5.6691051,33.372173,.57909387
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,33.843342,.69100076,32.615383,8.4607677,18.367348,11.413188,11.013216,8.3559704,26.601585,3.5323269,25.271038,2.4917965,34.366776,.74878699,43.283581,39.973919,34.40517,.63880712,28.604296,9.296443,28.311687,4.702476,38.9692,3.6916368,48.964676,5.6981244,33.979832,.63612592
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,33.676357,.67544687,37.630661,10.318521,17.894737,10.571211,9.565217,8.0954809,31.873199,3.5507028,27.141411,2.5455999,34.081867,.73453259,52.727272,42.619587,34.068554,.63918036,30.138004,8.8932676,27.938932,6.6648817,34.046692,4.8252683,38.556934,6.8796659,33.769314,.59778154
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,33.36821,.65935701,33.75,4.9402232,12.820514,7.5938687,8.0971661,7.2716179,33.604507,3.9982409,26.483572,2.6826594,33.80838,.72216648,30.769232,28.49687,33.715965,.61569393,30.328691,8.3794022,18.523676,2.9688833,33.133614,3.4761682,44.16404,6.1790586,33.466743,.63844281
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,27.141867,.29409435,21.428572,4.6043386,16.6215,2.1150389,16.606171,1.9045372,32.320892,.9631682,18.211689,2.2960696,27.224041,.29754671,20,207.40407,26.72953,.26543847,29.759863,2.7404764,23.592302,5.4516692,33.340652,2.4034383,37.682541,2.6852322,26.671505,.26359728
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,27.202553,.27905118,22.638889,4.8640108,16.572836,1.8572582,16.537104,1.6562856,33.739414,1.0688573,18.608765,2.3755684,27.296833,.28330454,25,201.78065,26.675817,.24574527,30.372322,2.4536026,19.850948,4.4419241,31.592482,2.3773444,36.434757,2.917691,26.58967,.24029839
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,27.750244,.29637191,33.514248,7.0975938,15.622801,1.8528767,15.499764,1.7408861,35.372841,1.0017979,21.263624,2.5310171,27.825764,.30125627,40.476192,131.09558,27.110285,.27103522,31.526747,2.595947,22.974037,3.7097619,29.389313,2.046953,31.316475,2.5495727,27.045303,.26896837
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,28.228268,.29962227,32.872929,7.3683949,15.156775,1.6064241,15.008138,1.5917845,36.668076,.9279902,24.597954,2.6904767,28.270889,.30477616,46.341465,47.783348,27.420097,.29905048,32.918331,2.6766102,22.182468,4.1492844,32.974209,2.3973539,35.383385,2.8543053,27.395233,.29621238
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,28.016455,.29063424,35.077793,6.8297939,13.965556,1.4521385,13.73357,1.4281678,35.983177,1.0000272,26.476189,2.814388,28.035482,.29626837,40,31.205385,27.231747,.2469186,32.506283,2.4104757,23.861385,4.0517244,34.711388,1.9600729,36.740742,2.1926434,27.239367,.24741562
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,28.061813,.30094796,46.690735,7.5912247,12.979683,1.2490215,13.068181,1.2468145,36.071854,1.0370029,27.920563,2.2972665,28.06362,.30620199,0,24.868748,27.248535,.28635833,32.625397,2.5571928,21.393036,3.6846917,36.090553,2.5352685,39.208443,2.9489183,27.268644,.28659335
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,28.140186,.2952489,47.362514,7.0042186,10.41428,1.2358332,10.199365,1.2078935,35.754787,.98519337,26.585716,2.6203263,28.160852,.3011921,34.408604,30.913765,27.479452,.26940003,31.765041,2.4188616,18.58407,3.6249564,34.816273,2.181757,38.259388,2.5184121,27.496136,.2637594
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,27.974928,.29081091,41.228069,6.6416411,10.820829,1.1904527,10.674759,1.1703182,35.291927,.86667734,25.445171,2.2036371,28.009224,.29626042,23.809525,24.576054,27.377754,.28037253,31.188259,2.3914211,28.720001,4.5611696,36.735268,2.1154013,38.449692,2.3820906,27.358257,.27963743
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,28.043482,.30002883,40.186916,7.2382717,11.74939,1.3552462,11.626377,1.3501233,36.200127,1.0352138,23.577477,2.0310843,28.106913,.30565006,23.4375,21.368755,27.462595,.28632012,31.087626,2.3992989,22.902796,3.9123676,30.578856,1.9939473,32.576675,2.2910709,27.427361,.28683025
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,38.343697,1.2326701,35.230354,3.9317946,30.997303,12.37008,32.198582,7.0194287,45.407166,5.0434852,28.848045,2.3912857,42.522385,2.0626252,8.1081076,208.80315,42.768101,1.3925354,32.047386,3.5866947,26.406792,3.6633465,29.909676,3.2724984,45.96542,7.1177664,39.379684,1.2248676
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,38.467663,1.3445708,35.403446,3.773078,31.107954,13.409519,32.668713,8.2661581,37.084591,4.1428967,28.243538,1.9287698,42.523983,2.0274189,11.538462,148.8929,43.309658,1.4665189,30.907005,4.1374125,30.717791,4.134254,32.831642,3.5355973,40.553745,7.0450649,39.370316,1.2740881
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,38.343227,1.3100656,35.472374,3.476505,32.56131,9.4970961,31.203566,10.077583,43.7281,4.683619,29.135,2.0356946,42.054726,2.0122154,47.540985,25.591194,42.414909,1.3374224,32.096233,3.904964,34.551342,2.7633271,37.400723,2.9470468,47.532894,9.4111547,38.510315,1.1705363
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,38.585861,1.2064999,37.16275,4.3852682,38.520409,9.0613194,37.465939,9.45016,43.353474,5.5114479,30.402199,1.9411134,41.944633,1.8782552,54.000004,27.284409,42.159435,1.2814039,33.21814,3.5819917,35.561497,3.0752425,37.386936,2.7980611,42.914982,6.7995319,38.603222,1.0898727
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,37.87273,1.331458,38.493721,3.7136958,39.858158,10.805369,38.821751,10.9153,49.851631,4.7273679,25.979752,1.974488,42.849335,2.0604665,55.813957,54.330139,42.408058,1.6234696,31.200525,4.0693941,33.915577,3.0572548,38.435753,2.6145208,53.365387,5.6843953,37.244366,1.30318
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,37.192307,1.2178482,36.490936,3.3189759,34.285717,9.9451017,33.434193,9.9398422,47.73571,4.842206,25.673748,2.0464189,42.136784,1.9493649,48.717949,57.463409,42.425468,1.3857861,29.732069,3.5555403,31.954023,3.6520867,33.847282,2.9796658,39.385204,4.9015512,37.288086,1.1840084
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,37.081371,1.1327232,30.210484,3.000097,30.242512,11.455265,29.297459,11.600888,52.314812,4.2534146,27.15114,1.8159541,41.485241,1.8219514,50,63.830917,42.19566,1.3790998,29.954519,3.3256049,29.728165,2.9831438,32.956345,2.5575068,44.548286,5.8009105,37.680767,1.1462498
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,37.513271,1.1910913,31.946144,2.7379031,25.797102,9.6799498,26.606876,9.6773005,44.479744,4.5186925,28.82815,2.0255322,41.460484,1.961356,0,78.15892,42.253059,1.3071591,31.064827,3.3283916,29.898649,3.664958,34.714249,2.9130704,48.328556,4.2629433,38.224731,1.0129869
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,37.402439,1.1766044,34.06953,2.8284912,21.102364,7.0649104,17.211704,5.9143863,41.472866,3.7811015,28.205317,1.9755615,41.734306,1.9640384,62.962959,46.85043,42.633957,1.3022969,30.495676,3.2289896,32.329636,5.4416833,35.88184,4.0273685,45.532833,4.4130168,37.937317,1.075125
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,29.734474,.71006596,25.728153,11.828634,27.264654,12.055444,27.707582,9.8820753,28.884378,.90189397,18.645834,6.7422004,29.840475,.7193163,0,445.79535,30.583895,.90210438,28.79937,1.792816,22.151899,10.485317,27.943924,5.9135103,32.550335,6.8777747,30.555607,.89027447
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,30.275229,.77288926,23.958332,10.325242,11.90234,10.074587,11.90234,5.9837523,30.153656,1.0184031,12.619223,3.7292271,30.524277,.78493369,,,31.197092,.89760935,29.334377,1.811267,12.280702,15.590026,19.200001,7.7067828,25,5.0830436,31.044716,.88096249
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,30.180571,.76692897,29.054054,15.11445,16.63286,8.841095,16.63286,6.5321302,30.100246,.92070603,16.788807,5.0049043,30.387989,.7822777,,,30.870926,.95016015,29.49132,1.8027937,6.9444447,12.928232,20.103092,6.7512488,30.151516,6.7906132,30.759392,.93467587
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,30.906942,.688968,25,12.35825,17.383512,5.4004488,17.383512,5.1380525,30.599388,.80337131,19.00621,4.7230492,31.103716,.7039569,,,32.055134,.76819754,29.798893,1.5444152,1.056338,3.7253342,16.421379,3.6772733,28.492393,5.7709122,31.898031,.77578163
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,31.493557,.68814957,39.506172,16.499592,14.708521,4.7808743,14.708521,4.479063,31.876682,.87177938,17.199303,4.21946,31.745836,.70383263,,,32.088219,.80087698,30.933985,1.5338662,4.9180326,4.0947351,19.595142,3.8173094,31.341108,5.852726,31.776119,.7911579
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,31.801144,.6790368,41.317364,14.123905,16.963449,4.0830293,16.963449,3.7193887,32.558819,.93243355,22.679325,3.4856088,31.97785,.69488657,,,31.751028,.90272057,31.847589,1.5529364,18.40708,6.5496368,27.59366,4.1687498,33.900364,5.7760873,31.47102,.8829301
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,31.534122,.67759168,17.482517,16.579849,19.602274,5.3601933,19.602274,5.0856423,32.789761,.94384521,21.442987,3.7480202,31.738583,.69515157,,,30.957201,.86772537,32.056595,1.5113437,17.823639,8.7384815,29.201103,5.2539959,35.799782,6.6858778,30.654732,.86662567
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,32.921654,.70996988,50.531918,19.169449,17.910448,4.4038687,18.165627,4.1595926,33.881821,.98879635,21.647598,3.6244049,33.17371,.73007482,0,113.98176,32.745476,.81615794,33.07711,1.5180514,14.985164,6.5623126,27.658266,4.2649527,36.621197,4.7024808,32.414665,.80678129
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,32.40876,.7155664,27.564102,8.5755873,14.93931,5.1707802,15.518914,5.0740151,32.589588,1.0082901,17.951172,3.4486644,32.717876,.73397708,0,45.592705,33.209946,.74335718,31.710703,1.4876903,15.589887,4.4086056,26.31884,3.1056368,33.859821,3.2818053,32.867485,.73240727
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,37.492783,.86563665,41.168831,4.8497801,48.770493,12.820848,45.722713,8.2998829,55.43478,12.257951,23.535093,3.078017,38.085983,.91180837,87.037041,138.15405,37.911594,.84172434,32.542488,14.908213,14.742698,2.8031003,25.261978,2.4886041,37.52026,3.4851809,37.724773,.82073992
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,38.00753,.78039044,43.157894,7.3298335,43.459301,12.524409,40.476192,6.8186069,41.618496,11.597169,20.76903,2.8473799,38.910976,.83467764,75.862068,128.41376,38.803959,.62042516,30.117914,10.503298,14.059406,4.0255332,24.860918,3.7239368,36.884644,6.2828422,38.38945,.6151492
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,39.490677,.77848607,50.492607,7.3854342,46.648426,12.188584,43.898808,10.306771,33.994335,10.734956,23.245396,2.8954294,40.374073,.83571625,77.966103,93.624306,40.269653,.74600929,31.95396,11.012545,18.490566,3.712148,27.044476,3.0874307,38.397331,5.0031371,39.737972,.74588251
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,39.904633,.89646679,51.830284,7.2131777,52.147972,8.1728125,50.379745,8.3569164,30.710659,12.186939,22.107536,3.0958776,40.897346,.96203935,81.25,39.810291,40.736588,.78758073,32.048737,11.960136,17.118864,4.1850963,26.211136,3.2096202,37.76683,5.3691182,40.134144,.78294992
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,40.700069,.89321053,46.638298,7.8423948,42.340168,9.2837687,40.862946,9.4563389,28.39196,10.021679,28.472059,3.1111228,41.400658,.96101791,70.731705,46.292194,41.357517,.70419288,34.609928,11.254679,22.697901,4.6567364,34.029968,3.5866759,44.838215,5.7232356,40.880596,.68916178
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,40.604134,.92217427,48.632973,6.3512883,44.764095,8.7384195,45.981087,8.7596445,14.742015,5.9140091,27.956989,3.2859781,41.347485,.99525118,0,74.005547,41.38398,.77530813,33.58617,11.566911,26.171875,4.804769,33.472279,3.5992575,38.909088,5.1393313,40.793846,.75806862
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,41.221817,.92236203,52.6017,8.6129189,40.796555,7.8680224,39.56044,7.7607656,18.397627,7.2412424,31.891647,3.940805,41.757236,1.0008197,100,113.93053,41.784481,.83737552,36.054848,12.14415,22.680412,4.1666403,34.610874,3.0064068,41.902962,4.1734776,41.392231,.82348573
