geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,2490224,14089.55033835317,1100.911865234375,12265,4022.563250890299,199217,4013.981689453125,198541,5834.04248046875,379539,6872.34033203125,640677,15676.23967589969,1849547,262.6139831542969,676,9709.4228515625,1266527,17111.05843737997,1223697,5663.82958984375,289717,6194.357667239692,330964,2508.206787109375,41247,10365.349609375,1568239
02000US1,Northeast Region,2010,2445493,15670.27927075435,1010.334350585938,10921,4457.980527848678,207356,4451.671875,206589,6090.57763671875,387329,8103.34326171875,657615,17641.48022249482,1787878,237.0820617675781,767,8756.8388671875,1187318,17951.04117786261,1258175,5524.6201171875,305226,6210.512208447421,360495,2837.08203125,55269,11131.9150390625,1479392
02000US1,Northeast Region,2011,2428351,15506.14059012893,896.0486450195313,8386,3941.114161735289,219581,3935.562255859375,218957,4964.1337890625,388214,7137.38623046875,665276,17069.93492089905,1763075,209.1185455322266,624,9849.240234375,1142706,18369.75582840652,1285645,6510.0302734375,321227,7044.357493393293,378193,2691.185302734375,56966,11438.2978515625,1433977
02000US1,Northeast Region,2012,2355759,12868.53015035338,949.5440673828125,10845,3830.038167072527,220545,3817.021240234375,219662,4518.541015625,372334,6926.44384765625,684929,14614.19490102992,1670830,315.5015258789063,883,8513.677734375,1076029,15429.89879407336,1279730,5929.4833984375,298122,6384.760091044728,354302,2367.78125,56180,10485.1064453125,1397733
02000US1,Northeast Region,2013,2319660,13904.18226574149,1092.401245117188,10511,4392.229840750499,221070,4347.72021484375,219113,4981.7626953125,367854,6973.8603515625,665447,15555.0960357709,1654213,623.7081909179688,1957,7738.60205078125,1058499,15912.64422336262,1261161,5416.41357421875,309342,6144.906924453681,372312,2902.127685546875,62970,8838.2978515625,1347913
02000US1,Northeast Region,2014,2316572,13096.61836097585,1113.677856445313,11642,4102.570598022272,237896,4099.08837890625,237477,4890.57763671875,357481,6351.36767578125,690610,14555.45546680036,1625962,168.9969635009766,419,7955.01513671875,1020987,15323.30507163758,1295585,5976.89990234375,330060,6611.903868769719,388471,2827.355712890625,58411,9729.4833984375,1321082
02000US1,Northeast Region,2015,2251988,15120.39930407762,1105.167114257813,12163,3897.234667645825,239857,3880.2431640625,238110,5687.5380859375,348016,7380.546875,691672,16825.54448714285,1560316,363.5258483886719,1747,7975.076171875,956817,17094.68674945403,1295171,6285.1064453125,324124,6793.554102543976,381051,2578.723388671875,56927,10118.541015625,1270901
02000US1,Northeast Region,2016,2182476,14372.59422834641,939.817626953125,10960,4208.614600056779,237111,4185.41015625,235560,5918.541015625,337135,8587.234375,685009,16742.52248210759,1497467,441.3373718261719,1551,7703.34326171875,908037,16306.83789888659,1274439,6486.93017578125,307288,7026.047243272275,363248,2699.088134765625,55960,10351.3681640625,1234022
02000US1,Northeast Region,2017,2142558,13379.04319261076,1256.534912109375,12071,4527.462035788532,256629,4515.50146484375,255212,5438.2978515625,331848,7079.63525390625,674306,15136.71140235212,1468252,328.8753662109375,1417,8147.1123046875,871497,15664.42580035843,1271061,5801.82373046875,302735,6295.723730310836,352389,2444.376953125,49654,10203.6474609375,1189621
02000US2,Midwest Region,2009,2609361,15904.4033709435,1375.683837890625,20270,2244.577171803474,83545,2218.237060546875,82333,5736.17041015625,379183,5990.2734375,384157,16995.09995386015,2225204,342.8571472167969,1212,12362.91796875,1723619,20144.27430531367,885742,4503.951171875,160473,4821.547784912472,192569,1720.97265625,32096,14305.1669921875,1933794
02000US2,Midwest Region,2010,2516871,14419.56233100567,1269.300903320313,22535,2458.532602915085,83691,2441.9453125,82686,5886.93017578125,361622,4550.759765625,399951,15120.62142447158,2116920,285.1063842773438,1005,10432.8271484375,1627277,17797.96786509438,889594,3404.86328125,151808,3878.993530343835,188771,1858.358642578125,36963,11797.568359375,1860252
02000US2,Midwest Region,2011,2459715,15144.95855302108,1176.899658203125,20582,2907.941977513433,96016,2899.088134765625,95328,5075.98779296875,359356,5088.14599609375,402660,15976.82694562006,2057055,226.7477264404297,688,10601.2158203125,1556560,18486.63156017262,903155,4043.76904296875,157469,4462.864877459784,195347,1888.145874023438,37878,11582.37109375,1788414
02000US2,Midwest Region,2012,2380056,13204.30827563128,1136.778076171875,21934,2431.976530361824,97589,2389.665771484375,96381,5100.91162109375,349558,4803.03955078125,411171,14050.72759554727,1968885,451.6717224121094,1208,9214.58984375,1482148,16101.62796199333,897908,4150.759765625,146516,4394.886962670367,179868,1444.376953125,33352,10180.546875,1731107
02000US2,Midwest Region,2013,2336034,14292.18528712503,1161.7021484375,20322,2704.565450239408,94717,2691.185302734375,93576,4828.5712890625,335612,4967.17333984375,419143,15130.74258817351,1916891,268.6930236816406,1141,10877.2041015625,1444107,17960.5158430531,891927,3427.355712890625,155809,3900.781735320608,192998,1862.614013671875,37189,11657.142578125,1692385
02000US2,Midwest Region,2014,2261904,12871.98450616661,1120.97265625,20745,2495.121474626703,101568,2463.829833984375,100482,5040.12158203125,330392,4899.6962890625,410675,13772.98111710192,1851229,393.9209594726563,1086,10386.0185546875,1380475,16539.56972068216,881429,3218.237060546875,148500,3649.492658087912,184767,1720.97265625,36267,10948.328125,1624432
02000US2,Midwest Region,2015,2231423,12734.99122524221,1234.650512695313,20680,3357.386945762872,108130,3336.778076171875,106313,4536.17041015625,321024,4755.623046875,420793,13593.96748822671,1810630,371.4285583496094,1817,11168.388671875,1337771,16938.50368341495,893652,4023.100341796875,159066,4533.575831296292,195403,2089.9697265625,36337,12620.6689453125,1586186
02000US2,Midwest Region,2016,2150742,13438.60057804744,1496.048583984375,21703,3727.72254122395,115028,3685.71435546875,112059,5472.9482421875,304822,5756.23095703125,406466,14619.51368298488,1744276,558.0546875,2969,10293.6171875,1280973,16927.92191319101,869769,4167.17333984375,167216,4609.714502215854,203897,1970.820678710938,36681,11601.2158203125,1505292
02000US2,Midwest Region,2017,2107537,13496.04569375856,1510.638305664063,21829,3598.246813226191,110673,3552.58349609375,108355,4863.2216796875,319274,5374.46826171875,412634,14526.80826831005,1694903,571.4285888671875,2318,10089.9697265625,1223988,16850.83791539658,883549,4433.4345703125,162964,4907.858105339984,197412,2105.167236328125,34448,11883.2822265625,1458349
02000US3,South Region,2009,6011121,22892.38461863025,2172.036376953125,48819,3582.31683036769,168315,3569.60498046875,166632,10117.93359375,1297402,11573.8603515625,1626534,25651.81313211153,4384587,301.5197448730469,1683,14118.541015625,2846946,26895.99364100877,3164175,7468.69287109375,427553,8005.259463712717,509630,2881.458984375,82077,19284.498046875,3986955
02000US3,South Region,2010,5968382,24964.39196396551,2155.01513671875,51022,4293.051278266336,187642,4274.77197265625,185367,9582.37109375,1272541,12530.69921875,1728369,27932.76372007051,4240013,395.7446899414063,2275,15309.4228515625,2705458,29284.7962973699,3262924,7730.09130859375,428953,8189.96524916493,514914,2705.775146484375,85961,19792.705078125,3942263
02000US3,South Region,2011,5892184,24536.8289786905,1993.313110351563,48239,4924.243694982797,195240,4880.85107421875,192277,10970.8203125,1248729,12537.3857421875,1752593,27554.34661859926,4139591,652.2796630859375,2963,16811.55078125,2622717,29743.64160623331,3269467,7032.82666015625,409696,7750.459999022058,492925,3257.142822265625,83229,19685.10546875,3907051
02000US3,South Region,2012,5753738,22719.60946621867,2077.8115234375,46407,4222.656066232803,195085,4182.978515625,192477,9644.984375,1213112,12552.583984375,1747261,25956.65654475323,4006477,577.507568359375,2608,15958.6630859375,2526156,27764.35811950201,3227582,7327.0517578125,375762,7913.748965735602,458204,2990.2734375,82442,18973.251953125,3840930
02000US3,South Region,2013,5701363,24442.20070822586,1754.407348632813,40286,3802.091458817972,196329,3761.09423828125,194087,9683.890625,1178936,12203.6474609375,1777588,27319.41044041843,3923775,556.8389282226563,2242,16342.857421875,2475072,29402.5537015568,3226291,6711.85400390625,379488,7275.293048952566,455589,2807.294921875,76101,21178.115234375,3830223
02000US3,South Region,2014,5604313,23434.68109349345,1956.23095703125,45744,4330.43441204078,207162,4296.65673828125,203412,9761.7021484375,1170077,9801.8232421875,1812909,25401.96875883494,3791404,539.817626953125,3750,15822.4921875,2344511,28276.0594315622,3259802,6864.4375,363885,7466.268657106441,438874,2936.778076171875,74989,18741.033203125,3742456
02000US3,South Region,2015,5551713,23444.60548700985,1945.896606445313,43497,4511.032615523723,212976,4448.63232421875,209344,11819.453125,1156692,11796.9609375,1832577,26245.33889669617,3719136,747.7203369140625,3632,14795.7451171875,2277530,27722.97963809644,3274183,6911.24609375,366585,7561.891298072294,445479,3068.693115234375,78894,19023.099609375,3693069
02000US3,South Region,2016,5470639,24605.07278706506,2171.428466796875,47180,3750.411436128165,221856,3676.595703125,215514,10474.1640625,1109915,12237.08203125,1808591,27480.09795281508,3662048,740.425537109375,6342,15727.0517578125,2254463,29201.8794574884,3216176,7622.4921875,383127,8058.637922352813,466824,2615.197509765625,83697,20952.583984375,3624864
02000US3,South Region,2017,5284180,27140.02781702252,2189.665771484375,47275,5214.170392664621,225135,5165.349609375,221326,12179.939453125,1075019,13829.787109375,1812862,30460.5338331322,3471318,711.8541259765625,3809,15644.984375,2102019,31326.452815516,3182161,7431.0029296875,390809,8225.824413032264,469173,3527.65966796875,78364,20470.517578125,3467578
02000US4,West Region,2009,3603075,18673.69324599981,2844.98486328125,86039,5562.260584286384,402108,5444.98486328125,387266,3086.322265625,123460,13027.35546875,2081913,22768.81222099364,1521162,1136.170166015625,14842,9079.6357421875,906167,20764.07004073401,2696908,10007.294921875,754333,10292.90764079273,830258,2407.90283203125,75925,14299.6962890625,2161210
02000US4,West Region,2010,3635819,17799.20686621083,2370.820556640625,78158,6190.713571541573,424079,6085.1064453125,409800,3872.34033203125,122608,11792.09765625,2115463,21351.00307247188,1520356,1138.601806640625,14279,8694.224609375,873826,19809.12180346289,2761993,10789.0576171875,760298,11292.1886260018,846692,3333.130615234375,86394,13519.7568359375,2164282
02000US4,West Region,2011,3618168,21018.85415539033,2565.95751953125,77773,6229.500726564093,431684,6085.71435546875,415539,3394.52880859375,118715,12513.0703125,2151545,24461.5853666752,1466623,1330.699096679688,16145,8594.529296875,824121,22708.10788772178,2794047,8835.8662109375,738418,9395.406452254358,825527,3193.9208984375,87109,13196.9609375,2164469
02000US4,West Region,2012,3574127,16805.28197319765,2395.13671875,76719,6280.567079705984,444985,6124.6201171875,424494,3595.74462890625,119978,10821.2763671875,2128268,19987.93447091851,1445859,1390.881469726563,20491,9036.474609375,789694,19080.75930262108,2784433,8896.048828125,743286,9292.090918590233,833665,2683.890625,90379,11814.58984375,2098780
02000US4,West Region,2013,3578084,16825.24180369803,2293.009033203125,76179,6501.427839733327,440185,6397.568359375,423230,3298.480224609375,127623,12894.8330078125,2141496,21198.24238120412,1436588,1157.44677734375,16955,8034.650390625,780568,18645.22374905912,2797516,8106.3828125,767065,8620.920138718173,847106,2933.738525390625,80041,13202.431640625,2086991
02000US4,West Region,2014,3596831,15775.95549175076,2499.088134765625,78116,6348.713473078686,435738,6209.11865234375,416600,3392.09716796875,115942,10547.1123046875,2190676,18976.88988336581,1406155,1324.01220703125,19138,7505.1669921875,759150,17470.21188361268,2837681,8491.185546875,774520,9028.062904891147,860411,3066.869384765625,85891,13181.1552734375,2106624
02000US4,West Region,2015,3609986,19190.83924519274,2325.8359375,82846,5223.598237535925,446990,5086.322265625,432255,3212.765869140625,115435,11998.1767578125,2204631,22632.8203378753,1405355,1189.665649414063,14735,8509.4228515625,750353,20992.82230195654,2859633,9537.994140625,797055,9891.956266614263,876878,2622.492431640625,79823,15643.1611328125,2087837
02000US4,West Region,2016,3591723,17855.22403397077,2219.452880859375,73681,6487.31280195093,452812,6314.8935546875,435216,3414.589599609375,122139,13234.650390625,2185035,22225.3233107048,1406688,1485.714233398438,17596,8569.6044921875,748919,19805.23028030241,2842804,9428.5712890625,871316,10020.81112574149,951733,3393.9208984375,80417,12396.3525390625,1991358
02000US4,West Region,2017,3477139,19218.70437149097,2540.425537109375,80617,7482.743671678884,459204,7370.82080078125,442402,4235.8662109375,118194,12342.857421875,2126119,22840.85653068862,1351020,1289.361694335938,16802,9184.1943359375,684043,21300.42307840463,2793096,9073.556640625,850561,9519.912448255886,931047,2880.85107421875,80486,12579.3310546875,1888077
