geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,416940,2795.560854129401,162.9587563427588,1960,405.9729854179652,8390,404.1058205914263,8308,1127.426377343591,62580,1211.635733043089,78997,3046.837973822626,337943,38.89152418336735,82,2337.409952027481,259556,3643.987619761875,157384,997.1096569181706,42500,1087.419045096948,52682,433.8807574899877,10182,2519.09924318626,291328
03000US1,New England Division,2006-2010,431064,3144.826211608546,189.3302307015965,2073,417.9520235574589,9591,413.3313872766126,9440,1167.295134468756,65370,1296.189647170751,89768,3401.476077036673,341296,61.97627197376116,151,2410.084137538165,258830,3962.125370458794,172234,1002.075463706777,46243,1108.76779524183,58595,474.5637879171518,12352,2688.752621392314,295435
03000US1,New England Division,2007-2011,433190,3191.85509825499,234.9652258725,2186,407.6104485042272,9782,403.8826267940902,9685,1159.535884582992,66402,1419.621745757261,92463,3493.31717272899,340727,55.00092275337671,97,2271.21389651706,257348,3917.441962810499,175842,975.5869433905291,45500,1118.282164090385,58855,546.6123986963698,13355,2396.617765483392,295965
03000US1,New England Division,2008-2012,434756,2979.218179582906,190.2745323152783,2400,421.7938291490326,10038,417.6446645053185,9920,1056.923138979684,67951,1220.419841676466,94516,3219.497717271266,340240,59.01668000187107,118,2245.368653797659,255906,3730.606030260284,178850,949.8670150813363,43359,1087.142885413962,57611,528.8027108162988,14252,2430.179891208395,296756
03000US1,New England Division,2009-2013,435709,2597.109289660027,187.0691604103401,2246,369.3428198310114,10105,365.4026509443624,9963,1104.655626376547,68566,1226.930860413552,94831,2872.339812534991,340878,53.80540162061202,142,2218.041289179046,255378,3415.35998438546,180331,875.7836119919061,42639,1025.407932863782,57427,533.3521292226983,14788,2306.221617536392,297365
03000US1,New England Division,2010-2014,435304,2672.34109950448,218.2404654396335,2436,484.9578166003482,10143,480.8526051680609,9973,1034.229976105453,68391,1377.675506408246,96101,3006.558955526738,339203,62.96710240169767,170,2108.943942635436,253931,3404.269599382445,181373,1035.464679590504,41551,1215.030613668906,56477,635.6982692073128,14926,2208.033367491944,297857
03000US1,New England Division,2011-2015,431083,2662.204906426969,206.8343825460332,2562,445.8003902797908,10270,443.9442399741919,10162,1152.591424649101,68150,1411.01875587536,96253,3013.0232148518,334830,40.63864869002008,108,2197.969805559404,249944,3452.304481061118,181139,963.4506582943602,40555,1121.651873109903,54872,574.339406172968,14317,2281.688289267962,295229
03000US1,New England Division,2012-2016,422874,2853.477475542154,189.1837850555772,2448,405.9379462506906,9909,403.9883009086492,9778,1132.265792712827,66110,1362.582907282199,96187,3162.114147630352,326687,39.73750036390447,131,2227.399509883081,243494,3619.895341035955,179380,975.8921998255134,38306,1103.860662105037,53095,515.8902748285641,14789,2423.334673961864,291312
03000US1,New England Division,2013-2017,413335,2701.182597607344,204.6258813260685,2454,404.0802241340775,9833,396.8524837950355,9597,1084.019425208184,64103,1306.155974276958,96714,3000.405115106316,316621,76.08504216964994,236,2263.146917972158,234992,3523.949687203782,178343,837.6723270916683,37200,998.7323925022298,52060,543.8487512701091,14860,2398.21599381117,284885
03000US2,Middle Atlantic Division,2005-2009,1270749,4120.300298810599,305.1871512518767,4923,635.9569295331374,26721,627.4834465620306,26304,2908.712155914894,416486,1812.701175699307,275008,4501.417566140734,995741,103.4685484185954,417,3285.471656722499,549374,5269.838570535686,721375,1635.535641742174,155983,1777.798974352628,179616,696.8445721968941,23633,3492.174918468657,643003
03000US2,Middle Atlantic Division,2006-2010,1289262,4750.387516538809,307.3716317811669,5280,758.9222090297413,28693,754.3299089916779,28308,2655.908171226641,423884,2461.34292152842,300503,5350.176682563466,988759,83.36250811479555,385,3292.595863424698,534639,5779.910819132869,754623,1781.708879692254,158921,1941.573663300683,186416,771.5061620289296,27495,3630.757517271001,644989
03000US2,Middle Atlantic Division,2007-2011,1296170,4999.468436684079,280.2293162500687,5368,730.6581354405319,30439,724.6241543531395,29993,2559.914266126903,419439,2738.162629155219,310640,5700.194666246283,985530,93.70776815948642,446,3556.537327805681,534537,6135.441501104508,761633,1799.655385150686,156190,1974.402682654187,186914,812.1000233777789,30724,3891.345329419813,654010
03000US2,Middle Atlantic Division,2008-2012,1298779,4443.00140173737,337.9857191106804,5611,712.2272575494767,31858,700.9353121037682,31288,2822.628330750257,417787,2458.97281568952,317644,5078.071362647464,981135,126.322423355641,570,2779.188297322789,531703,5240.624871884666,767076,1823.865134446285,150414,1989.040550358163,183030,793.5983129520496,32616,3210.513349528527,660493
03000US2,Middle Atlantic Division,2009-2013,1287675,4814.073169460849,350.7856878748943,5942,835.5522734093373,32798,827.5813481065453,32229,2608.275719635508,408959,2338.573034325944,319908,5352.029924972325,967767,115.13780380772,569,3398.707374540898,524354,5892.920523703124,763321,1682.792698543414,149967,1838.909584579887,184303,741.4831043177915,34336,3733.0288657554,655673
03000US2,Middle Atlantic Division,2010-2014,1277892,4719.65678832319,308.1773014569475,6257,655.8616939588005,33075,645.7406565318272,32488,2713.898899622676,399826,2375.96196759074,325353,5283.971562281807,952539,114.7761565149838,587,2805.302228050638,517651,5490.435391685348,760241,1661.135790221298,153900,1873.799096958312,189507,867.0357214138581,35607,3181.430050148123,649227
03000US2,Middle Atlantic Division,2011-2015,1267249,4608.736139253447,331.7974220485438,6144,768.4635784177762,34371,758.2109151152616,33585,2592.484626301881,392263,2109.286655411731,324471,5068.484881693816,942778,125.1098699333152,786,3059.410776765371,512436,5531.766725219788,754813,1503.801934384172,155119,1666.911948604438,191671,719.1489321014586,36552,3427.177040069822,642800
03000US2,Middle Atlantic Division,2012-2016,1240403,4514.803176499709,306.4872907773022,5686,804.3844432231001,33490,796.2925057268826,32763,2734.078983493789,383807,2784.793386211682,321355,5304.57556515318,919048,113.8093925058003,727,2644.252907811938,498919,5232.162188140171,741484,1811.755119089175,150570,1998.753002666142,187393,844.1308868422519,36823,3208.422084549829,630027
03000US2,Middle Atlantic Division,2013-2017,1215340,4314.215966578571,342.6053699880979,5739,748.207776411454,32861,739.781676610541,32213,2688.930844811779,375052,2593.802416789578,317642,5033.912035745651,897698,111.9729772483938,648,2625.685253832862,487141,5050.414087822583,728199,1727.657963903551,147473,1962.393836009982,185023,930.6919615912718,37550,3232.111630706394,616665
03000US3,East North Central Division,2005-2009,1475389,5291.010070915436,331.1731140565419,8441,597.8336502231033,15503,588.3550329599262,14938,2825.654485357373,479095,1513.634468810394,108124,5503.260567672541,1367265,106.0350344452433,565,4190.798282332214,845188,6749.635383761644,630201,1049.463561741366,52915,1262.879850044041,78254,702.4896783756933,25339,4289.948414714159,894096
03000US3,East North Central Division,2006-2010,1485445,5122.027397636809,358.6214041759902,8791,517.9227961005851,16418,505.4454554059561,15842,2883.839326494693,483934,1604.45241534818,120916,5367.441868829014,1364529,112.9996209290718,576,3968.521096148586,836373,6479.531183096387,649072,1110.89577265717,54170,1305.44642807737,81185,685.6390879117035,27015,4233.670995935188,895117
03000US3,East North Central Division,2007-2011,1487338,4997.023662468185,360.676957270716,8309,574.8259426728778,16681,565.7931857376136,16203,2950.967382143028,477981,1488.381569006232,126058,5213.974029300914,1361280,101.5033760159967,478,3772.65245855323,837998,6261.24205380168,649340,1104.290932324251,51611,1322.760744134444,80742,728.1741021277439,29131,3949.742106827966,903625
03000US3,East North Central Division,2008-2012,1484996,4602.475408679595,359.8604493033578,8645,598.9076103131106,17260,589.8226186182092,16756,2664.345308283651,472558,1578.153401481247,130346,4865.526492180187,1354650,103.9211444188302,504,3808.926720912157,834819,5974.169620355538,650177,999.900796192837,46619,1294.255218621104,78124,821.7633288854481,31505,4033.338242861858,908409
03000US3,East North Central Division,2009-2013,1479870,4841.681323015548,331.8458511547653,8282,475.7183695784041,16574,468.3017760628395,16212,2728.295189985168,468590,1596.841258867958,133131,5098.213416449001,1346739,83.67445064489661,362,3879.934278400616,829827,6204.495792435168,650043,959.6517973467118,46207,1280.13646851387,80048,847.2412914089983,33841,4002.12034742672,906376
03000US3,East North Central Division,2010-2014,1478079,4693.253623336928,334.057347880454,8509,564.4055349794946,17363,560.7516488270759,17008,2769.585944197965,462530,1587.933455578107,136232,4954.610199835041,1341847,64.11861081780579,355,3926.891992435038,828980,6119.404406738913,649099,1024.428871246086,46646,1279.37231377415,82418,766.3804570898801,35772,3960.133526889211,907259
03000US3,East North Central Division,2011-2015,1463711,4600.817574798542,262.5267180469762,8386,543.3161146671073,17930,539.9165464323836,17663,2833.87476950263,456489,1451.79827808339,140276,4824.441998492782,1323435,60.68379804765942,267,3312.440657861711,814178,5669.196192444786,649533,983.8497782582305,47045,1302.925752998526,84733,854.1985317524303,37688,3587.293460575833,896173
03000US3,East North Central Division,2012-2016,1447893,5223.67214408888,331.4162833059577,8725,611.4123798350664,18411,608.2218196589184,18092,2798.667580656941,452472,1547.4829979903,139508,5448.068859513356,1308385,62.3804160484164,319,4231.838288875467,801475,6722.73798181385,646418,932.4849380463244,47067,1236.712350622233,85748,812.3603132221014,38681,4313.160408185242,882537
03000US3,East North Central Division,2013-2017,1429814,4672.976725945611,328.4790443329742,8372,583.2176689646315,18657,578.527033026125,18292,2770.447448686616,445439,1502.89742397429,141483,4908.707788025065,1288331,73.81951944118376,365,3759.210931879506,788160,5997.364280381153,641654,914.8760672660458,47465,1315.113691862337,86433,944.73583824665,38968,3931.73139998684,870913
03000US4,West North Central Division,2005-2009,574257,2939.193340800322,440.0157837290242,16190,406.7282674876366,9172,394.5330846103713,8531,1290.489454376489,103189,826.2120422111785,33864,3053.110517701533,540393,98.85104309677288,641,2457.008406901274,401466,3830.893865168871,172791,441.5688414093722,11531,665.0403193260205,24559,497.2882309341736,13028,2462.901184686862,421147
03000US4,West North Central Division,2006-2010,581480,3414.120925895207,553.4255938902811,16984,430.4015849788292,9317,419.8408056689641,8839,1391.425488147414,109154,798.5838333372966,38913,3506.274067368841,542567,94.75875815735181,478,2591.865734109837,395861,4286.489202166298,185619,468.2133759763764,11820,654.8221536213289,26629,457.7862901290073,14809,2768.3932852918,419396
03000US4,West North Central Division,2007-2011,586821,3219.33364875171,468.0949820148803,17818,398.098788652698,9612,388.3209207050168,9139,1349.736825339331,109446,864.8995021543751,41369,3333.490706573499,545452,87.68984017292726,473,2727.76419612739,396834,4219.574226347903,189987,439.0185858640012,11542,678.1448750780859,27365,516.8589293614315,15823,2794.622448872331,422580
03000US4,West North Central Division,2008-2012,593299,2808.907991371057,527.3026375259227,17540,374.3461899328784,9472,365.6831833425274,9073,1399.243717965347,108708,991.4004573292102,43280,2978.731100784486,550019,80.06796698891624,399,2227.546761987236,402185,3584.958672122735,191114,489.2691806390532,11501,726.2796973078717,27634,536.7474896060561,16133,2379.238086167435,429945
03000US4,West North Central Division,2009-2013,598009,3062.255764853349,446.8849971774329,16903,394.6094278311736,10118,381.5523267049328,9597,1374.430981592977,108387,835.2214245510074,44331,3174.11486833835,553678,100.6698689742785,521,2591.26310334901,405624,4011.490351497248,192385,392.5908052409877,11105,647.5533805953085,27458,514.973630743017,16353,2735.701548611486,435143
03000US4,West North Central Division,2010-2014,594066,2814.750688942844,397.4363802196335,16705,390.1215508832231,11007,377.2613231360351,10563,1342.607230810851,106350,863.0185402470247,46175,2944.082614621118,547891,99.34142403438399,444,2648.483431497774,400928,3864.878513979766,193138,417.2467339475396,11832,671.8232781494459,28442,526.5469400476835,16610,2656.289322343328,431562
03000US4,West North Central Division,2011-2015,591705,3271.15461231635,399.4494693175768,16537,422.2010318425469,11572,414.9843466023166,11155,1368.577135449484,106768,942.3570992416779,47446,3404.18703953965,544259,77.72839483714866,417,2740.472394463822,395979,4267.392815583868,195726,458.5428498459178,12068,744.5116225195255,28532,586.5458301973006,16464,2780.988847893094,428296
03000US4,West North Central Division,2012-2016,585338,3245.99453389861,403.8689113109475,15944,475.1824477913109,12736,466.8392224461366,12221,1538.760780047883,106567,855.4323323664014,47571,3356.820666844966,537767,88.65381590675379,515,2638.812820133415,388565,4183.277855199212,196773,517.3691425248503,12290,726.3921132976883,28953,509.8771152191309,16663,2813.689674322583,421138
03000US4,West North Central Division,2013-2017,574988,3103.464019927824,436.8604943081635,16015,502.4767531749104,12969,489.5047860773439,12372,1283.120225084776,105700,975.4035650260706,48436,3253.137107109403,526552,113.4369952377688,597,2418.78681694839,377620,3934.719632811198,197368,528.9200987950464,12543,752.3756091741607,29785,535.0818501601672,17242,2679.982953597039,410519
03000US5,South Atlantic Division,2005-2009,1983086,6549.459144490034,435.7305709376024,10442,754.7325004088334,24859,730.8015115773319,23553,4550.218590304771,936876,2120.262010628742,200578,6884.106774234372,1782508,188.5478662028733,1306,4280.443617184304,795230,7824.168495452918,1187856,1193.109299582919,58100,1409.707709416051,87168,750.8435424479628,29068,4516.153675097432,923741
03000US5,South Atlantic Division,2006-2010,2018364,6148.277331330166,478.4271693083757,10248,718.8148531510867,27336,687.5240286241781,25851,4597.761195690849,944427,2279.94367876796,235374,6557.397145308676,1782990,209.7748869026004,1485,4070.481984724007,785855,7373.610901784218,1232509,1286.142453332284,64109,1505.976886012586,96871,783.4564256808279,32762,4263.309929291141,939482
03000US5,South Atlantic Division,2007-2011,2027983,5719.721761638209,512.8152343236897,11133,827.4889214395942,27752,797.1799952012925,26419,4217.030841326631,941434,2528.027179296797,245582,6253.490101520991,1782401,221.9053184494009,1333,4046.468211020577,786504,7006.362966144257,1241479,1143.22135335719,61532,1439.301755890283,95920,874.4338063781652,34388,4302.484424933953,951744
03000US5,South Atlantic Division,2008-2012,2038056,6707.727723730733,495.8657046087333,11860,764.8448180849687,27468,745.2275292287368,26170,4571.870972035844,936609,2531.589720657966,256628,7169.557708077044,1781428,172.1148611569059,1298,4129.712005869884,789215,7877.063695764541,1248841,1250.461215490704,58653,1574.341089783637,96106,956.502282033159,37453,4490.993111071169,966013
03000US5,South Atlantic Division,2009-2013,2047141,6260.256904991008,473.3255664654573,11515,821.0166880990347,28351,804.7369364091288,27116,4218.359678175695,928800,2316.176185696091,264010,6674.989785735503,1783131,162.6864017549023,1235,4001.405062812566,795414,7429.808812694283,1251727,1200.928443187397,58087,1534.379382102453,98492,955.0345347497139,40405,4541.425855528877,979983
03000US5,South Atlantic Division,2010-2014,2049810,5764.033114478491,468.1660388654721,11750,692.6904440408144,29712,669.7532504597183,28421,3638.366980953105,923733,2549.678017206593,273331,6302.772067608916,1776479,176.7784906715252,1291,4140.748219938739,791172,7097.173632209547,1258638,1170.974226697494,59286,1515.415962465446,101425,961.9276998326224,42139,4424.0731064183,983190
03000US5,South Atlantic Division,2011-2015,2039388,6458.800683138004,419.3458103540756,11313,791.1601205645137,30128,773.2620669287695,28811,4871.700154537214,911897,2386.574387199869,280693,6885.625866262441,1758695,167.3323406299659,1317,3903.41202698789,784059,7546.703367493496,1255329,1236.329045003776,59551,1570.982857089366,102483,969.2665421589239,42932,4464.55381276865,983567
03000US5,South Atlantic Division,2012-2016,2027818,6087.08063913794,441.9289821154289,10967,819.1910546216831,30495,801.4403881263472,29323,4149.186794187628,901367,2459.884332327672,287386,6565.331799368491,1740432,169.609222190526,1172,3924.75131204045,775359,7242.66688235288,1252459,1376.568073110639,60047,1755.129852919634,104151,1088.825578640656,44104,4272.290160433146,980838
03000US5,South Atlantic Division,2013-2017,2004305,6285.795440659877,377.3529053041461,9848,877.4281709201579,31344,869.2647884376802,30514,4589.632844771432,885586,2663.869054123184,292825,6826.962916212131,1711480,119.4107311203177,830,4118.518716368893,760686,7514.879955055927,1243619,1273.369921851229,60990,1632.089093948771,105747,1020.903449260073,44757,4742.116998423967,971780
03000US6,East South Central Division,2005-2009,685828,3897.327436706847,221.0259443225182,2854,271.9085806748863,3498,248.2268676249333,3142,2401.641649350154,314495,519.0838001404096,13982,3931.743778589364,671846,110.9851270835197,356,2814.319794908457,345565,4807.240066495696,340263,306.557217153513,4827,468.5707869354832,11323,354.3744558802621,6496,2873.379697230868,353658
03000US6,East South Central Division,2006-2010,682479,3403.574166790733,238.6798306990372,3097,279.2477785250999,3759,270.8409613248483,3516,2460.192876990998,307383,668.7441464791862,18524,3468.650435298347,663955,68.00364313649138,243,2371.080116424872,344040,4148.052317335284,338439,397.5093697214375,6172,536.391766181942,13203,360.1422327517959,7031,2449.346448655317,355037
03000US6,East South Central Division,2007-2011,683337,3521.068261283486,236.3170523976941,2726,265.9878441190634,3909,257.2233271384504,3643,2328.823358899168,304616,734.4697975228876,19831,3596.855235353686,663506,67.71774652875641,266,2749.8008453987,346406,4467.586192786135,336931,432.9193833212289,6792,564.7877714582925,14430,362.7203252281175,7638,2737.112500242921,357656
03000US6,East South Central Division,2008-2012,689203,3414.766610089636,194.7424773848741,2470,295.1485187362881,3817,289.6195653712356,3650,2419.251547923303,305882,697.7857694792805,21419,3485.331545415853,667784,56.86084299763418,167,2500.126310877481,349257,4232.169960165224,339946,385.7888900926692,7265,545.1050591494382,15484,385.1057748091801,8219,2490.863567992657,361550
03000US6,East South Central Division,2009-2013,693505,3352.36883612083,203.8759218006729,2374,256.2365882014857,4178,249.2030483806322,3942,2212.159627263915,305048,706.1098434894086,21916,3425.92584923649,671589,59.62407073437763,236,2599.79712087848,352860,4242.325056277768,340645,397.5893142266227,7313,580.6047194576613,16308,423.1129606491788,8995,2666.45353614656,365597
03000US6,East South Central Division,2010-2014,688377,3024.270895265712,213.7095847646668,2447,290.274034044198,4318,274.538595424902,3895,2156.549921003455,302452,726.7336711164107,22822,3110.362724295288,665555,94.27393310143664,423,2656.24773258205,348771,4025.154216275267,339606,394.7877877216068,7921,579.5567651759789,17620,424.2978278604832,9699,2619.459134757801,361540
03000US6,East South Central Division,2011-2015,685022,3524.42596807392,196.8797992732541,2455,331.2696220520012,4514,317.287960346928,4119,2259.154807664356,302033,704.5603199668442,22909,3594.15965823801,662113,95.22558854300684,395,2551.134332891493,345005,4350.846445105999,340017,448.2688098426805,8102,622.9689311995693,17959,432.6030089610572,9857,2610.925497686081,358061
03000US6,East South Central Division,2012-2016,679379,3161.21250444351,193.8666469875838,2420,277.428181543733,4495,267.4799612760626,4150,2104.736643893409,297873,709.9265434267935,23494,3239.94756058056,655885,73.62653210914186,345,2548.008077636707,342650,4060.247487771148,336729,409.4183251693644,7456,604.0920150364561,17556,444.1889211206405,10100,2609.901174209538,357035
03000US6,East South Central Division,2013-2017,670591,3528.660806604176,190.3521985099669,2315,315.5079702897527,4707,301.2953957471887,4313,2391.814551997817,294604,720.8737139462248,23700,3601.542169616102,646891,93.62886209873767,394,2745.824024189533,336604,4471.129237662542,333987,367.1581476579664,7071,590.6371862108827,17253,462.6523320415448,10182,2832.735023271312,351712
03000US7,West South Central Division,2005-2009,1228044,4996.333096085014,559.4888638183295,17458,544.6666157648234,15825,529.7777430963804,15059,2679.687381437633,377605,2431.549010021485,351806,5556.597429648014,876238,126.4802958899583,766,2965.109375554222,451930,5809.924097269603,776114,1381.761298975147,107415,1563.29595787433,132290,731.1839471437648,24875,3538.884359981479,684866
03000US7,West South Central Division,2006-2010,1268976,4943.927890383761,512.0334957268366,17859,637.836267798149,18043,617.2464185375413,16872,2424.530993082732,382382,2840.436220350629,379630,5701.798041600053,889346,160.7543570832544,1171,3196.28101465429,456870,5887.158508988346,812106,1491.380626337918,106813,1643.990829148613,133979,691.7294801500535,27166,3954.266382953796,716713
03000US7,West South Central Division,2007-2011,1292845,4792.237688811374,482.7394640080511,17675,610.9041290288064,18240,584.741120181,17064,2744.307037082073,389972,2796.462697221598,393905,5548.490396767041,898940,176.8662693503595,1176,3042.473967830133,458329,5676.459275903264,834516,1448.677141598981,96899,1625.303433901453,125791,736.8485540872417,28892,3891.214689220682,741167
03000US7,West South Central Division,2008-2012,1313664,4946.741464929804,511.6013477561068,18182,633.3722248319655,19604,614.0350284705418,18450,2808.696654632719,390549,2731.032045158357,410547,5650.556357787939,903117,155.3105244333907,1154,2903.167134558819,459478,5735.732780738511,854186,1317.076225743858,86280,1508.809679171073,116797,736.0821038040741,30517,3875.97296672952,768532
03000US7,West South Central Division,2009-2013,1324645,5079.606017477823,517.7247629239931,18279,584.7095321497917,19190,562.2876849291007,18037,2963.864055767347,391254,2987.047830915488,420195,5892.779652844134,904450,160.3676911472529,1153,2989.590542813697,458266,5894.068960105405,866379,1404.383738942136,81961,1622.859522756716,114250,813.2523251716293,32289,4088.576643121326,781672
03000US7,West South Central Division,2010-2014,1334188,4884.672914052442,465.7205581200723,17973,658.3855932029621,19486,634.5817320378606,18290,2281.727492028068,387892,3008.017991000842,432140,5736.567066762344,902048,175.4355001162686,1196,3342.624506911513,457947,5918.882332964816,876241,1452.390969958564,76581,1665.387024440472,109656,814.9076092156156,33075,4278.907740394405,799181
03000US7,West South Central Division,2011-2015,1331617,4827.048041013475,499.6132252597197,17936,725.5524630904246,19587,699.5209258804807,18420,2694.934193932806,387787,3033.09394494066,438144,5700.881657172663,893473,192.6054281475394,1167,3168.66539720588,448422,5774.152161980313,883195,1195.325517817158,70769,1439.114799733248,104354,801.4039638449584,33585,4149.433373035562,801953
03000US7,West South Central Division,2012-2016,1326121,5322.004499868809,478.4951371362911,17891,639.4614035558036,19957,626.6746269649289,18828,2558.058218354969,382838,2968.827005731423,444225,6094.068073674928,881896,127.2391392454602,1129,2794.233356049608,441370,6010.946010794316,884751,1299.743793133039,67962,1494.93527714259,101794,738.5780629409007,33832,4043.418647767516,803641
03000US7,West South Central Division,2013-2017,1317819,5423.225414403394,459.0949653047076,18348,624.3613916365663,20325,606.1671285506506,19231,2809.953399615715,378515,3361.444172787989,446599,6380.492208458622,871220,149.6280709994244,1094,3089.305948622456,434203,6241.408906619158,883616,1221.866029744681,67191,1475.423115340282,100524,826.9926085742213,33333,4379.241723168484,800107
03000US8,Mountain Division,2005-2009,588574,3108.643183999582,761.141093738804,36128,507.6257133055262,12256,478.2745902587197,10986,850.2583894719902,42162,1974.755261974717,181676,3682.841401706554,406898,170.109615018664,1270,2277.169928773471,310452,3853.461473783958,278122,1124.077751403963,56414,1232.452153784003,71891,505.3588033916466,15477,2766.115260665824,426137
03000US8,Mountain Division,2006-2010,613628,3247.539305724853,746.6879326095308,36924,516.2483157186717,14077,492.6548229358311,12618,863.9519146791902,43494,2103.430008815642,199017,3869.228520546963,414611,154.2839878938519,1459,2576.74734598636,313593,4145.616772842807,300035,1150.123845322528,57438,1290.321189095765,75121,584.9306894410912,17683,2745.035667079158,444012
03000US8,Mountain Division,2007-2011,627697,3845.104853262407,771.0874196132332,37850,496.0203183549395,13413,463.4436052238102,11852,1024.874447902538,44584,2345.499218495514,207618,4504.02019495308,420079,176.7941769349114,1561,2488.202378370952,317837,4579.954411160987,309860,1164.009934070296,55114,1308.125615103187,73624,596.886503679515,18510,3147.809881414761,458226
03000US8,Mountain Division,2008-2012,637408,3425.740873592728,772.4291182964403,36925,506.7324152170397,13152,469.8179674423308,11587,1056.468501975017,45570,1937.459252577542,214590,3935.663716376463,422818,189.86526301578,1565,2270.287486610547,321092,4109.73305761631,316316,1035.079133176728,52802,1203.339264204485,71422,613.7072370750598,18620,2977.248718752307,470339
03000US8,Mountain Division,2009-2013,645680,3622.099739725487,777.0055113678355,37965,489.511578126777,13549,461.260396866346,11883,1011.537197201886,46442,1991.976563404927,218084,4133.712272724596,427596,163.891523279481,1666,2527.277952870294,323431,4416.643564471069,322249,997.6874736661874,54055,1175.922737117983,72506,622.4258900147303,18451,2892.744840923866,475218
03000US8,Mountain Division,2010-2014,646664,3674.984405583914,700.3741282253537,39013,494.492534628825,13891,466.6697869256892,12191,940.5357502833438,45518,2173.310763489735,223466,4269.518714795063,423198,163.5303542904848,1700,2703.7611466984,318390,4562.437366110444,328274,1140.279397777829,56680,1300.334803666091,74962,625.0067972660468,18282,3296.602704988457,473280
03000US8,Mountain Division,2011-2015,642281,3499.943170465413,780.7452085530282,38768,458.3251992173882,13493,431.6297739718399,11862,918.8891840628353,45748,2083.068426813954,223203,4072.932146166524,419078,154.1354159778891,1631,2420.472106452506,314696,4255.383345199597,327585,1147.942006667368,56428,1298.270888280365,75283,606.4127708787023,18855,3013.163734001014,468989
03000US8,Mountain Division,2012-2016,638543,3375.282984559778,738.1391284882183,37528,448.8376855456899,14125,405.5822982469795,12337,922.578470629777,47357,2039.48838964738,225823,3943.608514719131,412720,192.2453310608863,1788,2190.895673839482,306885,4023.997897552547,331658,1162.769858659792,57832,1315.662491098083,76829,615.5761904709279,18997,2925.174023545021,462704
03000US8,Mountain Division,2013-2017,629477,3202.074929457073,655.0969187650424,38306,505.9051108563831,14519,479.8390006690983,12891,1016.438093560794,46665,2189.809525996893,225943,3879.246011018669,403534,160.2950860990144,1628,2157.962099448507,296859,3861.357828085054,332618,1103.709315986813,56012,1281.564226040359,75841,651.33141431252,19829,2692.977739263714,454146
03000US9,Pacific Division,2005-2009,1356424,5661.691529110211,698.0799053910986,25620,1446.307128522531,105238,1383.780089680636,94567,1966.533015189529,174062,3038.158914991362,483889,6425.352952448589,872535,420.6625410213508,10671,3646.884017024795,539718,6734.576007769845,816706,2014.326579505352,218618,2253.384877854675,270175,1010.065264645011,51557,4364.913024307999,781329
03000US9,Pacific Division,2006-2010,1400012,5497.094253844941,701.4968315999209,26091,1564.805148342823,113443,1500.537047471366,101911,1913.588599248938,173852,3105.385269605538,525384,6313.593501987448,874628,443.8510126676727,11532,3104.914009609789,532993,6313.361722784955,867019,1997.45343170654,224921,2247.006063653771,280766,1029.182218200732,55845,4154.063108254518,805860
03000US9,Pacific Division,2007-2011,1407103,5689.8168105406,603.480881163954,25399,1500.822589849241,113996,1438.68603588606,102854,1813.931814659714,172340,3140.069732186905,537166,6498.773211961374,869937,427.3768083883788,11142,3153.345336897039,528606,6505.198087010164,878497,1987.879124216227,214524,2254.158182288487,273741,1062.81028329776,59217,4379.014911786088,821627
03000US9,Pacific Division,2008-2012,1412903,5398.309348258293,597.1774172317391,25141,1417.281378959152,117049,1336.34028382499,105585,1715.886328136573,166941,3532.023904252019,550493,6451.119025386259,862410,472.1029050650926,11464,3587.026448652627,521271,6481.396652175081,891632,2100.335183533608,208017,2367.233509598603,271926,1091.964562509865,63909,4285.677111495351,831846
03000US9,Pacific Division,2009-2013,1413179,5268.586132407168,735.9314797539595,24237,1393.480569135791,117065,1302.630618469921,104964,1625.955147069545,164690,2996.22983794111,561464,6060.972947997849,851715,494.915718464953,12101,3492.500560325983,511991,6321.041053376447,901188,1937.773951736672,206653,2222.573299332103,272673,1088.514668194615,66020,4122.59402338864,834514
03000US9,Pacific Division,2010-2014,1417917,5324.95185982205,582.3508206348689,24575,1462.972347365814,118026,1393.240008144685,106206,1804.011660909077,162732,3071.588423580727,574467,6147.338265729116,843450,446.2850757778489,11820,3168.367601529913,503451,6196.262225555559,914466,1885.574764625302,206664,2235.625124045597,274932,1201.094293663961,68268,4218.647183150877,837652
03000US9,Pacific Division,2011-2015,1408641,5422.212192266633,542.0065779198097,24051,1285.107939826036,118950,1198.22329567201,106660,1898.164503942152,159005,3287.013833117501,577496,6340.729058796846,831145,464.5033376767325,12290,3191.907785900973,494498,6291.952031894409,914143,1914.498768220417,205121,2222.112629576129,273120,1128.042111361204,67999,4042.016138898212,833515
03000US9,Pacific Division,2012-2016,1385974,4775.210847574736,608.5033432036635,23650,1406.686696648566,119479,1331.075777997945,106999,1637.338045986189,153691,3160.706283857681,575402,5726.491321185501,810572,454.9777310541924,12480,3145.991134127864,479249,5718.382538341289,906725,1918.636263769494,206084,2265.728172284381,274353,1205.138597021837,68269,4009.575074088632,814801
