geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,30.287855,.10495472,24.292175,1.7002205,15.573292,.36199567,15.520087,.36301619,30.906301,.3356638,26.450655,.330589,30.699253,.12147623,25.572231,3.6688857,31.75808,.12491766,26.229837,.5242483,27.365324,.55322731,26.53808,.46757668,23.741861,.84480953,31.424364,.11467033
02000US1,Northeast Region,2010,30.162298,.10196906,26.951542,2.1889665,16.952515,.36758184,16.853119,.36564639,31.261877,.37898681,27.573326,.38888198,30.464279,.12255134,36.07795,9.4125156,31.418163,.10291478,26.949543,.44842991,28.775143,.62697881,27.79356,.50828826,25.0707,.81642258,31.144547,.10437065
02000US1,Northeast Region,2011,29.798088,.10210326,30.288294,1.9057297,15.859982,.33249554,15.834554,.33302006,30.515245,.3160536,27.7215,.32646239,30.046022,.12074792,22.921293,5.3456254,31.135347,.11854778,26.446312,.46542022,28.956669,.57789522,27.873367,.47058436,24.691189,.73754168,30.874401,.1123621
02000US1,Northeast Region,2012,29.231707,.095769636,29.924023,1.918945,15.777709,.36732984,15.700645,.3679128,30.253798,.26395985,26.782223,.35487014,29.531342,.11590688,30.162266,3.9194374,30.592037,.10026588,25.89632,.41214427,28.17911,.54374838,26.7903,.45957682,22.889652,.84183365,30.298752,.099459186
02000US1,Northeast Region,2013,29.049051,.092829905,29.199509,1.8969227,15.480177,.31082624,15.461941,.31148043,30.058432,.32819727,27.369785,.31798902,29.258642,.1116965,19.439987,4.3098941,30.360626,.10300358,25.903765,.40080151,28.46472,.61479181,26.698313,.49156839,21.673607,.71870971,30.168634,.093239717
02000US1,Northeast Region,2014,28.426462,.089765742,25.354773,1.8198436,15.988631,.32930699,15.979969,.32991368,30.330614,.30319825,27.382877,.26137337,28.560717,.10674348,18.153303,5.3021545,29.47599,.11196692,25.995033,.39496544,28.441793,.49090242,26.849228,.40514958,22.245289,.67950243,29.319006,.10544263
02000US1,Northeast Region,2015,28.326603,.0891307,25.805,1.487137,15.512273,.34073445,15.464581,.34142578,30.435619,.30544657,27.382902,.31183571,28.451078,.108945,24.849199,4.597888,29.440699,.11693028,25.812843,.39231297,28.703352,.47414958,26.812563,.39574966,21.470505,.70795387,29.257198,.11133768
02000US1,Northeast Region,2016,27.739304,.093214966,30.671686,2.1343226,15.93482,.3670598,15.866926,.36722115,30.081087,.34236255,27.859821,.34094673,27.723106,.1152438,26.026037,5.6516604,28.525269,.10473543,25.999502,.37887931,29.420862,.5378297,26.944696,.42149642,20.405024,.60224229,28.480021,.096726298
02000US1,Northeast Region,2017,27.502834,.097723901,25.23723,1.0653177,15.855223,.28267542,15.798934,.28243592,30.676863,.31574622,28.453407,.31058463,27.371052,.11931637,28.065062,5.8192787,28.0567,.11095802,26.3139,.38900635,29.378723,.5333631,27.342335,.45706332,21.917513,.87586969,28.100786,.10543928
02000US2,Midwest Region,2009,31.099653,.085528553,28.483625,.97575837,15.866828,.47497255,15.675588,.47572994,28.281349,.29572442,26.83098,.41896152,31.301153,.091679975,32.33934,4.5188999,32.201488,.090821654,26.021334,.63751835,24.987226,.64353621,24.860243,.51969385,24.649544,.87785733,32.058758,.091090016
02000US2,Midwest Region,2010,30.812138,.080921039,27.967548,1.3093988,14.999698,.48205811,14.895641,.4839099,27.647232,.31397334,26.400095,.42342973,31.040392,.08782839,26.026636,4.9322453,32.068001,.097185344,25.301794,.61102754,26.678328,.78218114,24.946413,.54303539,22.469843,.69350493,31.857904,.096686848
02000US2,Midwest Region,2011,30.568201,.085925266,27.094376,.79069912,14.503829,.46595809,14.428411,.46848127,28.181017,.30833134,27.177387,.45761299,30.745899,.093512021,23.421793,3.6381636,31.697365,.091964684,25.676409,.60808706,28.437216,.87012231,25.382345,.59481472,21.309212,.76235157,31.528553,.089393489
02000US2,Midwest Region,2012,30.060223,.077486768,29.295,1.0219991,14.468172,.41566849,14.259565,.41310298,27.53487,.28501174,26.015278,.38743177,30.277515,.084223211,29.847029,5.3682256,31.253719,.089764506,24.977541,.55951458,26.323921,.57292515,24.162239,.46434072,21.294609,.76373756,31.051212,.086691961
02000US2,Midwest Region,2013,29.550882,.09168534,28.492584,1.0057127,14.574888,.36968359,14.434545,.36818138,26.985386,.31219056,26.626635,.44859579,29.710917,.099741936,26.63377,5.2172489,30.672709,.090780966,24.861984,.60853332,26.492277,.80980724,24.794727,.5555504,22.724934,.74245149,30.516949,.093275219
02000US2,Midwest Region,2014,29.293493,.081517413,29.161947,1.0574435,13.919698,.42346179,13.733025,.42397472,27.789896,.29726839,27.306288,.39572731,29.406239,.088995039,29.524502,4.4655952,30.303473,.087253243,25.186869,.54503047,28.125542,.72502178,24.862776,.50159919,20.767641,.67949641,30.174307,.086623669
02000US2,Midwest Region,2015,29.039255,.08025483,29.019117,.94156349,15.073705,.4930169,15.063313,.49774912,28.232054,.2887024,27.016514,.37765703,29.157152,.08770977,15.808241,3.3134878,29.943714,.096412569,25.43071,.55583078,28.272623,.60786849,24.68792,.44756228,20.076065,.66502893,29.808287,.094145156
02000US2,Midwest Region,2016,28.483042,.087685525,26.521816,1.0112827,13.823766,.36953568,13.681312,.37084234,27.817646,.32694942,27.130178,.35884535,28.56316,.095263094,22.966251,3.3700607,29.362362,.089872405,25.028715,.55858612,27.971931,.72376871,24.946451,.49701971,21.026173,.64438868,29.262213,.08836063
02000US2,Midwest Region,2017,28.254786,.088887349,28.00898,1.2200439,15.125288,.48995572,14.855639,.49199766,27.963785,.32856905,27.706364,.41405532,28.288143,.097591519,31.337669,3.948844,28.99029,.094276704,25.437569,.5615207,28.159147,.74274558,25.214027,.50639051,21.613438,.66230345,28.930038,.093530744
02000US3,South Region,2009,29.11245,.06934613,29.399746,.93057203,18.428568,.43256757,18.142218,.43457025,29.630598,.18197453,25.530014,.21238153,29.591211,.08351627,35.064148,3.5215399,30.141506,.088046782,27.148867,.26279721,25.72616,.47017461,24.945549,.37961265,23.393394,.64233041,29.5993,.08554931
02000US3,South Region,2010,28.970259,.072593391,29.739914,.87744725,17.655195,.34720689,17.366802,.34072995,29.31053,.16306339,25.856754,.19040212,29.425028,.087656505,34.479786,4.8223095,30.117655,.087979846,26.902697,.25817505,24.436565,.45973933,23.755236,.37020162,22.52916,.62485564,29.609213,.08460968
02000US3,South Region,2011,28.872162,.077025421,29.100138,.70655805,17.083876,.38561532,16.821535,.38616478,29.297123,.18578249,26.045492,.26293305,29.293484,.096744835,34.041744,3.3867235,29.964552,.081031397,26.938475,.25734401,25.918064,.57859546,24.756493,.41447812,22.805681,.53774625,29.46097,.080809899
02000US3,South Region,2012,28.327757,.056921899,29.084555,.77799231,16.857471,.35823092,16.588133,.35872135,28.998167,.15655614,25.99029,.21466886,28.683296,.073225304,31.514757,3.1025355,29.320595,.083819211,26.604033,.21329848,25.594824,.56748974,23.721714,.41262311,20.898251,.56871939,28.878672,.082055196
02000US3,South Region,2013,28.029133,.061861582,30.887487,.84062713,16.604679,.36349696,16.405533,.36440605,28.467957,.18728945,26.319038,.22098207,28.293461,.079135977,28.96237,3.329489,28.938427,.084855504,26.477818,.22149703,25.75593,.48503181,24.287729,.36603087,22.032841,.54651076,28.592306,.077574864
02000US3,South Region,2014,27.947437,.077563994,30.320469,.84711349,17.057961,.34979919,16.732115,.34854472,29.11779,.18838781,26.142328,.19707564,28.23498,.095216408,34.321659,3.4871261,28.676144,.089552179,26.736736,.25456899,25.838493,.45683077,24.131533,.31708699,21.549889,.39305896,28.323481,.085539408
02000US3,South Region,2015,27.768534,.069165431,30.144533,.83495861,17.593624,.35666788,17.314152,.3588917,29.110209,.18927401,26.612906,.18056168,27.956739,.08561594,33.888111,2.3138862,28.342482,.083357155,26.835108,.22674717,27.173624,.66694152,24.604364,.44300839,20.834192,.48994032,28.056448,.077924162
02000US3,South Region,2016,27.400681,.070011668,30.024946,.82396024,16.322897,.33048737,16.027039,.33110726,28.902391,.17914896,26.655596,.21057072,27.524094,.088736013,30.142555,2.7830424,27.900993,.088855155,26.601473,.23076385,27.327532,.56394202,24.45171,.39451393,20.162519,.48446202,27.702404,.082011506
02000US3,South Region,2017,27.0583,.076870605,28.611343,.77478278,15.787893,.32593256,15.532897,.32648876,28.886911,.17669043,26.595148,.21201698,27.137369,.096991234,30.755222,2.9915597,27.428108,.089355148,26.482075,.24100326,27.743471,.54467225,24.501526,.38190475,19.657749,.4867821,27.288258,.084229417
02000US4,West Region,2009,22.955559,.083682567,28.207979,.74483615,17.799992,.24086025,16.920078,.24342877,22.57546,.42289644,24.231863,.18071356,22.596233,.11871123,37.137283,1.2764115,23.33684,.10395594,22.386765,.2598936,24.535147,.32137856,24.002998,.26965851,22.463079,.48417327,23.482809,.089673646
02000US4,West Region,2010,22.839859,.089734599,27.520565,.7653839,17.774811,.2227304,16.913023,.2218945,23.263901,.47329551,24.632013,.18315287,22.308134,.12844534,37.292885,1.5048677,23.040876,.12080823,22.558271,.27396843,25.116899,.3752524,24.164354,.31198031,21.642221,.55657881,23.313906,.1009443
02000US4,West Region,2011,22.796555,.088956267,28.676151,.8176527,17.854219,.25957051,16.982281,.26317722,23.408941,.4217754,24.828232,.1825497,22.182903,.12830535,37.353928,1.2856886,22.823528,.12094175,22.759426,.26908562,25.553686,.43493673,24.328943,.33898774,21.211731,.47360814,23.197878,.10534632
02000US4,West Region,2012,22.342115,.079117455,27.425608,.62409705,16.932213,.19013819,16.087103,.18839952,22.815716,.39440939,24.382662,.15334085,21.720469,.11331919,34.77866,1.3068495,22.528193,.10765292,22.09086,.23603009,24.903425,.33362705,23.706459,.27119949,20.740656,.45810631,22.885138,.092852637
02000US4,West Region,2013,22.333344,.086070724,28.359833,.52243906,17.449675,.22464581,16.511106,.2225322,22.31686,.41806358,25.11742,.20769681,21.475121,.12955576,38.100857,1.5940021,22.138483,.099235356,22.591911,.23968399,24.849049,.3950676,23.718815,.3103852,20.899673,.45753086,22.810169,.098772787
02000US4,West Region,2014,22.136711,.067772195,29.428709,.66865289,17.543358,.21773931,16.696209,.21689832,22.764032,.41898462,24.876524,.17228226,21.271763,.10447792,36.043827,1.4146709,21.823374,.10712389,22.539822,.20736331,25.287918,.29777884,23.849503,.24459636,20.277132,.42088312,22.461386,.098278038
02000US4,West Region,2015,22.100262,.090990767,29.283186,.63867134,16.775341,.19910119,16.071684,.19643542,23.058805,.44272006,25.600895,.17222174,20.979774,.13218817,33.027275,1.5126928,21.61698,.10789523,22.708731,.24636886,26.50753,.35906914,24.672035,.29549018,20.066107,.49272314,22.410795,.09722466
02000US4,West Region,2016,21.602055,.063823245,29.832033,.57487398,16.577957,.19400978,15.730399,.19198456,22.68272,.41653627,25.557074,.16085467,20.327488,.099091373,35.19923,1.3603014,20.834309,.083114162,22.5583,.17675422,26.155563,.33760792,24.338223,.28419998,19.627123,.52323931,21.790161,.080056697
02000US4,West Region,2017,21.657726,.082248807,27.915201,.75708997,16.869709,.22799277,15.958935,.2287918,22.828545,.41291466,25.665415,.18025592,20.344934,.12417086,37.038906,1.3563865,20.845957,.10579327,22.641069,.22246253,27.014542,.33814988,24.997816,.28835052,19.763842,.55002755,21.746218,.10089722
