geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,28.687534,2.7348475
31000US10140,"Aberdeen, WA Micro Area",2010,32.540291,3.2537415
31000US10140,"Aberdeen, WA Micro Area",2011,37.015602,3.9741867
31000US10140,"Aberdeen, WA Micro Area",2012,32.905075,3.1508129
31000US10140,"Aberdeen, WA Micro Area",2013,30.883656,2.9766419
31000US10140,"Aberdeen, WA Micro Area",2014,37.217171,3.1699705
31000US10140,"Aberdeen, WA Micro Area",2015,33.032452,3.3233333
31000US10140,"Aberdeen, WA Micro Area",2016,35.493202,3.2178977
31000US10140,"Aberdeen, WA Micro Area",2017,38.803547,3.9132383
31000US10180,"Abilene, TX Metro Area",2009,14.964585,1.4202451
31000US10180,"Abilene, TX Metro Area",2010,13.451287,1.3115072
31000US10180,"Abilene, TX Metro Area",2011,11.037612,1.3595783
31000US10180,"Abilene, TX Metro Area",2012,15.625739,1.352255
31000US10180,"Abilene, TX Metro Area",2013,12.719578,1.1795334
31000US10180,"Abilene, TX Metro Area",2014,12.272469,1.2632412
31000US10180,"Abilene, TX Metro Area",2015,12.057224,1.0941992
31000US10180,"Abilene, TX Metro Area",2016,17.162931,1.8204145
31000US10180,"Abilene, TX Metro Area",2017,13.181442,1.4220586
31000US10300,"Adrian, MI Micro Area",2009,36.055256,1.9656062
31000US10300,"Adrian, MI Micro Area",2010,37.864559,2.4981537
31000US10300,"Adrian, MI Micro Area",2011,37.821327,2.6564345
31000US10300,"Adrian, MI Micro Area",2012,39.140358,2.188838
31000US10300,"Adrian, MI Micro Area",2013,35.906689,2.083401
31000US10300,"Adrian, MI Micro Area",2014,37.734409,1.8558142
31000US10300,"Adrian, MI Micro Area",2015,45.122013,2.5469627
31000US10300,"Adrian, MI Micro Area",2016,35.037323,1.9796344
31000US10300,"Adrian, MI Micro Area",2017,39.94186,2.2576251
31000US10420,"Akron, OH Metro Area",2009,29.299843,.85983491
31000US10420,"Akron, OH Metro Area",2010,29.145571,.81972891
31000US10420,"Akron, OH Metro Area",2011,31.269657,.9052217
31000US10420,"Akron, OH Metro Area",2012,29.1138,.92913371
31000US10420,"Akron, OH Metro Area",2013,30.076099,.88620198
31000US10420,"Akron, OH Metro Area",2014,29.450359,.86472911
31000US10420,"Akron, OH Metro Area",2015,31.849369,.89319593
31000US10420,"Akron, OH Metro Area",2016,29.970608,.79850328
31000US10420,"Akron, OH Metro Area",2017,30.915642,.94678414
31000US10460,"Alamogordo, NM Micro Area",2011,22.23629,3.2397959
31000US10460,"Alamogordo, NM Micro Area",2012,18.47965,2.5484915
31000US10460,"Alamogordo, NM Micro Area",2013,19.891701,2.9181159
31000US10460,"Alamogordo, NM Micro Area",2014,19.056114,2.7770932
31000US10460,"Alamogordo, NM Micro Area",2015,13.030921,2.2746499
31000US10460,"Alamogordo, NM Micro Area",2016,19.742193,2.8128126
31000US10460,"Alamogordo, NM Micro Area",2017,17.303066,3.7653148
31000US10500,"Albany, GA Metro Area",2009,20.621428,1.7588005
31000US10500,"Albany, GA Metro Area",2010,20.299358,1.7085122
31000US10500,"Albany, GA Metro Area",2011,24.176893,2.0942097
31000US10500,"Albany, GA Metro Area",2012,19.478428,1.7407947
31000US10500,"Albany, GA Metro Area",2013,20.364206,1.7556353
31000US10500,"Albany, GA Metro Area",2014,22.752232,1.8237064
31000US10500,"Albany, GA Metro Area",2015,24.102308,2.0044618
31000US10500,"Albany, GA Metro Area",2016,22.99328,1.7585695
31000US10500,"Albany, GA Metro Area",2017,27.036646,2.0669053
31000US10540,"Albany-Lebanon, OR Micro Area",2009,25.55685,2.0480454
31000US10540,"Albany-Lebanon, OR Micro Area",2010,29.113308,2.2509494
31000US10540,"Albany-Lebanon, OR Micro Area",2011,34.542419,3.2714329
31000US10540,"Albany-Lebanon, OR Micro Area",2012,30.876776,2.3766561
31000US10540,"Albany, OR Metro Area",2013,30.530708,2.5614874
31000US10540,"Albany, OR Metro Area",2014,31.450123,2.3504243
31000US10540,"Albany, OR Metro Area",2015,28.499922,2.0689759
31000US10540,"Albany, OR Metro Area",2016,24.774996,2.0833497
31000US10540,"Albany, OR Metro Area",2017,33.176392,2.5612631
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,28.667868,.7697373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,30.090996,.7503646
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,28.510174,.78603083
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,28.822399,.76698667
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,28.857359,.84404659
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,30.081289,.77037191
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,30.613842,.7473681
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,31.594414,.76929027
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,30.543253,.73609382
31000US10700,"Albertville, AL Micro Area",2009,31.78829,2.6145003
31000US10700,"Albertville, AL Micro Area",2010,39.606659,3.6811762
31000US10700,"Albertville, AL Micro Area",2011,33.863167,2.6321926
31000US10700,"Albertville, AL Micro Area",2012,29.698776,2.5467441
31000US10700,"Albertville, AL Micro Area",2013,26.340548,2.5635703
31000US10700,"Albertville, AL Micro Area",2014,29.289351,2.6811407
31000US10700,"Albertville, AL Micro Area",2015,35.059502,2.9518716
31000US10700,"Albertville, AL Micro Area",2016,29.196184,2.5960722
31000US10700,"Albertville, AL Micro Area",2017,28.795052,2.5107141
31000US10740,"Albuquerque, NM Metro Area",2009,30.64226,.86450547
31000US10740,"Albuquerque, NM Metro Area",2010,31.407351,1.0547709
31000US10740,"Albuquerque, NM Metro Area",2011,31.790817,1.0058794
31000US10740,"Albuquerque, NM Metro Area",2012,28.926805,.82099634
31000US10740,"Albuquerque, NM Metro Area",2013,29.180374,.81588256
31000US10740,"Albuquerque, NM Metro Area",2014,30.611568,.98137707
31000US10740,"Albuquerque, NM Metro Area",2015,30.934589,.93702281
31000US10740,"Albuquerque, NM Metro Area",2016,31.360847,1.0262332
31000US10740,"Albuquerque, NM Metro Area",2017,31.641493,.88490957
31000US10780,"Alexandria, LA Metro Area",2009,23.258581,1.8398278
31000US10780,"Alexandria, LA Metro Area",2010,24.186493,1.6413562
31000US10780,"Alexandria, LA Metro Area",2011,25.537903,2.2803392
31000US10780,"Alexandria, LA Metro Area",2012,25.704679,1.9866115
31000US10780,"Alexandria, LA Metro Area",2013,26.976311,2.194015
31000US10780,"Alexandria, LA Metro Area",2014,24.091587,1.9886106
31000US10780,"Alexandria, LA Metro Area",2015,21.401033,1.8857509
31000US10780,"Alexandria, LA Metro Area",2016,25.480169,2.1562641
31000US10780,"Alexandria, LA Metro Area",2017,21.767309,1.8373333
31000US10880,"Allegan, MI Micro Area",2009,32.974712,2.1007118
31000US10880,"Allegan, MI Micro Area",2010,27.819597,1.8521855
31000US10880,"Allegan, MI Micro Area",2011,34.750481,2.2383914
31000US10880,"Allegan, MI Micro Area",2012,31.556976,1.7963376
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,35.049091,.90976387
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,35.109489,.9117198
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,34.750431,.86939734
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,35.888821,.8293221
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,36.397087,.8324222
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,37.565247,.92229891
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,38.072372,.85803884
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,37.13443,.81634748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,35.687756,.78720057
31000US11020,"Altoona, PA Metro Area",2009,16.789366,1.4246888
31000US11020,"Altoona, PA Metro Area",2010,18.831158,1.5057707
31000US11020,"Altoona, PA Metro Area",2011,19.605448,1.6500403
31000US11020,"Altoona, PA Metro Area",2012,20.503103,1.5102136
31000US11020,"Altoona, PA Metro Area",2013,18.411423,1.4262561
31000US11020,"Altoona, PA Metro Area",2014,19.979298,1.612246
31000US11020,"Altoona, PA Metro Area",2015,23.000223,1.51836
31000US11020,"Altoona, PA Metro Area",2016,20.66404,1.6160767
31000US11020,"Altoona, PA Metro Area",2017,23.843761,1.7688282
31000US11100,"Amarillo, TX Metro Area",2009,14.948148,1.1114556
31000US11100,"Amarillo, TX Metro Area",2010,17.692175,1.2226399
31000US11100,"Amarillo, TX Metro Area",2011,19.988159,1.4141583
31000US11100,"Amarillo, TX Metro Area",2012,16.948229,1.0732185
31000US11100,"Amarillo, TX Metro Area",2013,17.421959,1.2880323
31000US11100,"Amarillo, TX Metro Area",2014,15.001572,1.0791221
31000US11100,"Amarillo, TX Metro Area",2015,15.56725,1.0580919
31000US11100,"Amarillo, TX Metro Area",2016,16.083241,1.2008084
31000US11100,"Amarillo, TX Metro Area",2017,18.908371,1.2301596
31000US11180,"Ames, IA Metro Area",2009,18.648054,1.6241596
31000US11180,"Ames, IA Metro Area",2010,22.466438,2.2680678
31000US11180,"Ames, IA Metro Area",2011,16.518297,1.6130368
31000US11180,"Ames, IA Metro Area",2012,18.061274,1.4708123
31000US11180,"Ames, IA Metro Area",2013,16.968668,1.9949847
31000US11180,"Ames, IA Metro Area",2014,19.150412,2.1954401
31000US11180,"Ames, IA Metro Area",2015,16.925631,1.6821706
31000US11180,"Ames, IA Metro Area",2016,15.753494,1.5151414
31000US11180,"Ames, IA Metro Area",2017,20.415262,1.9134592
31000US11260,"Anchorage, AK Metro Area",2009,21.57856,1.1450161
31000US11260,"Anchorage, AK Metro Area",2010,23.470272,1.2154299
31000US11260,"Anchorage, AK Metro Area",2011,21.364174,1.1326997
31000US11260,"Anchorage, AK Metro Area",2012,24.786558,1.0654238
31000US11260,"Anchorage, AK Metro Area",2013,22.7948,.9710812
31000US11260,"Anchorage, AK Metro Area",2014,22.38903,1.0033209
31000US11260,"Anchorage, AK Metro Area",2015,22.284409,.9719584
31000US11260,"Anchorage, AK Metro Area",2016,19.201111,.83963919
31000US11260,"Anchorage, AK Metro Area",2017,23.754015,1.1134256
31000US11300,"Anderson, IN Metro Area",2009,33.851326,2.1898267
31000US11300,"Anderson, IN Metro Area",2010,39.63155,2.5653095
31000US11300,"Anderson, IN Metro Area",2011,34.089989,2.0355179
31000US11300,"Anderson, IN Metro Area",2012,35.313953,1.9271106
31000US11340,"Anderson, SC Metro Area",2009,30.038309,1.7264817
31000US11340,"Anderson, SC Metro Area",2010,29.583168,1.9210666
31000US11340,"Anderson, SC Metro Area",2011,33.855324,2.2254698
31000US11340,"Anderson, SC Metro Area",2012,28.095442,1.9311354
31000US11460,"Ann Arbor, MI Metro Area",2009,30.592192,1.1194819
31000US11460,"Ann Arbor, MI Metro Area",2010,28.476274,1.1835459
31000US11460,"Ann Arbor, MI Metro Area",2011,29.942465,1.2052292
31000US11460,"Ann Arbor, MI Metro Area",2012,29.049322,1.0429924
31000US11460,"Ann Arbor, MI Metro Area",2013,29.44138,1.106056
31000US11460,"Ann Arbor, MI Metro Area",2014,31.763992,1.22031
31000US11460,"Ann Arbor, MI Metro Area",2015,29.852169,1.0665554
31000US11460,"Ann Arbor, MI Metro Area",2016,31.683657,1.0470355
31000US11460,"Ann Arbor, MI Metro Area",2017,32.692287,1.1014832
31000US11500,"Anniston-Oxford, AL Metro Area",2009,25.671505,2.0211945
31000US11500,"Anniston-Oxford, AL Metro Area",2010,27.140305,2.1455731
31000US11500,"Anniston-Oxford, AL Metro Area",2011,29.339579,2.1968207
31000US11500,"Anniston-Oxford, AL Metro Area",2012,28.473085,2.2975159
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,35.020721,3.0604749
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,31.580904,2.4073546
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,33.813255,3.1810126
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,32.709694,2.5743625
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,33.653183,2.5716851
31000US11540,"Appleton, WI Metro Area",2009,21.496496,1.1239821
31000US11540,"Appleton, WI Metro Area",2010,19.506523,1.0996109
31000US11540,"Appleton, WI Metro Area",2011,19.85104,1.1094968
31000US11540,"Appleton, WI Metro Area",2012,18.470959,.94803059
31000US11540,"Appleton, WI Metro Area",2013,20.06662,1.0252205
31000US11540,"Appleton, WI Metro Area",2014,20.972214,1.1321348
31000US11540,"Appleton, WI Metro Area",2015,19.016041,.91800678
31000US11540,"Appleton, WI Metro Area",2016,19.99885,1.0265127
31000US11540,"Appleton, WI Metro Area",2017,20.395855,1.0327573
31000US11700,"Asheville, NC Metro Area",2009,22.681835,1.1953959
31000US11700,"Asheville, NC Metro Area",2010,24.471815,1.325402
31000US11700,"Asheville, NC Metro Area",2011,26.013565,1.3779838
31000US11700,"Asheville, NC Metro Area",2012,24.436459,1.1839803
31000US11700,"Asheville, NC Metro Area",2013,22.520239,1.1855278
31000US11700,"Asheville, NC Metro Area",2014,22.379335,1.0819812
31000US11700,"Asheville, NC Metro Area",2015,22.538027,1.0927674
31000US11700,"Asheville, NC Metro Area",2016,24.81539,1.1561245
31000US11700,"Asheville, NC Metro Area",2017,24.376415,1.0644015
31000US11780,"Ashtabula, OH Micro Area",2009,31.918028,2.4814227
31000US11780,"Ashtabula, OH Micro Area",2010,32.268505,2.2751591
31000US11780,"Ashtabula, OH Micro Area",2011,31.23653,2.7457645
31000US11780,"Ashtabula, OH Micro Area",2012,31.042162,2.2320061
31000US11780,"Ashtabula, OH Micro Area",2013,36.630951,2.577755
31000US11780,"Ashtabula, OH Micro Area",2014,35.611732,2.399245
31000US11780,"Ashtabula, OH Micro Area",2015,31.418619,2.259249
31000US11780,"Ashtabula, OH Micro Area",2016,33.537037,2.5999193
31000US11780,"Ashtabula, OH Micro Area",2017,36.480766,3.3835671
31000US11900,"Athens, OH Micro Area",2015,14.380893,1.8924302
31000US11900,"Athens, OH Micro Area",2016,17.797867,2.2765996
31000US11900,"Athens, OH Micro Area",2017,22.517487,2.508791
31000US11980,"Athens, TX Micro Area",2009,41.610107,3.1142294
31000US11980,"Athens, TX Micro Area",2010,39.173092,2.9897845
31000US11980,"Athens, TX Micro Area",2011,38.226093,3.2962773
31000US11980,"Athens, TX Micro Area",2012,37.254505,4.1755414
31000US11980,"Athens, TX Micro Area",2013,38.701859,3.304934
31000US11980,"Athens, TX Micro Area",2014,39.14463,2.8966563
31000US11980,"Athens, TX Micro Area",2015,43.178959,3.6066785
31000US11980,"Athens, TX Micro Area",2016,40.599751,3.111897
31000US11980,"Athens, TX Micro Area",2017,38.826305,3.138433
31000US12020,"Athens-Clarke County, GA Metro Area",2009,21.393452,1.6802166
31000US12020,"Athens-Clarke County, GA Metro Area",2010,22.338455,1.7538648
31000US12020,"Athens-Clarke County, GA Metro Area",2011,20.858122,1.5684549
31000US12020,"Athens-Clarke County, GA Metro Area",2012,22.903648,1.5305299
31000US12020,"Athens-Clarke County, GA Metro Area",2013,26.848873,1.8560492
31000US12020,"Athens-Clarke County, GA Metro Area",2014,25.845304,1.7968568
31000US12020,"Athens-Clarke County, GA Metro Area",2015,21.199497,1.5965064
31000US12020,"Athens-Clarke County, GA Metro Area",2016,25.450129,1.76171
31000US12020,"Athens-Clarke County, GA Metro Area",2017,21.785933,1.5284003
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,47.673653,.4423162
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,48.296528,.49887383
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,49.316994,.61146182
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,47.947971,.44987988
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,47.268761,.4953737
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,49.04414,.42370301
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,49.638935,.48708543
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,51.166325,.5184949
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,51.685089,.47843572
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,28.769648,1.5029209
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,27.938484,1.412497
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,29.091677,1.7966509
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,26.58646,1.4048595
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,29.93733,1.5580132
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,29.802671,1.4700332
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,27.577099,1.5282142
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,27.970461,1.6832998
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,31.20505,1.7015778
31000US12180,"Auburn, NY Micro Area",2009,26.52935,1.8845482
31000US12180,"Auburn, NY Micro Area",2010,28.487062,1.9134315
31000US12180,"Auburn, NY Micro Area",2011,29.427164,2.0196271
31000US12180,"Auburn, NY Micro Area",2012,32.07272,1.9970052
31000US12180,"Auburn, NY Micro Area",2013,28.046509,1.8372575
31000US12180,"Auburn, NY Micro Area",2014,28.491667,1.8468708
31000US12180,"Auburn, NY Micro Area",2015,33.146576,2.2399821
31000US12180,"Auburn, NY Micro Area",2016,35.404972,2.4059205
31000US12180,"Auburn, NY Micro Area",2017,30.072561,1.9413581
31000US12220,"Auburn-Opelika, AL Metro Area",2009,18.041468,1.48822
31000US12220,"Auburn-Opelika, AL Metro Area",2010,25.785583,1.930501
31000US12220,"Auburn-Opelika, AL Metro Area",2011,23.104315,2.0025742
31000US12220,"Auburn-Opelika, AL Metro Area",2012,28.02886,2.186172
31000US12220,"Auburn-Opelika, AL Metro Area",2013,28.690201,2.2398679
31000US12220,"Auburn-Opelika, AL Metro Area",2014,24.820057,2.1149333
31000US12220,"Auburn-Opelika, AL Metro Area",2015,28.028288,1.9755485
31000US12220,"Auburn-Opelika, AL Metro Area",2016,33.297462,2.3107498
31000US12220,"Auburn-Opelika, AL Metro Area",2017,25.478804,2.7840669
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,30.751404,1.1022822
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,30.338964,1.2355713
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,28.676287,1.277673
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,29.432137,1.2046033
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,29.42341,1.1992176
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,29.377583,.99823588
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,33.917255,1.1996697
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,33.136253,1.2510206
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,30.837627,1.3562688
31000US12300,"Augusta-Waterville, ME Micro Area",2009,29.362514,1.8325508
31000US12300,"Augusta-Waterville, ME Micro Area",2010,27.652077,1.933588
31000US12300,"Augusta-Waterville, ME Micro Area",2011,29.3288,1.6196957
31000US12300,"Augusta-Waterville, ME Micro Area",2012,32.480316,2.0595553
31000US12300,"Augusta-Waterville, ME Micro Area",2013,29.33946,2.2107069
31000US12300,"Augusta-Waterville, ME Micro Area",2014,29.035013,1.7207557
31000US12300,"Augusta-Waterville, ME Micro Area",2015,33.48333,2.0569129
31000US12300,"Augusta-Waterville, ME Micro Area",2016,30.250757,1.6535323
31000US12300,"Augusta-Waterville, ME Micro Area",2017,33.605637,2.2155404
31000US12420,"Austin-Round Rock, TX Metro Area",2009,35.255997,.66605437
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,36.276051,.71973002
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,37.458015,.81797969
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,37.912312,.74719518
31000US12420,"Austin-Round Rock, TX Metro Area",2013,39.313065,.73677498
31000US12420,"Austin-Round Rock, TX Metro Area",2014,39.247353,.71626377
31000US12420,"Austin-Round Rock, TX Metro Area",2015,39.332111,.69088143
31000US12420,"Austin-Round Rock, TX Metro Area",2016,40.652447,.74869937
31000US12420,"Austin-Round Rock, TX Metro Area",2017,40.778038,.73717213
31000US12540,"Bakersfield, CA Metro Area",2009,27.600124,1.0943038
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,28.026018,1.1184539
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,29.443478,1.0747975
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,29.383776,1.1476908
31000US12540,"Bakersfield, CA Metro Area",2013,26.766712,1.0018781
31000US12540,"Bakersfield, CA Metro Area",2014,28.299818,1.049475
31000US12540,"Bakersfield, CA Metro Area",2015,25.945282,1.0134065
31000US12540,"Bakersfield, CA Metro Area",2016,25.25655,.96697348
31000US12540,"Bakersfield, CA Metro Area",2017,26.581299,1.1945421
31000US12580,"Baltimore-Towson, MD Metro Area",2009,45.11977,.59492487
31000US12580,"Baltimore-Towson, MD Metro Area",2010,45.966293,.55821776
31000US12580,"Baltimore-Towson, MD Metro Area",2011,47.204861,.60400802
31000US12580,"Baltimore-Towson, MD Metro Area",2012,46.280602,.47908792
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,47.803558,.55590069
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,47.479515,.57332236
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,48.141994,.54193884
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,48.076908,.52877933
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,49.276417,.57535857
31000US12620,"Bangor, ME Metro Area",2009,26.414755,1.4809387
31000US12620,"Bangor, ME Metro Area",2010,22.312786,1.356089
31000US12620,"Bangor, ME Metro Area",2011,27.75305,1.587379
31000US12620,"Bangor, ME Metro Area",2012,24.324442,1.4327472
31000US12620,"Bangor, ME Metro Area",2013,23.131674,1.4157208
31000US12620,"Bangor, ME Metro Area",2014,25.477144,1.6977625
31000US12620,"Bangor, ME Metro Area",2015,25.854254,1.5955799
31000US12620,"Bangor, ME Metro Area",2016,25.999001,1.4894457
31000US12620,"Bangor, ME Metro Area",2017,27.81867,1.7310051
31000US12700,"Barnstable Town, MA Metro Area",2009,29.253069,1.7622086
31000US12700,"Barnstable Town, MA Metro Area",2010,29.84094,1.7601974
31000US12700,"Barnstable Town, MA Metro Area",2011,29.759661,1.9338164
31000US12700,"Barnstable Town, MA Metro Area",2012,27.285444,1.5196223
31000US12700,"Barnstable Town, MA Metro Area",2013,27.382765,1.6754839
31000US12700,"Barnstable Town, MA Metro Area",2014,26.657761,1.6073875
31000US12700,"Barnstable Town, MA Metro Area",2015,25.200012,1.4337759
31000US12700,"Barnstable Town, MA Metro Area",2016,23.82114,1.3200736
31000US12700,"Barnstable Town, MA Metro Area",2017,27.226856,1.4698753
31000US12940,"Baton Rouge, LA Metro Area",2009,37.519447,.92347908
31000US12940,"Baton Rouge, LA Metro Area",2010,36.50404,1.0899848
31000US12940,"Baton Rouge, LA Metro Area",2011,37.279755,1.1550442
31000US12940,"Baton Rouge, LA Metro Area",2012,39.823772,1.1675801
31000US12940,"Baton Rouge, LA Metro Area",2013,40.616299,1.1932415
31000US12940,"Baton Rouge, LA Metro Area",2014,39.561821,1.1298527
31000US12940,"Baton Rouge, LA Metro Area",2015,39.645126,1.1160347
31000US12940,"Baton Rouge, LA Metro Area",2016,36.398331,1.1129718
31000US12940,"Baton Rouge, LA Metro Area",2017,40.63596,1.1223041
31000US12980,"Battle Creek, MI Metro Area",2009,17.808548,1.4195393
31000US12980,"Battle Creek, MI Metro Area",2010,21.320681,1.6147697
31000US12980,"Battle Creek, MI Metro Area",2011,20.773874,1.4694617
31000US12980,"Battle Creek, MI Metro Area",2012,20.014021,1.4024647
31000US12980,"Battle Creek, MI Metro Area",2013,23.332916,1.6713077
31000US12980,"Battle Creek, MI Metro Area",2014,20.885679,1.588726
31000US12980,"Battle Creek, MI Metro Area",2015,26.101231,1.7971641
31000US12980,"Battle Creek, MI Metro Area",2016,19.944891,1.3787255
31000US12980,"Battle Creek, MI Metro Area",2017,21.624235,1.4397147
31000US13020,"Bay City, MI Metro Area",2009,25.724796,1.8778672
31000US13020,"Bay City, MI Metro Area",2010,23.522442,1.6441917
31000US13020,"Bay City, MI Metro Area",2011,20.726875,1.9589494
31000US13020,"Bay City, MI Metro Area",2012,25.041172,1.7138236
31000US13020,"Bay City, MI Metro Area",2013,25.11858,1.9360386
31000US13020,"Bay City, MI Metro Area",2014,22.563669,1.7696506
31000US13020,"Bay City, MI Metro Area",2015,24.948921,1.7848054
31000US13020,"Bay City, MI Metro Area",2016,27.754822,2.2352269
31000US13020,"Bay City, MI Metro Area",2017,22.149416,1.8040634
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,21.385223,1.1525697
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,27.099445,1.2629175
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,28.026327,1.3847071
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,25.884104,1.1754439
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,27.065828,1.3098216
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,26.255232,1.2211683
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,28.993225,1.3637105
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,28.080229,1.2486349
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,28.789133,1.5107059
31000US13180,"Beaver Dam, WI Micro Area",2009,28.859129,1.5605522
31000US13180,"Beaver Dam, WI Micro Area",2010,30.116335,2.2744725
31000US13180,"Beaver Dam, WI Micro Area",2011,27.415953,1.7217979
31000US13180,"Beaver Dam, WI Micro Area",2012,29.048553,1.7239977
31000US13180,"Beaver Dam, WI Micro Area",2013,28.93115,1.9441584
31000US13180,"Beaver Dam, WI Micro Area",2014,30.373331,1.8148253
31000US13180,"Beaver Dam, WI Micro Area",2015,34.985008,1.9134429
31000US13180,"Beaver Dam, WI Micro Area",2016,34.977425,1.8080211
31000US13180,"Beaver Dam, WI Micro Area",2017,31.947977,1.7741086
31000US13220,"Beckley, WV Micro Area",2009,23.141329,2.6415107
31000US13220,"Beckley, WV Micro Area",2010,27.596617,3.2244477
31000US13220,"Beckley, WV Micro Area",2011,27.998928,3.2243695
31000US13220,"Beckley, WV Micro Area",2012,26.723783,3.0386529
31000US13220,"Beckley, WV Metro Area",2013,34.461014,2.7976403
31000US13220,"Beckley, WV Metro Area",2014,30.676683,2.3774996
31000US13220,"Beckley, WV Metro Area",2015,32.054245,2.4131937
31000US13220,"Beckley, WV Metro Area",2016,34.353672,2.8125684
31000US13220,"Beckley, WV Metro Area",2017,33.757298,3.0573013
31000US13380,"Bellingham, WA Metro Area",2009,21.224054,1.5392629
31000US13380,"Bellingham, WA Metro Area",2010,22.387665,1.6232485
31000US13380,"Bellingham, WA Metro Area",2011,22.091171,1.8210365
31000US13380,"Bellingham, WA Metro Area",2012,23.885132,1.7897143
31000US13380,"Bellingham, WA Metro Area",2013,19.594467,1.56778
31000US13380,"Bellingham, WA Metro Area",2014,21.180229,1.4120815
31000US13380,"Bellingham, WA Metro Area",2015,22.171991,1.6358018
