geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,12.39631,.24371304,30.953562,5.6877656,,,11.642342,1.2086741,27.843904,1.3238772,33.540421,.99028832,9.4963074,.32203445,,,7.474772,.22172613,26.205927,.93374848,40.649826,1.6420435,30.434761,1.1441489,17.85582,1.3929949,8.8858109,.23846473
03000US1,New England Division,2010,13.062948,.25521034,28.774616,6.651721,,,9.0205574,.98934239,30.803772,1.1908333,32.969597,.97429103,10.027835,.34491342,,,7.6627069,.21808176,26.853184,.89337546,38.462631,1.6287651,28.971424,1.0749285,19.040117,1.2617686,9.6673851,.25201601
03000US1,New England Division,2011,14.535133,.24963567,38.57143,6.0108209,,,12.990295,1.1292927,30.820414,1.2568084,36.868763,.89107126,11.032981,.3389999,,,8.7630825,.25323516,28.674042,.87274081,42.801155,1.6269877,32.600861,1.0847684,20.307043,1.1792386,10.638175,.26946983
03000US1,New England Division,2012,15.149394,.24790379,24.148069,4.5115628,,,13.967043,1.1503919,32.258663,1.1019033,36.105537,.88183999,11.713811,.34051114,,,9.2915583,.24238883,29.065395,.83644164,37.069759,1.4762588,29.403606,1.0219805,21.795073,1.3441933,11.654681,.25450608
03000US1,New England Division,2013,15.026967,.25853574,27.18466,5.2186742,,,10.642618,.93673694,29.670515,1.2222676,35.216511,.87150472,11.582792,.35592723,,,9.2742825,.252722,28.12076,.85986769,41.609558,1.5445967,31.954067,1.0692724,22.492281,1.3921754,11.420016,.26527077
03000US1,New England Division,2014,14.740625,.26313975,45.136234,4.6101336,,,10.219836,.85953575,28.887108,1.1637603,34.358574,.85961193,11.281146,.36315396,,,8.8554907,.24490508,27.590694,.83982444,38.167171,1.6562471,30.15436,1.0548121,22.803692,1.277848,11.222345,.26357582
03000US1,New England Division,2015,14.309237,.25774318,30.74271,7.0627031,,,10.72803,.9922514,30.308775,1.1889887,34.635242,.85633928,10.569068,.36149636,,,8.1928988,.2306136,27.032965,.77993125,37.102425,1.6627463,27.693363,1.0527967,19.851175,1.2814763,10.785122,.24294136
03000US1,New England Division,2016,12.805186,.24821138,13.242009,4.0761633,,,8.4246969,.83832955,25.511101,1.1873524,28.986347,.88791138,9.7117243,.35570195,,,7.6231441,.23766942,23.214689,.77930123,31.334097,1.6320117,24.408743,1.022698,18.479965,1.2277997,10.068908,.25842941
03000US1,New England Division,2017,12.858083,.25895861,24.426058,4.2154269,,,13.237855,1.1715254,23.615456,1.2577063,29.987726,.82420176,9.4108725,.36992326,,,7.4405832,.24271461,23.31612,.78292096,32.952442,1.7321064,24.12846,1.1109275,17.467627,1.4005318,9.9121027,.26590115
03000US2,Middle Atlantic Division,2009,16.636253,.15560533,37.039135,4.3095479,,,15.515789,.67733008,30.244276,.50643736,30.750921,.51420492,13.84693,.22123761,,,9.5084143,.15771769,27.263731,.39533582,35.543175,.84029239,30.65032,.6419909,21.241137,.88787943,11.367328,.16179499
03000US2,Middle Atlantic Division,2010,18.068449,.15715778,28.248077,3.4137506,,,15.641763,.61388355,31.477352,.5083068,32.760487,.47768703,14.91192,.22739565,,,10.543185,.15819381,28.636192,.37410146,37.429169,.88592863,32.5047,.66277611,24.063904,.92960531,12.634023,.16725737
03000US2,Middle Atlantic Division,2011,18.780815,.17063661,33.360714,3.343472,,,17.116121,.63140762,33.195488,.54471296,33.378544,.48981443,15.576145,.24522258,,,10.696508,.17069095,29.916222,.40531465,38.642235,.7380361,33.787922,.58698732,25.238905,.93713123,12.779139,.1811759
03000US2,Middle Atlantic Division,2012,19.158731,.15584941,31.138924,2.8788214,,,17.715031,.59892845,32.103748,.49475256,33.418468,.42503974,15.920856,.22479469,,,11.330914,.15161684,29.653511,.3595736,40.523365,.78143084,34.273251,.58954149,23.875681,.79767179,13.501616,.15842997
03000US2,Middle Atlantic Division,2013,19.608027,.16518356,34.377071,3.5097637,,,17.60981,.61512822,34.070251,.54987979,33.57518,.42650443,16.359653,.23758057,,,11.584697,.15816388,30.109068,.3742677,38.243423,.71799111,33.019047,.54458922,24.324512,.78617036,13.724589,.16097882
03000US2,Middle Atlantic Division,2014,19.385422,.15558925,32.028149,3.2597051,,,15.319302,.5310427,32.609795,.52672541,33.576847,.42301559,16.012909,.22927749,,,11.644455,.16758679,29.316307,.36294609,39.492264,.6563254,33.52121,.53192216,23.879948,.86978328,13.833581,.1661641
03000US2,Middle Atlantic Division,2015,19.138632,.16111267,27.744532,3.7047408,15.147439,.55470401,14.999861,.5539313,32.20826,.54636246,33.045914,.47325072,15.737389,.24299687,43.190834,10.895524,11.363034,.18490252,28.829647,.37835369,39.109253,.71644074,33.338192,.54755443,24.546919,.820647,13.638234,.18548441
03000US2,Middle Atlantic Division,2016,18.052677,.17003371,22.250368,2.7151811,,,13.816084,.52328318,28.899843,.52520281,30.933376,.45392317,14.792686,.25255609,,,11.068745,.16814192,26.51969,.38802779,33.742802,.81176507,29.461088,.60244107,23.058609,.86055881,13.54965,.18508719
03000US2,Middle Atlantic Division,2017,16.955006,.17549968,29.176811,3.741847,,,12.399852,.50076002,29.282465,.54175085,27.72006,.46366727,14.132349,.26224017,,,10.209802,.17933615,24.903757,.39863858,31.11957,.76977211,26.660957,.56775969,20.10099,.80206323,12.497635,.19577919
03000US3,East North Central Division,2009,18.879831,.14396313,36.019123,2.5577354,,,13.672691,.83577794,42.321213,.5014838,28.203821,.50646061,17.804199,.17384207,,,12.612583,.14967446,33.238064,.47550011,27.127588,.95412266,26.359909,.64549541,25.59244,.86900592,13.841495,.15018629
03000US3,East North Central Division,2010,20.06114,.15302777,27.816227,2.1215334,,,14.618367,.83765221,43.483101,.49321529,28.267673,.52667069,19.025272,.18774505,,,13.722857,.15701726,33.566864,.48296186,30.69663,.98151135,27.667036,.63460219,24.998131,.81291723,14.86326,.16002692
03000US3,East North Central Division,2011,21.19363,.14466003,29.733652,2.0501857,,,11.909493,.71018517,45.206478,.44824573,32.60817,.54321504,19.70162,.1836412,,,14.167598,.15729485,35.923019,.42575219,34.765987,1.1047214,31.769594,.66693139,29.300365,.79592365,15.791941,.16011187
03000US3,East North Central Division,2012,20.901682,.14622691,26.881535,1.8127946,,,15.172384,.7710613,45.670097,.43884149,30.482069,.53432149,19.609018,.18503107,,,13.967678,.15354167,35.160629,.44271716,32.975418,.98572785,29.99148,.58972222,27.67902,.70379663,15.420951,.15218824
03000US3,East North Central Division,2013,20.611332,.15267417,36.66362,2.6223989,,,11.041786,.60446841,44.420891,.47171521,30.280733,.5357371,19.275639,.1929,,,13.976082,.14829758,33.986237,.45123729,35.087578,.98260099,30.560217,.6193462,27.121153,.78437954,15.31183,.15311326
03000US3,East North Central Division,2014,20.140047,.15067819,32.419716,2.2405035,,,14.880776,.75165308,43.510586,.49965879,29.375509,.4950785,18.824863,.18987,,,13.368051,.16064161,33.488579,.45594931,29.271559,.91159409,28.890646,.57582384,28.596661,.73860699,14.888273,.16008826
03000US3,East North Central Division,2015,19.239128,.16225174,34.758957,2.2965317,,,12.479419,.66991073,41.423244,.5196591,28.626478,.55008066,17.86342,.20659061,,,12.582941,.15312132,32.043678,.4793157,32.108124,.96397561,28.846067,.59979868,26.524561,.76035941,14.123714,.16485398
03000US3,East North Central Division,2016,18.174316,.15408915,26.834583,2.2308528,,,13.482234,.71319032,39.032841,.50266659,26.247141,.48857147,16.972898,.19467363,,,11.987788,.14420192,29.903519,.45630005,30.880207,1.0303566,27.082756,.60612911,24.207138,.71562672,13.193914,.1464614
03000US3,East North Central Division,2017,17.275246,.15108249,21.85523,2.1860838,,,10.990509,.73511022,37.263672,.51487118,23.326038,.49662757,16.352114,.19236615,,,11.674109,.15220873,27.719286,.45761564,23.924749,.8966713,24.309566,.57152492,24.576864,.74162561,12.879421,.15123838
03000US4,West North Central Division,2009,15.561588,.2011223,44.419365,2.0493054,,,17.438763,1.3566895,40.85297,1.0990263,28.826317,.91239494,14.499513,.23325178,,,11.00073,.19868556,31.488382,.92197257,29.120657,1.782372,24.78524,.90989971,22.553926,1.0189706,12.023929,.20083819
03000US4,West North Central Division,2010,16.376722,.21862885,46.276527,1.8281821,,,18.664057,1.3770694,41.405079,1.0569527,29.087162,.8926844,15.209724,.25687417,,,11.173903,.19497584,32.687424,.87900591,31.432253,2.3839929,27.867004,1.0373032,26.348024,1.0678207,12.307125,.19510731
03000US4,West North Central Division,2011,16.877539,.19274756,48.388023,1.3814604,,,19.271833,1.2522665,41.675694,.95333934,31.65493,.83961672,15.455959,.23245692,,,11.453405,.19049047,33.369698,.74002111,32.798775,1.6911547,27.521727,.99659383,25.325642,1.2163336,12.856091,.18797451
03000US4,West North Central Division,2012,16.756651,.20422943,41.864246,1.4123005,17.994373,1.0625656,18.022371,1.0809592,41.263393,.88891274,29.873314,.86707902,15.452853,.24559096,17.203341,5.7980123,11.650043,.18903248,31.729895,.79000133,29.321972,1.9605674,26.192757,.948062,25.009394,1.0707802,13.005504,.20165285
03000US4,West North Central Division,2013,16.849522,.21461146,43.344658,1.3840423,,,20.79208,1.3100291,39.504162,1.0350298,29.95048,.79975772,15.501019,.25614727,,,11.651253,.21093681,31.518423,.84356135,31.342161,1.8010868,25.897385,.89294875,23.719957,1.0120347,13.117507,.22023056
03000US4,West North Central Division,2014,16.428675,.20551632,43.003204,1.4774086,,,16.119261,1.1278206,39.045437,1.0144033,28.135559,.76490253,15.162531,.24687201,,,11.478414,.18301599,29.986265,.77001971,29.204338,1.6319597,24.595861,.93292242,22.693214,1.126604,12.831698,.19482988
03000US4,West North Central Division,2015,15.690866,.20888606,33.637039,1.3464661,19.788933,1.243947,19.344191,1.2391045,40.120514,1.0471359,27.945313,.77480888,14.357075,.25119397,36.252548,11.024347,10.50436,.19865434,29.717081,.79078114,31.738573,1.9542832,23.183661,.87307376,19.746294,.92142338,11.954797,.20588243
03000US4,West North Central Division,2016,14.539337,.20120384,38.537701,1.5142504,,,15.960574,1.1221135,36.485882,1.0500965,24.341518,.73433405,13.429787,.24308628,,,9.7118225,.18442881,27.19248,.73825538,30.208687,1.5421859,23.746309,.92858624,20.779261,1.1461244,10.792974,.18123695
03000US4,West North Central Division,2017,13.964045,.19181827,40.554657,1.5039662,15.439281,1.1489398,14.018758,1.0817684,35.804195,1.0463779,22.791439,.75034273,12.956069,.23420072,46.935577,9.9682999,9.240365,.17650244,26.046026,.68691564,29.555786,1.9147651,22.329096,.89095289,19.0207,.94520038,10.182385,.17875618
03000US5,South Atlantic Division,2009,18.676014,.14771858,28.735819,2.628427,,,11.130472,.65307605,31.438557,.35848179,27.324831,.44840467,17.288462,.18996215,,,11.09083,.15791509,27.864635,.33384052,34.19746,.98420864,26.168125,.64424735,18.544687,.80111444,13.064392,.1568756
03000US5,South Atlantic Division,2010,20.51726,.15514044,31.149572,2.5512977,12.596878,.67601198,12.239883,.67680895,32.845135,.33470154,29.276539,.47667086,18.934187,.2072081,29.749723,5.7570734,12.401228,.1672896,29.275185,.32952806,37.587418,1.1576329,27.749712,.68261689,20.169451,.77301157,14.787276,.17458336
03000US5,South Atlantic Division,2011,21.769133,.14712398,32.349579,2.2762842,,,11.499772,.63786018,34.572582,.34177822,31.24935,.53695804,20.012665,.20791082,,,13.225677,.18407413,30.920776,.30673948,38.781731,1.1195674,30.11953,.70834959,23.402287,.88435972,15.848671,.18119931
03000US5,South Atlantic Division,2012,22.137209,.1511367,33.17049,1.8815523,,,12.272778,.60260618,34.79837,.32686001,32.042999,.43219537,20.221136,.20511083,,,13.368651,.16582468,31.268295,.30754358,38.189682,1.1292138,29.087051,.64100993,22.497389,.70398474,16.45829,.16507882
03000US5,South Atlantic Division,2013,21.809763,.16559492,32.47847,2.1941199,13.087871,.64505798,12.987277,.64715689,34.378277,.33460751,30.199415,.44537809,20.138039,.22254041,19.290909,6.3170567,13.327876,.1794856,30.426088,.34139568,35.192635,1.1175431,27.053171,.62025267,21.079824,.6583004,16.358786,.18388182
03000US5,South Atlantic Division,2014,21.566259,.1547513,27.454773,1.7932078,10.213031,.58924699,9.9637899,.5840773,34.17086,.32981461,30.906,.39935461,19.639727,.21020886,22.427778,6.7012577,12.777061,.15968624,30.260853,.30764616,35.680355,1.0252093,27.611622,.59482229,21.862957,.68403918,16.124758,.16766118
03000US5,South Atlantic Division,2015,20.629723,.15034263,26.363743,1.8838289,10.379786,.54364967,10.100231,.53936911,32.41935,.35451591,29.007122,.40691653,18.845055,.20741355,28.872458,7.1943631,12.507608,.17847151,28.490528,.30887657,31.663671,.90058213,24.917488,.58508927,20.141237,.76059729,15.7168,.17414919
03000US5,South Atlantic Division,2016,19.216091,.1570462,27.728891,2.0803175,9.3305368,.52771515,9.3342667,.53190261,29.710747,.35721049,27.07336,.40526545,17.487986,.21632537,9.0892506,4.2147107,11.620419,.1605587,26.381704,.31179947,33.2131,.95050567,25.059923,.55706018,19.404684,.65462637,14.477645,.16778536
03000US5,South Atlantic Division,2017,18.612648,.16144426,26.734465,1.9326812,10.055696,.58404756,9.2835112,.54842383,29.111217,.37428772,26.012909,.41722101,16.920019,.22496139,36.628513,7.2616158,11.012331,.17004283,25.57925,.31885681,29.474712,.97899109,23.407694,.5704847,18.992926,.66351795,13.926336,.18568715
03000US6,East South Central Division,2009,23.863708,.26951292,33.823528,4.9684849,,,8.3495789,1.359478,42.009571,.62747228,34.336197,1.4080764,23.377455,.29242629,,,16.740864,.29005057,38.758404,.79958057,36.904961,2.9536548,30.870598,1.5078228,28.1966,1.7249357,17.463879,.30241939
03000US6,East South Central Division,2010,25.750198,.27708873,26.803394,4.6396198,,,14.713572,2.1772432,42.639015,.57841402,37.782764,1.4090937,25.117382,.30513564,,,18.571135,.31111863,40.012104,.81959683,38.148819,2.6283338,35.539009,1.5923437,34.384472,1.9788474,19.408121,.31089839
03000US6,East South Central Division,2011,26.218498,.26987389,28.231749,3.5231578,,,12.48894,1.5632756,43.45607,.54238486,41.075089,1.2770535,25.395456,.2996771,,,18.660326,.30848217,40.881962,.75874048,44.749756,2.2751775,38.798077,1.4981384,36.031155,1.8992635,19.608105,.29392847
03000US6,East South Central Division,2012,26.521154,.27728108,31.701151,4.5458117,,,15.967896,1.7980357,44.774982,.61617953,43.294003,1.2825619,25.549623,.3088789,,,18.414616,.27064675,42.121677,.71595585,51.184772,2.7450535,38.133629,1.4985417,32.301105,1.7345439,19.59898,.28407747
03000US6,East South Central Division,2013,26.113579,.28893635,28.296679,3.750493,,,11.960523,1.7223727,43.590393,.65878046,40.160545,1.1876106,25.254425,.32144266,,,18.613213,.29046169,40.353928,.79065031,42.664345,2.5362556,33.940414,1.3921144,30.101019,1.644909,19.743786,.30156311
03000US6,East South Central Division,2014,25.97287,.25978854,17.749729,3.147893,,,15.91488,1.5812552,44.506119,.60288829,41.884228,1.1554366,24.92704,.2940138,,,17.864183,.2823869,41.051472,.68584275,49.997643,2.0536804,34.391037,1.2610161,26.449718,1.5029778,19.063246,.28124967
03000US6,East South Central Division,2015,25.187513,.27666187,17.289173,2.9543386,,,10.82491,1.5180984,41.426922,.60500622,38.788391,1.2013971,24.238117,.31418619,,,17.896519,.28216428,38.403881,.72868693,44.091236,2.5171463,35.645916,1.4782214,31.472832,1.7945611,19.059662,.28511456
03000US6,East South Central Division,2016,23.917702,.25422198,28.531122,4.7381735,,,9.7891312,1.3175932,41.271023,.61800259,36.803257,1.0723326,22.957464,.29080743,,,16.369959,.26560676,37.446373,.65399057,39.421017,2.1980231,31.627003,1.1612617,27.60083,1.3262975,17.567053,.27035165
03000US6,East South Central Division,2017,22.418264,.28841609,36.305504,6.9468722,,,14.541788,1.7278714,38.584713,.68617135,34.313728,1.1976882,21.520407,.32905382,,,15.321501,.27820751,35.126007,.76992452,39.807812,2.3172336,28.912199,1.2687426,23.748098,1.4721417,16.478821,.28626978
03000US7,West South Central Division,2009,22.89609,.19867399,25.970497,1.7244047,13.084525,.9317137,12.748549,.93672824,34.875336,.56827658,33.64492,.39557415,17.146276,.39433283,28.051086,7.3340468,10.946259,.20973426,32.187111,.34459302,34.751408,.8107689,30.437384,.63327265,22.239796,.95730436,19.361897,.22875297
03000US7,West South Central Division,2010,24.58264,.1881261,27.889521,1.3980863,13.505384,.8181597,13.187967,.81595385,36.793961,.51805198,34.247559,.33926746,19.015499,.38042426,22.904776,6.3188829,12.380824,.2232959,33.100769,.31041434,36.290474,.88816917,31.254301,.65775704,22.77903,.88172424,21.112867,.2105421
03000US7,West South Central Division,2011,25.238129,.19513026,25.992233,1.0474817,13.593234,.98035282,12.710889,.9848274,37.529903,.49546379,35.502159,.35910633,19.209948,.40395308,33.399582,5.4649248,12.647379,.22233233,33.899189,.31419551,36.817024,.93148202,30.717817,.65465629,22.144354,.80317205,22.177498,.23205698
03000US7,West South Central Division,2012,24.917429,.17350398,28.570684,1.1927061,13.551293,.78677672,13.391153,.79916877,37.807842,.4769299,33.981861,.32074672,19.51573,.3600457,19.062952,4.3573747,12.715822,.19690818,33.146946,.28012928,34.890713,.93290603,29.419008,.62260818,22.544155,.71639377,21.849745,.20791945
03000US7,West South Central Division,2013,24.575052,.17864023,27.807987,1.2717518,11.653928,.70566499,11.356676,.71322143,37.913017,.53664553,33.102245,.33260068,19.439903,.37352213,21.987381,4.4257021,12.613548,.21541552,32.497551,.28711969,35.801601,.95083535,30.002365,.63279915,23.002151,.75831199,21.435658,.21241035
03000US7,West South Central Division,2014,23.988895,.18073952,22.409866,1.0480646,12.063006,.69152701,11.819914,.69658899,36.546486,.50944442,32.642971,.30810353,18.70714,.37043267,19.369247,4.3592939,12.329829,.21565039,31.576677,.29270783,34.301819,.88737357,28.179773,.5834375,21.48428,.71113414,21.247272,.21396159
03000US7,West South Central Division,2015,22.94903,.17556351,26.679781,1.3522478,11.108856,.67165899,10.791508,.67757881,34.939209,.5258438,30.860022,.30978754,18.046526,.36415091,23.782375,4.3345165,11.93926,.20990458,29.972288,.28559408,29.534927,.85308963,24.892878,.58256251,20.3239,.77440315,20.624456,.20188482
03000US7,West South Central Division,2016,22.498758,.18853056,27.326828,1.3255429,10.400469,.73940313,10.255243,.75459141,34.49258,.59756607,29.898247,.31817204,17.838018,.38757968,15.094339,3.3757467,11.823248,.21513414,29.193071,.30441514,33.244919,.94986159,27.323946,.63375717,20.59617,.78556871,19.682642,.20873961
03000US7,West South Central Division,2017,21.066856,.18707445,24.268589,1.069774,10.538424,.66441315,9.7163,.65459383,31.782007,.54837924,28.346598,.31220043,16.413002,.38489205,46.632122,6.267148,10.855765,.20557576,27.342018,.30199027,29.29607,.84019417,24.309322,.57219172,18.499922,.73669016,18.733175,.20869318
03000US8,Mountain Division,2009,17.924393,.22219042,36.294491,1.2404497,9.5530577,.94807196,9.4751205,1.0286436,31.34952,1.4102367,29.246292,.4705646,12.655222,.41603452,10.111119,2.3648007,10.000803,.22598821,27.612692,.50159556,26.793045,1.0041898,22.322887,.70423836,16.768555,.94267809,15.92967,.24013405
03000US8,Mountain Division,2010,19.607166,.22567154,39.514511,1.1543949,14.555749,1.2369891,13.734982,1.2661262,32.645954,1.4816183,30.778473,.44227874,14.153394,.42474461,20.172476,4.3067961,11.261017,.24271989,29.506493,.49968314,33.183189,1.0492753,26.649183,.73826963,17.642887,.93100864,17.013926,.24792033
03000US8,Mountain Division,2011,21.019156,.26655403,43.65675,1.088981,17.073151,1.366719,13.7755,1.4085188,29.186054,1.3604643,32.573967,.52901798,15.32091,.50846368,38.936638,4.2652168,12.367138,.28552824,31.144127,.58434594,36.124802,1.2166983,28.989243,.84108245,19.30092,1.0028394,18.344559,.28833634
03000US8,Mountain Division,2012,21.178854,.2195444,42.048901,.98103452,14.244766,1.1692871,12.201442,1.2181159,32.4688,1.2437781,33.684132,.41614342,14.9857,.41809523,29.473385,3.6026649,11.965708,.25942189,31.836525,.47633579,37.646122,.99180126,30.55678,.72014403,20.919334,.96501726,18.274277,.25335157
03000US8,Mountain Division,2013,20.792896,.22028965,42.644253,1.0748844,14.071533,.99457967,12.144622,1.0138369,32.062634,1.4230309,32.704613,.43220526,14.839082,.42409506,26.810757,3.3817952,11.852268,.26099116,30.984432,.48242196,36.894623,1.0826709,29.203239,.75363487,19.178169,.94216138,17.995853,.25487155
03000US8,Mountain Division,2014,19.434002,.2168712,43.061024,1.2014226,12.350518,.95335889,11.257051,.94525826,33.574837,1.229257,30.709263,.46692431,13.759911,.42699218,20.611938,3.8388476,10.371458,.23549078,29.632811,.46311402,36.410503,1.1254206,28.229704,.74653077,17.719959,.79993719,16.351536,.2264609
03000US8,Mountain Division,2015,18.621265,.21264341,38.742424,1.1557982,13.339276,1.024906,12.822856,1.0485855,30.948269,1.5137248,29.274464,.42892614,13.214542,.41015333,17.677004,3.8455541,10.470857,.22569562,27.64872,.45739824,31.453573,1.019056,24.014225,.67412579,15.015043,.77258909,16.25909,.2299275
03000US8,Mountain Division,2016,17.697182,.20456178,37.709499,.96219283,11.82899,.94885409,10.617299,1.0111643,28.095474,1.2512538,27.392006,.43252105,12.78677,.39937156,20.221573,2.632674,9.9614019,.2285765,26.216879,.4425317,29.643641,.90749913,24.349012,.64061576,17.056574,.82928354,15.111375,.22876841
03000US8,Mountain Division,2017,15.965229,.19596998,38.70319,1.1306753,9.298171,.83975846,8.4208775,.84204787,28.085169,1.3885688,24.204332,.38708013,11.739667,.37304646,16.597298,3.3567607,8.8388367,.23495944,23.684916,.44143417,27.199089,.99194062,21.861612,.66151798,15.864314,.81982064,13.430233,.2191402
03000US9,Pacific Division,2009,18.254072,.156085,27.443361,1.5612122,12.998906,.3674331,12.517175,.37357002,27.582539,.77113557,26.722002,.26570892,12.354467,.34054205,20.269773,1.748505,9.8702698,.1948176,23.32383,.26209024,29.131201,.49908102,23.423853,.3722831,12.547933,.45611277,16.24544,.19035313
03000US9,Pacific Division,2010,20.329077,.16794537,26.390945,1.3042617,13.543076,.3566846,12.830387,.36233643,30.238157,.79649901,29.604372,.28651533,13.456364,.38446963,22.734442,1.5989038,10.781433,.20570564,25.510935,.26478019,33.772465,.4731921,26.89538,.3666119,15.000601,.52585632,18.185383,.21223827
03000US9,Pacific Division,2011,21.341009,.16389973,32.335567,1.4023579,14.530633,.38009569,13.58507,.37996081,32.014248,.79305524,30.259737,.26489356,14.608981,.37716362,26.482603,1.8632607,11.669478,.21046333,26.479185,.25639567,34.303612,.53647983,27.754042,.38870418,16.958029,.47534853,19.163366,.20348698
03000US9,Pacific Division,2012,22.110285,.15186003,31.260405,1.2498927,14.50375,.35835382,13.223152,.35555324,34.701496,.80211711,31.573273,.24719939,14.922586,.35063225,30.750809,1.8018574,12.104955,.20552625,27.341022,.23687978,35.133904,.44776303,28.035276,.33394957,16.421558,.45574746,20.077381,.20286763
03000US9,Pacific Division,2013,21.855236,.14781965,30.963539,1.2553166,12.947987,.37645495,12.11679,.37798512,34.782234,.74992591,31.073004,.24691457,14.767679,.34936029,23.94389,1.8373348,12.237194,.21586427,26.800043,.23273772,34.921585,.46985289,27.469782,.34896186,16.301369,.4762584,20.138498,.19274348
03000US9,Pacific Division,2014,21.271578,.15495531,30.613825,1.4703664,12.557594,.34010836,11.417664,.33637995,34.94976,.87439913,30.146805,.24572992,14.38092,.35605043,27.697742,1.7663592,11.365016,.21497349,26.269159,.24320054,33.237667,.46369788,26.599583,.34600079,16.689678,.49770656,19.549984,.20792033
03000US9,Pacific Division,2015,19.65918,.14716831,29.145393,1.3004478,12.007296,.34638491,11.289248,.3478235,30.477465,.808182,27.852921,.23851919,13.254025,.34246215,22.31525,1.7457886,10.942427,.21251217,23.999418,.23120974,29.376074,.45916834,23.517944,.33359873,14.691297,.44591087,18.522255,.18507382
03000US9,Pacific Division,2016,18.252657,.15696619,31.489653,1.7275285,12.329762,.3913627,11.193689,.38594514,28.870136,.89295608,26.126841,.26963133,12.033123,.37328309,27.126816,2.0743775,9.3362312,.18486547,22.625422,.23797821,28.584108,.4955948,22.778383,.34790123,13.810815,.41168368,16.320189,.19846903
03000US9,Pacific Division,2017,17.048351,.14871736,25.807125,1.380401,11.195239,.32799691,10.391313,.32820079,27.056297,.9345873,23.797743,.26268387,11.693382,.35467669,22.086754,1.6401712,9.4833136,.19998963,20.68907,.23051998,25.430256,.45903656,20.438301,.32789096,12.553779,.4167017,15.70787,.1898241
