geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,14853,947.9178561827762,254.3286602196787,768,,,,,,,217.9117265928527,636,972.6426798453935,14217,,,883.3127982458128,13183,1295.681195979551,1670,,,,,,,923.0792396953909,13693
31000US10140,"Aberdeen, WA Micro Area",2010,13448,983.6487937914017,275.2947060802717,725,,,,,,,307.1070236002957,803,1030.475459907664,12645,,,945.7267156441686,11342,1364.538006143613,2106,,,,,,,969.1752604382448,11797
31000US10140,"Aberdeen, WA Micro Area",2011,13862,1007.753679831899,171.2150258215958,573,,,,,,,143.7673903778218,347,1017.957043175586,13515,,,952.0779419578075,12057,1386.369318319382,1805,,,,,183.3277856975883,673,955.5416728422702,12199
31000US10140,"Aberdeen, WA Micro Area",2012,12457,947.2384662677582,96.02746726206789,289,,,,,,,268.258735094682,805,984.491473265205,11652,,,888.5387976404863,10863,1298.753982434586,1594,,,,,,,925.3897247363384,11345
31000US10140,"Aberdeen, WA Micro Area",2013,12252,876.3258999756309,106.1552080136313,446,,,,,,,,,,,,,908.481315049459,11183,1262.254088035406,1069,,,,,,,912.8904088934675,11276
31000US10140,"Aberdeen, WA Micro Area",2014,14124,860.0186625836416,94.34446663691776,264,,,,,,,,,,,,,882.3885600821128,12909,1232.169497656852,1215,,,,,178.7916223537982,371,900.6566717832799,13011
31000US10140,"Aberdeen, WA Micro Area",2015,13312,897.6595584405383,155.2212685706513,379,,,,,,,,,,,,,869.8349043906363,12243,1249.962176930138,1069,,,,,169.2689915608832,402,868.1228039785543,12411
31000US10140,"Aberdeen, WA Micro Area",2016,11705,797.801639396529,151.9440743946667,430,,,,,,,,,,,,,732.3156562967661,10403,1082.946755977021,1302,,,,,147.4499347763341,409,743.0058566440881,10526
31000US10140,"Aberdeen, WA Micro Area",2017,14615,945.7061900302073,173.2309451107639,552,,,,,,,190.5607782984862,748,964.7142624047679,13867,,,872.4092719689824,13070,1286.646080194123,1545,,,,,99.27444116791089,227,888.7168171121447,13652
31000US10180,"Abilene, TX Metro Area",2009,21467,1391.164019948261,,,,,,,457.7777906300152,1703,584.0689613042063,3504,1508.798820902767,17963,,,1187.329900070537,15832,1828.958616809062,5635,368.0543573290502,955,,,,,1338.871153664874,18136
31000US10180,"Abilene, TX Metro Area",2010,25445,1500.217611759377,,,,,,,449.0381228592901,1511,736.0615132541998,5385,1671.059374746174,20060,,,1283.312165217174,17477,1974.219591643088,7968,373.9407420537652,1133,473.8277230246489,1739,291.0000559089342,606,1458.491718662854,21674
31000US10180,"Abilene, TX Metro Area",2011,26312,1390.524299997277,,,,,165.7658369406635,213,456.579052041208,2028,455.0252511975842,3915,1463.080930130094,22397,,,1147.677872176709,19674,1802.975964112382,6638,201.2121347756313,567,303.5474564212167,1321,227.2767808616261,754,1231.430747735177,22560
31000US10180,"Abilene, TX Metro Area",2012,23734,1282.557097006814,,,,,101.9048803498411,237,397.0386716913902,1742,485.5088166586816,3825,1371.375775685082,19909,,,1258.05531428558,17580,1796.567805813278,6154,231.2420799917242,870,307.3325671189492,1468,202.436180691655,598,1324.053462481353,20190
31000US10180,"Abilene, TX Metro Area",2013,28741,1457.909190129203,,,,,,,484.2115948479097,2117,645.3130152465336,5198,1594.342527285076,23543,,,1184.50034064,21271,1878.440913001914,7470,461.5531215740963,1753,510.0075628468022,2148,216.9710352239264,395,1342.025250172025,24342
31000US10180,"Abilene, TX Metro Area",2014,25737,1304.711109683416,,,,,,,441.0081969461106,1769,588.8259134531127,4297,1431.42832027497,21440,,,1146.631047953413,19217,1736.961093364521,6520,601.1847710916987,2472,,,,,1212.534987522055,21042
31000US10180,"Abilene, TX Metro Area",2015,22864,1103.81645636968,,,,,,,365.1775631770347,1145,497.6143390612079,3339,1210.797588282964,19525,,,947.1682669690135,18070,1454.489083941713,4794,277.4548264172454,1078,335.1606536290706,1613,188.0199006457615,535,1107.683858642226,20031
31000US10180,"Abilene, TX Metro Area",2016,31598,2130.208219728303,,,,,143.9651778347489,91,531.7811456670614,2589,1033.934647256776,5398,2367.869910741724,26200,,,1432.777886768375,22657,2567.224090766227,8941,463.7763958003706,1388,525.6021341051481,2101,247.3237919697661,713,1875.486799788749,26758
31000US10180,"Abilene, TX Metro Area",2017,22105,1109.947165289852,,,,,148.0065340196781,230,515.9164064181425,1581,549.7887932913175,4236,1238.648629339129,17869,,,930.8725518721973,15664,1448.62224805642,6441,501.8619008166596,2251,,,,,1003.558274433529,17463
31000US10300,"Adrian, MI Micro Area",2009,14068,933.5597017207946,,,,,,,,,359.2391418897444,695,1000.293195889435,13373,,,945.8572144400509,12808,1328.976894752242,1260,,,,,227.0311227657598,432,1001.97568481746,13372
31000US10300,"Adrian, MI Micro Area",2010,13035,902.219820085213,,,,,,,,,381.9438829530553,1291,979.7355426235445,11744,,,862.8954243228709,11326,1248.434666721468,1709,,,,,,,922.5522196059527,12558
31000US10300,"Adrian, MI Micro Area",2011,15491,961.8318175932658,,,,,,,,,303.5504818412118,939,1008.594735441742,14552,,,909.2436801535247,13887,1323.572633153878,1604,,,,,,,954.1706935550976,14480
31000US10300,"Adrian, MI Micro Area",2012,14088,791.8046939241825,,,,,,,,,380.1361066158212,1505,878.326894085228,12583,,,716.9761033442097,12085,1068.180418322212,2003,,,,,,,765.9067683083142,13109
31000US10300,"Adrian, MI Micro Area",2013,14137,866.0640841135677,,,,,,,,,129.1088653470959,350,875.6346823320141,13787,,,941.8865936814116,13616,1279.537945177182,521,,,,,,,953.5440165602142,13953
31000US10300,"Adrian, MI Micro Area",2014,16033,943.9237829808491,,,,,,,273.2196516224166,643,268.7377087728017,1242,981.433677939234,14791,,,779.756074736844,13353,1224.341310323999,2680,,,,,204.3728920157464,860,816.6751685919038,14194
31000US10300,"Adrian, MI Micro Area",2015,16279,947.6685044553188,,,,,,,,,232.6036368365629,779,975.7971337353765,15500,,,891.1696406398519,14662,1300.868526306461,1617,,,,,,,907.2621672767785,15108
31000US10300,"Adrian, MI Micro Area",2016,14269,941.9768001369434,,,,,,,117.1739414937083,330,232.1090130513235,770,970.1519911518475,13499,,,940.4734993134498,12859,1331.093796434767,1410,,,,,133.3802878590203,325,948.5386808552665,13406
31000US10300,"Adrian, MI Micro Area",2017,14377,850.5595508892177,,,,,,,,,265.1055385418096,689,890.9166606223112,13688,,,873.0349136962196,13267,1218.868947074062,1110,,,,,163.7110467975525,416,859.462036018815,13515
31000US10420,"Akron, OH Metro Area",2009,86285,2497.84889177476,,,,,295.6220488795798,536,893.099554877548,11623,353.279374364271,1061,2522.707950296984,85224,,,2419.026759972419,71908,3477.202834406278,14377,,,,,255.5867715857184,890,2444.725788233682,72485
31000US10420,"Akron, OH Metro Area",2010,87857,2398.466120161683,,,,,314.5425256319135,1065,1054.536215093033,12638,267.5697609745759,648,2413.344837886088,87209,,,2141.27855601385,71614,3215.231497732037,16243,,,,,399.7883907868365,1653,2125.294524637782,72095
31000US10420,"Akron, OH Metro Area",2011,86137,2299.842685187102,,,,,182.5045058314697,697,1051.785192484556,12032,311.2717253591773,1097,2320.811595889829,85040,,,2091.841078289915,70671,3108.870449766238,15466,,,,,400.2055068483347,1516,2119.208200494255,71388
31000US10420,"Akron, OH Metro Area",2012,87277,2665.3069553325,,,,,331.5784737566391,817,1048.105572607071,13245,207.3064184071775,637,2673.356900463649,86640,,,2593.247296706182,69837,3718.708473115057,17440,,,,,405.660189926835,2247,2626.053118555607,70385
31000US10420,"Akron, OH Metro Area",2013,83762,2461.195179823189,,,,,304.2077966356725,1060,1032.89132454224,11488,339.3823542917391,1620,2484.484271552046,82142,,,2349.777244949996,67347,3402.78339217613,16415,,,,,517.7497224007445,2167,2435.842777073759,68552
31000US10420,"Akron, OH Metro Area",2014,85240,2439.435854658468,,,,,581.394690364516,1098,1188.683830810386,14242,373.4611238006495,1225,2467.857471569972,84015,,,2239.541946809109,66786,3311.554834290204,18454,,,,,447.3957625441861,1705,2264.825691792823,67243
31000US10420,"Akron, OH Metro Area",2015,88427,2453.36954539533,,,,,309.9457380303822,1001,1011.575715200882,12095,295.3844357493395,997,2471.087633240926,87430,,,2453.65998929483,71528,3469.793865540083,16899,,,,,522.1870280774224,2371,2472.844713854465,72289
31000US10420,"Akron, OH Metro Area",2016,96945,2411.192376630821,,,,,243.7424719209423,484,1060.886914932741,12829,418.7677677425705,1574,2447.287298300443,95371,,,2211.35703527894,79801,3271.68895443932,17144,,,,,366.6646362995754,1745,2216.684877407281,81014
31000US10420,"Akron, OH Metro Area",2017,88056,2733.599624138154,,,,,375.3896542621545,1207,1172.815211132068,10387,292.1002656353365,886,2749.161594063268,87170,,,2372.58786267716,72913,3619.632587875629,15143,,,,,531.2895924465627,2296,2408.11337006745,73795
31000US10460,"Alamogordo, NM Micro Area",2011,12492,970.8731875619383,326.3696255341286,1726,,,,,,,628.6011414514309,3032,1156.604574329844,9460,,,652.7007016921203,7370,1169.877323618192,5122,,,,,,,711.0840607887305,9323
31000US10460,"Alamogordo, NM Micro Area",2012,11957,890.1651648312324,112.2136410269397,537,,,,,,,563.3375821097112,3298,1053.443521075634,8659,,,837.5562894222691,7259,1222.249793875955,4698,452.4422005119967,1336,,,,,965.118867885792,9046
31000US10460,"Alamogordo, NM Micro Area",2013,9902,921.3834546330497,173.0132207904866,642,,,,,,,534.7837426162347,3076,1065.336154384221,6826,,,677.8229761395721,5763,1143.849403310698,4139,485.0968531754501,1075,,,,,787.5719683286557,7670
31000US10460,"Alamogordo, NM Micro Area",2014,8046,887.2227380893851,178.2358000891865,671,,,,,200.4475709006187,336,512.5762823637353,2429,1024.64561299244,5617,,,605.1441915903167,4539,1073.947708037185,3507,477.898169190673,1021,,,,,700.8085079801252,5585
31000US10460,"Alamogordo, NM Micro Area",2015,9638,1019.069494270757,155.9954666073628,200,,,,,247.2670097319854,507,799.3248128472882,3328,1295.153577992436,6310,,,668.6941274872553,5465,1218.874263527292,4173,649.3707415396416,1295,,,,,836.2225238192942,7192
31000US10460,"Alamogordo, NM Micro Area",2016,9285,785.5190065432429,,,,,,,,,613.31993630408,3395,996.5949297024965,5890,,,579.6692736459402,5231,976.2461659079103,4054,,,,,,,762.8196220221247,7279
31000US10460,"Alamogordo, NM Micro Area",2017,11305,1042.69037719593,226.2786808800959,794,,,,,,,785.7196599665936,3822,1305.5874565708,7483,,,688.8010240786473,6381,1249.659983142929,4924,,,,,,,976.3996586538571,9371
31000US10500,"Albany, GA Metro Area",2009,23039,1563.57842951788,,,,,,,1163.263006355495,11625,,,,,,,1105.261611960633,10933,1914.779552880022,12106,,,,,,,1105.261611960633,10933
31000US10500,"Albany, GA Metro Area",2010,23731,1422.7468554262,,,,,,,1080.781161031766,12185,,,,,,,1013.087007629932,11120,1746.583493467664,12611,,,,,,,1011.33182459629,11277
31000US10500,"Albany, GA Metro Area",2011,26586,1503.200545759793,,,,,,,1069.069876767301,13793,,,,,,,1071.594773480506,12194,1846.057214531358,14392,,,,,,,1071.594773480506,12194
31000US10500,"Albany, GA Metro Area",2012,20875,1023.852970815384,,,,,,,821.6610048040823,10203,,,,,,,769.1548104950919,9983,1280.575662877922,10892,,,,,,,774.8282681043709,10207
31000US10500,"Albany, GA Metro Area",2013,21850,1252.535176480448,,,,,,,930.8015346787688,11818,,,,,,,758.7464080855494,9627,1464.424965678894,12223,,,,,,,762.8617628547843,9731
31000US10500,"Albany, GA Metro Area",2014,20840,1120.255731366129,,,,,,,823.3142236912509,10162,,,,,,,782.3412949190952,9775,1366.393356758714,11065,,,,,,,820.7706795415752,10124
31000US10500,"Albany, GA Metro Area",2015,25000,1424.00549765309,,,,,,,1018.141797083973,13145,,,,,,,930.0152844854412,11076,1700.799837347934,13924,,,,,,,948.0049802232894,11328
31000US10500,"Albany, GA Metro Area",2016,21808,1196.861215845808,,,,,,,913.0943826315903,11312,,,,,,,743.5487985785547,9477,1409.02149943268,12331,,,,,,,760.1463563260776,9674
31000US10500,"Albany, GA Metro Area",2017,23466,1511.057147501035,,,,,166.7205794213412,245,1174.930790412505,12072,,,,,,,950.345053723323,10688,1785.062862800734,12778,,,,,,,950.3077081103193,10733
31000US10540,"Albany-Lebanon, OR Micro Area",2009,20673,1538.060856597861,,,,,,,,,443.1460814319765,1086,1600.627891824662,19587,,,1467.634462134801,18538,2125.930881530313,2135,,,,,,,1541.19879541266,19408
31000US10540,"Albany-Lebanon, OR Micro Area",2010,18653,1136.473326369049,,,,,,,,,311.0163746691711,862,1178.262622194511,17791,,,1132.819214880033,16851,1604.634224722178,1802,,,,,242.1933598677869,360,1157.962835845036,17230
31000US10540,"Albany-Lebanon, OR Micro Area",2011,19147,1279.462989283318,198.7702497836125,328,,,,,,,351.3688276991079,1145,1326.83291865421,18002,,,1202.868240639028,16731,1756.108637096189,2416,,,,,,,1279.336138970745,17459
31000US10540,"Albany-Lebanon, OR Micro Area",2012,18322,1039.401683737917,342.9288095105458,1109,,,,,,,,,,,,,984.3559978571126,16066,1431.542032451192,2256,,,,,,,996.2733760737358,16313
31000US10540,"Albany, OR Metro Area",2013,21401,1185.158900021698,,,,,,,,,393.6628992810031,1082,1248.828289466156,20319,,,1225.818048207186,19656,1705.060557754802,1745,,,,,183.9174483412605,322,1243.321024141001,20589
31000US10540,"Albany, OR Metro Area",2014,20095,1157.748655628492,268.3971440223884,481,,,,,,,346.9277010393524,1138,1208.611095165864,18957,,,1134.201351772,18004,1620.738922828415,2091,,,,,250.3799269447595,529,1167.885271664532,18951
31000US10540,"Albany, OR Metro Area",2015,22896,1426.23567689225,,,,,,,,,514.4312004927864,1890,1516.175341469694,21006,,,1334.895262557421,19621,1953.482420713977,3275,,,,,,,1452.706231800189,21088
31000US10540,"Albany, OR Metro Area",2016,22162,1306.055519896151,,,,,,,,,380.6529568225078,1307,1360.396153548268,20855,,,1285.705639817122,19374,1832.708381960632,2788,,,,,215.3872327511976,553,1309.2828055286,20274
31000US10540,"Albany, OR Metro Area",2017,19420,1179.873887819009,,,,,201.0798610136278,281,,,247.567226198581,606,1205.567054395898,18814,,,1202.26439556627,17853,1684.500539626946,1567,,,,,276.5476370504687,628,1201.265167975412,18021
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,95589,2667.584686288571,,,,,227.0465797243584,826,961.2653238816516,8176,424.765258281112,2432,2701.191141545506,93157,,,2598.489311409735,81391,3723.997148230908,14198,137.437115070348,413,491.687732126788,3227,472.088832027537,2814,2601.52185240706,82876
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,98497,2825.525481514396,,,,,321.9807779636748,1153,1065.665805684743,6904,706.7914566829677,4246,2912.584489749128,94251,,,2388.236625406104,83475,3699.63084991169,15022,442.3535778959085,1888,669.6227368857295,4706,502.7105746620249,2818,2411.123574749975,85349
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,98857,2805.850307734581,,,,,485.9451361165315,1745,1074.508289642198,10998,548.973869663783,4258,2859.050237227019,94599,,,2472.076142547793,79813,3739.512856505272,19044,379.8983544336282,1283,625.8892359598556,4346,497.4078567825735,3063,2484.938885488631,81598
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,100340,2580.262661253263,,,,,358.0056937921526,1401,724.3326182818522,5891,642.6112818754522,4094,2659.079664216809,96246,,,2536.47550121317,86559,3618.212731351263,13781,392.5781169454708,1412,698.3918793102773,4315,577.6102831339563,2903,2609.072641509958,88419
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,110490,3023.78467596011,,,,,395.7540326131441,2017,932.9564535575262,8341,678.4101917869724,4872,3098.953719385243,105618,,,3105.132736873794,92903,4334.180785359158,17587,374.1812923274538,1481,570.8203438585368,4078,431.0733411322657,2597,3147.836015833344,95782
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,105245,2679.319090110375,,,,,360.5729290035337,1914,792.6944282695355,6964,821.6733749325213,5453,2802.48067285091,99792,,,2507.21088518509,88631,3669.449169755659,16614,405.0256698217003,1432,757.7843448312405,4967,640.4618021840142,3535,2612.234541398811,91288
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,108105,3091.973979257383,,,,,505.5931212223184,2162,987.8129509558577,9868,641.6513526449279,4010,3157.850463013694,104095,,,2841.779607875322,88605,4199.525500356052,19500,464.4492309504815,1386,806.9120643565356,5325,659.8439144779864,3939,2892.379887630224,90256
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,102352,2599.442868219956,165.9652404185994,403,,,357.0925267335879,1516,924.8927797779502,8230,738.267786910592,4892,2702.247684859671,97460,,,2445.130884732869,84542,3568.720816849384,17810,590.7166406696697,1743,788.8183976086067,4597,522.7698488261831,2854,2491.562658520858,87606
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,112041,3112.704775051462,,,,,503.0280399436381,2106,1117.272964559944,10260,1042.758735294122,8051,3282.723990325773,103990,,,2582.290862834263,87765,4044.398239158144,24276,839.0158958536435,2319,1155.04575725438,6453,793.8406816586381,4134,2694.168036587352,92934
31000US10700,"Albertville, AL Micro Area",2009,14254,1013.293085242043,,,,,,,,,146.3430322343951,386,1023.806211977098,13868,,,1001.254944783162,13001,1424.526005747901,1253,,,,,294.5920763262291,649,1014.075462037038,13343
31000US10700,"Albertville, AL Micro Area",2010,14448,1041.301554011671,,,,,,,,,,,,,,,951.5248886472408,13568,1410.570288961973,880,,,,,,,973.9540670658494,13792
31000US10700,"Albertville, AL Micro Area",2011,16619,996.2650506980962,,,,,,,149.0105875490832,271,379.1032693854096,873,1065.956537622987,15746,,,1004.544686665867,15035,1414.798246659609,1584,,,,,,,1084.213067518454,15892
31000US10700,"Albertville, AL Micro Area",2012,16169,922.9234794070153,,,,,,,101.6234506179631,362,,,,,,,772.5735588846719,14248,1203.601949453589,1921,,,,,168.911653711631,601,923.3195925621582,14952
31000US10700,"Albertville, AL Micro Area",2013,16819,947.9433701803112,,,,,,,97.00192366418257,269,,,,,,,934.4902720468823,15678,1331.115585371557,1141,,,,,,,1005.230343454317,16061
31000US10700,"Albertville, AL Micro Area",2014,16830,1094.125637127755,,,,,,,57.78594231101607,128,,,,,,,1073.434056527313,15851,1532.765991119616,979,,,,,,,1092.121053216072,16242
31000US10700,"Albertville, AL Micro Area",2015,15135,1030.962720382095,,,,,,,126.1467738174409,112,,,,,,,1105.301898461893,14152,1511.481530671518,983,,,,,,,1109.619995115209,14536
31000US10700,"Albertville, AL Micro Area",2016,12835,965.6293527545618,,,,,,,,,,,,,,,952.4371057431542,11850,1356.309878787879,985,,,,,,,979.0174762926819,12078
31000US10700,"Albertville, AL Micro Area",2017,14577,1007.734430143985,,,,,,,,,,,,,,,1053.86442600839,13807,1458.13542241577,770,,,,,128.658701084943,108,1071.145508348579,14017
31000US10740,"Albuquerque, NM Metro Area",2009,100833,2858.216265242554,693.0955012613761,4937,,,328.5510374387868,1344,430.1808584758431,2153,2009.315138660056,42426,3493.815614102377,58407,,,1910.817973150533,49879,3438.113660921088,50954,1319.924135113626,12932,1443.538741658946,16480,584.4693116108311,3548,2526.201158997933,75845
31000US10740,"Albuquerque, NM Metro Area",2010,106360,2851.115154992166,746.2067557493741,6389,,,271.4787697480377,1265,617.9626342066661,3228,1902.297135565392,44889,3427.476042076195,61471,,,1992.223100800973,49630,3478.190694943428,56730,1215.279697158467,13793,1366.35740468293,17333,624.5220692708128,3540,2594.407316500755,78145
31000US10740,"Albuquerque, NM Metro Area",2011,110317,3253.308408664294,690.2536535573757,5484,,,310.4169457378852,1511,545.6356235095103,2848,2577.027281933344,47652,4150.311459844256,62665,,,2256.886808344261,52044,3959.489066478673,58273,2017.393454321053,16362,2108.290224058028,19769,612.3816778131287,3407,2903.70040241916,80588
31000US10740,"Albuquerque, NM Metro Area",2012,118585,2919.444855368042,549.3893784078564,5884,,,382.6538812871205,1329,540.1245815406711,2787,2213.368913282598,52649,3663.626647165445,65936,,,2112.896123962465,54576,3603.815796373413,64009,1433.330117894862,14659,1565.880286684979,18876,630.5123673363853,4217,2732.568821040478,89635
31000US10740,"Albuquerque, NM Metro Area",2013,128526,3292.226367106284,619.1464955089399,5782,,,374.8838114788609,1571,482.9878102407437,3046,2437.727062245289,53777,4096.494560264042,74749,,,2065.501768953902,63779,3886.52183961721,64747,1246.556095352256,9691,1347.508521756809,12395,511.7393060410312,2704,3045.232601407708,105562
31000US10740,"Albuquerque, NM Metro Area",2014,123218,3072.609584689178,701.6938326265993,6008,,,312.6984616427615,1329,610.1239321351461,2757,2477.079248765851,56076,3946.751989242571,67142,,,2194.23733082713,56869,3775.659826297805,66349,1375.734017981105,12494,1482.610366494033,16255,552.7109647954674,3761,3087.115885203961,96760
31000US10740,"Albuquerque, NM Metro Area",2015,124191,3372.916090187606,714.6374473731784,6622,,,285.6457280543194,1026,661.0675906491433,3792,2463.510208076028,55465,4176.774532667671,68726,,,2144.304083674412,55663,3996.82410855284,68528,1193.352729128613,12556,1454.688896974848,17710,831.882834817013,5154,2944.790781308133,94928
31000US10740,"Albuquerque, NM Metro Area",2016,123705,3282.425709309074,772.0244771652078,6561,,,365.1816061220011,985,647.0421584459377,3548,2260.721188194723,58305,3985.621510866999,65400,,,2020.846677602758,53630,3854.625770617854,70075,1567.550747993242,16532,1748.238654097797,22155,774.0303896795678,5623,2731.967563004906,90456
31000US10740,"Albuquerque, NM Metro Area",2017,136039,3490.277919199794,739.7796887318227,7396,,,405.1584051448443,1476,611.3875666487309,2873,2665.923018389511,65497,4391.945524848035,70542,,,2154.591661899109,58183,4101.744163496647,77856,1346.670409035492,10704,1546.101829888145,14919,759.5457048865786,4215,3705.604015031564,109109
31000US10780,"Alexandria, LA Metro Area",2009,28272,1565.09704141342,,,,,,,1121.979298743308,9308,,,,,,,1277.928202466498,17511,2020.551716660649,10761,,,,,,,1305.484362447297,18045
31000US10780,"Alexandria, LA Metro Area",2010,28821,1574.706651444579,,,,,,,957.7588190149653,7986,200.5765810810828,223,1587.429369446709,28598,,,1239.154226778507,20181,2003.797453797873,8640,,,,,,,1260.439988528424,20382
31000US10780,"Alexandria, LA Metro Area",2011,28938,1603.921459093135,,,,,,,891.1824915381015,8522,,,,,,,1290.299299439956,19737,2058.503419738401,9201,,,,,,,1304.663039647796,20087
31000US10780,"Alexandria, LA Metro Area",2012,32285,1487.729636578508,136.7092008191694,175,,,,,787.8703263130221,9336,,,,,,,1408.343011141492,21596,2048.601842375698,10689,,,,,194.5146322687824,610,1431.856297437093,21912
31000US10780,"Alexandria, LA Metro Area",2013,29046,1460.477838368286,,,,,,,731.2200853817899,8478,,,,,,,1321.490800660879,18756,1969.602359004535,10290,,,,,,,1355.786146893308,19092
31000US10780,"Alexandria, LA Metro Area",2014,25095,1251.658725240017,,,,,,,687.9777770867549,6263,203.0122071460247,489,1268.015583784271,24606,,,1150.768848459734,17505,1700.270127672308,7590,,,,,,,1170.578075832623,17911
31000US10780,"Alexandria, LA Metro Area",2015,22809,1339.067747009214,,,,,,,680.995982044874,6071,,,,,,,1149.5583531247,15723,1764.819208394759,7086,,,,,,,1162.802267724327,16000
31000US10780,"Alexandria, LA Metro Area",2016,24770,1384.444385996563,,,,,,,655.5159364647375,5798,,,,,,,1163.058059860275,17538,1808.145544065341,7232,,,,,,,1161.876737518173,17617
31000US10780,"Alexandria, LA Metro Area",2017,24874,1466.943381312511,,,,,,,699.3283332937411,6127,,,,,,,1260.959393102304,17627,1934.409851874601,7247,,,,,,,1269.931081217474,17820
31000US10880,"Allegan, MI Micro Area",2009,11490,840.1017711099837,,,,,,,,,213.3348934341165,525,866.7656907023243,10965,,,886.4447796447363,10349,1221.292484698705,1141,,,,,,,905.0416089407671,10588
31000US10880,"Allegan, MI Micro Area",2010,13236,968.9925954130001,,,,,,,,,279.0054980582837,758,1008.360410722264,12478,,,968.3312204269445,11925,1369.894887361347,1311,,,,,,,982.2199796121462,12565
31000US10880,"Allegan, MI Micro Area",2011,12725,822.6017951751721,,,,,,,,,,,,,,,816.6423876229742,11898,1159.128337453609,827,,,,,,,825.2704591506979,12071
31000US10880,"Allegan, MI Micro Area",2012,14216,866.6463024158611,,,,,,,,,289.3872460935838,1090,913.6852804399952,13126,,,813.4442984170278,12551,1188.598939978601,1665,,,,,175.0907600795703,387,835.1479503912715,13357
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,95037,2648.228778972324,,,,,354.4083400988685,1162,479.0254328109995,2905,1397.327699444685,12626,2994.267918108301,82411,,,2530.369191744562,77857,3662.769978077694,17180,969.5324496272856,5517,1035.789557110404,6825,364.5090338231428,1308,2698.49227640244,83826
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,99524,2837.984611467909,,,,,265.7049639879768,851,863.8180157801104,6515,1267.893486300956,14903,3108.329221226904,84621,,,2504.108458581686,76369,3784.800632433498,23155,771.3483227718424,4601,939.9717556277695,7428,537.1858768945968,2827,2735.125517955865,84489
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,111976,2951.749044272974,154.5663666239288,330,,,399.3721971252884,1381,1002.079325379384,6764,1469.14090658168,17669,3297.149894038494,94307,,,2569.465533989432,85941,3913.435262110006,26035,671.4026421403705,3821,1031.156787538889,6772,782.6255890363231,2951,2989.45525663357,96729
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,106159,2571.960748446114,,,,,337.5946158510332,1012,841.7600584101232,5557,1299.259350123324,17105,2881.502550828365,89054,,,2386.48250671513,82185,3508.600981360637,23974,897.528617652164,6478,966.9550680190442,8351,359.7839408076883,1873,2506.792670397613,90874
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,111625,2944.665943887248,,,,,350.4779243586795,1598,832.4614913204106,5705,1474.281530906069,16860,3293.108494031151,94765,,,2618.653215614714,86268,3940.609367184047,25357,1084.156481920635,6345,1379.732706901262,9647,853.385648580146,3302,2808.69650702116,94622
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,111345,2901.415680087634,184.1393506901928,359,,,234.8967998669036,522,702.7045056473937,5522,1404.378681554546,18736,3223.428676093714,92609,,,2395.28964559606,84994,3762.3962357729,26351,1083.172998047259,7188,1228.821810787709,10570,580.2924253933504,3382,2868.774297678075,94372
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,110310,2851.499897717253,,,,,511.6378324262885,2436,737.5208330539695,5413,1364.895659503512,19945,3161.327542032465,90365,,,2490.408441400081,81057,3785.919422237917,29253,855.7556046300587,5191,1096.338529016094,8685,685.3032287603897,3494,2812.580721180471,93391
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,113869,3227.114274480337,,,,,353.8270693014368,1527,1072.437088884202,8203,1639.374427024407,18683,3619.642945448675,95186,,,2713.644633270058,85851,4216.412424826364,28018,845.6250584744577,4398,1014.048648173024,6815,559.6542873431843,2417,3124.9622165203,96990
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,109023,2690.145710509587,,,,,318.9612992759385,1389,921.0827649191127,6577,1509.37305567522,23158,3084.654107833078,85865,,,2241.273724059884,77701,3501.455675848888,31322,941.6964777871933,5176,1119.638352050564,7594,605.6383269788146,2418,2628.376683470298,93164
31000US11020,"Altoona, PA Metro Area",2009,16816,1049.100114772247,,,,,,,,,,,,,,,1092.959921770248,16504,1514.982653831775,312,,,,,,,1092.959921770248,16504
