geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1633360,4792.050666947907,122.7963562011719,1665,928.9280802964455,95253,924.0121459960938,94962,980.547119140625,45570,882.6747436523438,42431,4872.665009794703,1590929,95.44072723388672,291,4498.48046875,1436370,6572.676480880608,196990,688.1458740234375,15680,835.344396083931,27344,473.5562438964844,11664,4753.79931640625,1463528
03000US1,New England Division,2006-2010,1650772,5120.965391826213,150.7598724365234,1817,1063.508428069717,100570,1060.790283203125,100313,865.0455932617188,48173,989.0577392578125,43652,5215.603680866441,1607120,75.98783874511719,257,5515.50146484375,1442846,7526.290118841775,207926,568.9969482421875,15767,781.3990801033496,29305,535.5623168945313,13538,5688.14599609375,1470907
03000US1,New England Division,2007-2011,1677691,5064.092454558591,156.8389129638672,1641,847.5788393616173,102298,844.9848022460938,102085,959.87841796875,50900,1090.577514648438,46683,5180.192245831618,1631008,66.26139831542969,213,4836.47412109375,1461313,7002.607679452478,216378,630.3951416015625,15387,807.8316096491466,30523,505.1671752929688,15136,5031.0029296875,1492329
03000US1,New England Division,2008-2012,1698405,5236.449428008467,171.4285736083984,1662,835.5611299078166,104441,833.4346313476563,104220,1014.589660644531,51544,978.115478515625,50041,5327.017223681753,1648364,59.57446670532227,221,4947.72021484375,1474335,7204.188915933818,224070,649.2401123046875,16088,822.6217833359874,33083,505.1671752929688,16995,5198.7841796875,1507675
03000US1,New England Division,2009-2013,1722891,5676.044299408977,158.6626129150391,1721,973.9736606848321,107732,972.0364990234375,107515,1044.376953125,52385,1000.60791015625,53425,5763.566177178883,1669466,61.39817810058594,217,5234.650390625,1490416,7721.336905026461,232475,716.7173461914063,16754,980.6362493386823,35142,669.3009033203125,18388,5451.671875,1525911
03000US1,New England Division,2010-2014,1757104,5582.326486017721,169.6048583984375,1790,1018.378079117307,112921,1015.805480957031,112576,1064.437744140625,54182,1108.814575195313,56909,5691.382851176022,1700195,72.34042358398438,345,5148.328125,1513205,7593.922009025439,243899,602.431640625,16427,937.6700233885775,36981,718.541015625,20554,5471.12451171875,1551230
03000US1,New England Division,2011-2015,1793011,5476.071328934485,149.5440673828125,1783,1069.64521909056,119901,1068.085083007813,119568,1076.595703125,57500,1186.018188476563,60601,5603.034565570297,1732410,57.75075912475586,333,5003.03955078125,1534881,7417.395900601488,258130,703.9513549804688,17136,955.1635778681332,38843,645.5927124023438,21707,5398.7841796875,1574984
03000US1,New England Division,2012-2016,1822305,5669.232703648473,176.8996887207031,2016,850.6925009288593,125052,845.5927124023438,124504,1093.617065429688,59141,1210.942260742188,62735,5797.118301964242,1759570,93.00911712646484,548,5607.90283203125,1554372,7974.256932255286,267933,641.33740234375,17088,868.342633451401,39877,585.4103393554688,22789,6068.0849609375,1596219
03000US1,New England Division,2013-2017,1867239,5958.86653162712,167.1732482910156,2322,1128.819014961446,133283,1125.227905273438,132718,1032.218872070313,63044,1258.358642578125,66784,6090.283804150417,1800455,89.9696044921875,565,5634.04248046875,1581509,8200.641744002252,285730,610.9422607421875,17026,968.8745591636855,41930,751.9757080078125,24904,6010.33447265625,1626660
03000US2,Middle Atlantic Division,2005-2009,4079209,9309.380228262045,326.4437561035156,4582,1981.072823915185,404927,1978.115478515625,404218,2250.455810546875,257963,2417.629150390625,200939,9618.18542882049,3878270,108.2066879272461,709,8558.6630859375,3183761,12645.76111006947,895448,1458.966552734375,76239,1729.237945445296,111055,928.2674560546875,34816,9313.677734375,3300682
03000US2,Middle Atlantic Division,2006-2010,4085110,9175.33369250957,289.9696044921875,4836,2328.9170246963,428007,2325.8359375,427164,2349.544189453125,258510,2307.598876953125,209984,9461.065529094312,3875126,119.7568359375,843,8607.294921875,3153996,12580.63091585778,931114,1256.534912109375,74274,1535.576337546084,113962,882.6747436523438,39688,9320.3642578125,3279795
03000US2,Middle Atlantic Division,2007-2011,4139930,9679.36325172398,298.4802551269531,4632,2025.704576853304,438562,2018.844970703125,437715,2597.568359375,262595,2303.343505859375,218648,9949.646439186128,3921282,166.5653533935547,847,8761.7021484375,3183690,13055.93725079739,956240,1348.936157226563,72227,1685.714391831454,116108,1010.942260742188,43881,9564.7412109375,3318033
03000US2,Middle Atlantic Division,2008-2012,4196846,8908.410811053695,253.4954376220703,4796,2114.168792209142,449649,2108.206787109375,448563,2124.01220703125,266629,2406.0791015625,226357,9227.621569043355,3970489,158.6626129150391,1086,9378.7236328125,3215220,12935.23251276041,981626,1288.753784179688,69984,1629.732784189971,118365,997.568359375,48381,10209.7265625,3357407
03000US2,Middle Atlantic Division,2009-2013,4267829,9410.467235782571,277.8115539550781,4921,2117.393094282796,463858,2110.63818359375,462661,2328.267578125,271347,2425.531982421875,232872,9718.029583896556,4034957,168.9969635009766,1197,8782.978515625,3259250,12872.358183397,1008579,1488.145874023438,70202,1836.033778210741,122626,1075.3798828125,52424,9627.9638671875,3405077
03000US2,Middle Atlantic Division,2010-2014,4352511,10186.72813429029,310.0303955078125,5575,2294.882428046934,479618,2286.93017578125,478511,2117.3251953125,282315,2678.41943359375,243893,10532.96542974456,4108618,190.8814544677734,1107,9016.4130859375,3303751,13603.86470890557,1048760,1513.677856445313,73215,1872.764386441498,129723,1102.735595703125,56508,10355.623046875,3455280
03000US2,Middle Atlantic Division,2011-2015,4439154,8615.837974549588,287.5379943847656,5522,2269.88845882255,498722,2266.261474609375,497760,2631.0029296875,293997,2493.009033203125,257890,8969.267419545651,4181264,128.2674713134766,962,7726.44384765625,3342911,11572.83882781903,1096243,1355.01513671875,79279,1914.562212324979,138824,1352.583618164063,59545,8594.529296875,3502089
03000US2,Middle Atlantic Division,2012-2016,4528311,9967.662258744773,337.9939270019531,5788,2259.723137474138,511889,2254.103271484375,510570,2243.1611328125,304153,2519.7568359375,270598,10281.21906276968,4257713,159.2705230712891,1319,8618.2373046875,3394912,13176.80936889929,1133399,1305.775024414063,81369,1763.997607079095,144157,1186.018188476563,62788,9972.64453125,3562324
03000US2,Middle Atlantic Division,2013-2017,4639475,10420.19418549526,357.4468078613281,6316,2325.217876086799,533944,2320.36474609375,532659,2603.03955078125,318731,3033.4345703125,288433,10852.7495205499,4351042,150.1519775390625,1285,9263.830078125,3449767,13942.70399096971,1189708,1562.91796875,85801,2006.915383852917,152893,1258.966552734375,67092,10618.8447265625,3627591
03000US3,East North Central Division,2005-2009,3827530,10066.24156086923,308.2066955566406,6052,1482.553601384029,228655,1477.20361328125,227890,2302.735595703125,203161,1402.431640625,97832,10163.4656327651,3729698,125.8358688354492,765,10964.1337890625,3265097,14884.26850423739,562433,1031.003051757813,37188,1260.874701267898,64903,725.8358764648438,27715,11200.607421875,3324759
03000US3,East North Central Division,2006-2010,3888399,9653.763521974486,257.7507629394531,6333,1283.736414436092,240213,1278.41943359375,239464,2187.842041015625,209362,1620.668701171875,101112,9788.856786017628,3787287,116.7173233032227,749,10327.6591796875,3301380,14137.03272508021,587019,883.8905639648438,35002,1108.337876359372,66332,668.6929931640625,31330,10924.6201171875,3366159
03000US3,East North Central Division,2007-2011,3937596,9789.611619576193,257.1428527832031,5969,1393.119134407912,243192,1386.626098632813,242336,2026.139770507813,210579,1434.650512695313,104892,9894.175951321977,3832704,134.3465118408203,856,10754.4072265625,3338771,14542.82539456762,598825,776.2918090820313,31945,1082.054746433333,67598,753.7993774414063,35653,11145.896484375,3410258
03000US3,East North Central Division,2008-2012,3980651,9961.580281478897,262.6139831542969,6216,1496.770757553742,249462,1492.401245117188,248783,2089.36181640625,212149,1329.483276367188,109269,10049.90584465791,3871382,114.2857131958008,679,11088.1455078125,3367191,14905.70536763597,613460,832.2188720703125,29455,1123.670859224067,67964,755.0151977539063,38509,11583.5869140625,3444860
03000US3,East North Central Division,2009-2013,4035540,9724.169574885304,270.5167236328125,6628,1462.724229624623,255385,1457.142822265625,254625,2200,212640,1354.407348632813,112443,9818.039172215376,3923097,127.6595764160156,760,10205.470703125,3410272,14096.49269121464,625268,817.0213012695313,27910,1255.427329650501,70008,953.1914672851563,42098,10936.7783203125,3490879
03000US3,East North Central Division,2010-2014,4106094,10435.06832914739,303.9513549804688,6942,1509.923753570674,267257,1505.167114257813,266423,1939.209716796875,219570,1637.08203125,116867,10562.70271336918,3989227,119.7568359375,834,11046.80859375,3455074,15196.13869181654,651020,791.4893798828125,28577,1235.225446086151,72826,948.3282470703125,44249,11827.35546875,3539499
03000US3,East North Central Division,2011-2015,4183079,10716.11749607019,287.5379943847656,7039,1518.899377502818,279623,1513.677856445313,278774,1999.39208984375,227842,1732.522827148438,122717,10855.26644243116,4060362,125.8358688354492,849,11395.7451171875,3503356,15642.8316159666,679723,800,29769,1195.325517817158,76522,888.1458740234375,46753,12121.580078125,3592053
03000US3,East North Central Division,2012-2016,4263617,10608.43185495771,343.4650573730469,7864,1616.545850393364,288667,1609.726440429688,287619,2049.84814453125,234530,1648.632202148438,129065,10735.77265776629,4134552,148.3282623291016,1048,11310.638671875,3559104,15507.07495264648,704513,803.0394897460938,31313,1258.034081881995,80788,968.3890380859375,49475,12066.869140625,3651768
03000US3,East North Central Division,2013-2017,4367405,11219.81840129559,315.5015258789063,8348,1579.397439169009,303406,1572.644409179688,302344,2006.078979492188,241219,1813.981811523438,136027,11365.51164579003,4231378,145.8966522216797,1062,11557.447265625,3630344,16107.72833939516,737061,857.1428833007813,33146,1312.007902543058,87664,993.3130493164063,54518,12446.80859375,3726768
03000US4,West North Central Division,2005-2009,1738429,5638.637202238122,289.3616943359375,7245,776.3860684257837,60788,772.0364990234375,60372,933.7385864257813,51146,675.9878540039063,28662,5679.013037247279,1709767,82.06687164306641,416,5610.33447265625,1577646,7954.249329354646,160783,434.6504516601563,9471,642.3403626707899,22538,472.9483337402344,13067,5745.28857421875,1596712
03000US4,West North Central Division,2006-2010,1783336,5334.332116652101,308.2066955566406,7392,794.5863183065637,65781,790.2735595703125,65305,896.6565551757813,56324,715.5015258789063,31215,5382.10382325361,1752121,82.67477416992188,476,5009.11865234375,1608318,7317.538438847052,175018,406.0790405273438,9450,647.6729415306106,24232,504.5592651367188,14782,5173.25244140625,1629607
03000US4,West North Central Division,2007-2011,1816180,5230.616741480971,320.97265625,7119,849.8308713848096,67443,841.9453125,66885,1068.692993164063,58516,810.3343505859375,33473,5293.01362703711,1782707,115.5015182495117,558,5165.95751953125,1633930,7351.630335501267,182250,429.1793212890625,9102,745.1310446791309,25564,609.1185302734375,16462,5392.705078125,1657538
03000US4,West North Central Division,2008-2012,1848046,5567.069463263739,282.6747741699219,6550,776.781731252291,69972,770.8206787109375,69318,1000,60708,817.0213012695313,34871,5626.702961373719,1813175,96.04862976074219,654,5442.55322265625,1659441,7785.476734937273,188605,468.6930236816406,8680,694.4713737262516,25967,512.4620361328125,17287,5596.3525390625,1684849
03000US4,West North Central Division,2009-2013,1876165,6194.440596218955,289.3616943359375,6899,895.4739747841546,71934,886.9301147460938,71136,897.872314453125,61583,848.6322021484375,35466,6252.301249508756,1840699,123.4042587280273,798,6431.0029296875,1683443,8929.103705397012,192722,407.2948303222656,8417,640.896718055868,26132,494.8328247070313,17715,6757.44677734375,1709617
03000US4,West North Central Division,2010-2014,1916947,5370.713118613746,272.3404235839844,6827,763.0632198147432,74258,753.7993774414063,73494,1026.747680664063,63534,925.2279663085938,38926,5449.826253385453,1878021,118.5410308837891,764,5376.2919921875,1715023,7599.28121520116,201924,377.5075988769531,8368,652.7575994492772,28192,532.5227661132813,19824,5617.62939453125,1744136
03000US4,West North Central Division,2011-2015,1947022,6425.282430824927,274.1641235351563,7147,914.1274535962093,77931,904.5592651367188,76989,1137.993896484375,64065,938.601806640625,40603,6493.47577706243,1906419,131.9148864746094,942,6209.7265625,1737854,8935.600611983817,209168,389.0577392578125,8710,735.6198192931687,29861,624.3161010742188,21151,6549.5439453125,1768018
03000US4,West North Central Division,2012-2016,1987437,5821.134851081727,300.911865234375,7428,905.6902080623196,81101,894.8328247070313,80003,1100.911865234375,67344,875.3799438476563,42447,5886.586532156731,1944990,139.817626953125,1098,5738.60205078125,1768857,8174.176683416444,218580,517.93310546875,9525,827.2001552640909,31597,644.9848022460938,22072,5987.841796875,1799967
03000US4,West North Central Division,2013-2017,2036340,6388.399511415237,337.9939270019531,7985,981.8560767259265,86420,970.2127685546875,85357,1139.817626953125,70492,929.4832763671875,45262,6455.663209810183,1991078,150.7598724365234,1063,7104.55908203125,1804268,9554.392082572453,232072,453.4954528808594,9799,800.9362593024609,33732,660.182373046875,23933,7369.60498046875,1837711
03000US5,South Atlantic Division,2005-2009,5228489,11935.98965643041,429.7872314453125,10873,1916.894654454632,291162,1896.656494140625,289011,3852.887451171875,536586,3378.115478515625,342579,12404.81814717977,4885910,277.8115539550781,2151,11156.8388671875,4006071,16338.38739248153,1222418,1390.273559570313,67642,1781.330665086337,115216,1113.677856445313,47574,12379.939453125,4274652
03000US5,South Atlantic Division,2006-2010,5355477,13105.44006765921,446.8085021972656,11263,2001.198983214418,316359,1988.449829101563,314424,4049.84814453125,559744,3344.680908203125,362746,13525.51107147918,4992731,225.5319213867188,1935,12422.4921875,4059510,18057.43258371759,1295967,1303.951416015625,65174,1773.321621829209,119420,1201.82373046875,54246,14104.5595703125,4348691
03000US5,South Atlantic Division,2007-2011,5464131,13439.89823166506,420.060791015625,11920,2094.515447377229,326496,2087.5380859375,324721,3799.39208984375,580492,3830.39501953125,373079,13975.07747682149,5091052,170.8206634521484,1775,12505.1669921875,4124310,18357.83391307399,1339821,1227.355590820313,59667,1830.044671487232,118219,1357.44677734375,58552,14613.3740234375,4427004
03000US5,South Atlantic Division,2008-2012,5570707,13920.85367861218,553.7993774414063,11967,2202.859152407435,337422,2197.568359375,335780,3665.045654296875,594508,3767.17333984375,387364,14421.57280305307,5183343,152.5835876464844,1642,13302.1279296875,4188916,19254.52608087518,1381791,1202.431640625,54185,1793.488761124604,119118,1330.699096679688,64933,15046.80859375,4507692
03000US5,South Atlantic Division,2009-2013,5694676,13733.24737534728,476.5957336425781,12270,2105.176897604218,351368,2098.480224609375,349700,4133.130859375,617022,3595.13671875,403107,14196.02379185762,5291569,167.7811584472656,1668,11946.5048828125,4256399,18202.2268524361,1438277,1223.100341796875,53066,1799.81596526724,125013,1320.36474609375,71947,14111.24609375,4589003
03000US5,South Atlantic Division,2010-2014,5836720,13722.87900388367,496.0486450195313,12609,2019.557263870749,366891,2008.510620117188,364823,4270.5166015625,639877,4149.5439453125,424192,14336.5310695897,5412528,210.9422454833984,2068,12563.525390625,4333822,18605.36423712555,1502898,1373.252319335938,53977,2065.485464351665,132689,1542.857177734375,78712,14774.4677734375,4684654
03000US5,South Atlantic Division,2011-2015,6015408,15066.20046542137,456.5349426269531,13004,2493.991696772493,387118,2485.1064453125,385038,4750.15185546875,669305,4384.1943359375,453069,15691.12986497561,5562339,210.3343505859375,2080,13431.611328125,4426209,20184.11700654945,1589199,1427.963500976563,57806,2170.521149119789,144340,1634.650512695313,86534,16235.2587890625,4801641
03000US5,South Atlantic Division,2012-2016,6194172,14240.11762091181,458.966552734375,13376,1992.070079427086,404466,1979.331298828125,402143,4759.2705078125,702452,4548.328125,477222,14948.85408953037,5716950,224.9240112304688,2323,12913.0703125,4523342,19223.11979760236,1670830,1235.25830078125,62836,2065.903508261324,156636,1655.927001953125,93800,16029.787109375,4917242
03000US5,South Atlantic Division,2013-2017,6389482,15727.10820091777,458.966552734375,13956,2088.202567788778,429065,2075.98779296875,426404,5026.1396484375,735951,4469.90869140625,511840,16349.98520099893,5877642,225.5319213867188,2661,14079.6357421875,4620420,21108.72035430046,1769062,1378.723388671875,67123,2148.688495214513,167339,1648.024291992188,100216,17096.65625,5043171
03000US6,East South Central Division,2005-2009,1201569,4952.780549446175,186.0182342529297,2907,579.9547927236753,33250,572.6443481445313,32900,1557.44677734375,104551,605.4711303710938,15957,4989.652338658997,1185612,91.79331207275391,350,4700.91162109375,1036871,6828.514131222591,164698,260.182373046875,3962,453.988987908974,12179,372.0364685058594,8217,4841.9453125,1048682
03000US6,East South Central Division,2006-2010,1229287,5090.118711388867,208.5106353759766,2787,501.6903238260519,34699,491.1854248046875,34288,1653.495483398438,110237,582.370849609375,18832,5123.325512058141,1210455,102.1276626586914,411,4914.28564453125,1053902,7075.274686687223,175385,249.8480224609375,4473,478.8580019271691,13743,408.5106506347656,9270,5074.77197265625,1067821
03000US6,East South Central Division,2007-2011,1249646,5280.657445255526,172.0364685058594,2945,606.7983889050669,35033,600,34693,1691.185424804688,114367,630.3951416015625,19488,5318.152037003782,1230158,90.57750701904297,340,5086.322265625,1068033,7331.849510452683,181613,244.3768920898438,4489,516.2193134736866,14552,454.7112426757813,10063,5272.34033203125,1082749
03000US6,East South Central Division,2008-2012,1276801,5218.536714128086,230.3951416015625,3055,617.297012102477,36105,614.5896606445313,35847,1458.358642578125,118969,810.9422607421875,21131,5281.169641941112,1255670,57.75075912475586,258,5075.98779296875,1087191,7280.025927911968,189610,318.5410461425781,4537,563.1791540584434,15381,464.4376831054688,10844,5377.5078125,1103291
03000US6,East South Central Division,2009-2013,1301963,4848.280249907943,209.1185455322266,3005,683.231296206812,37854,680.2431640625,37594,1573.860229492188,122604,749.5440673828125,23312,4905.877871553285,1278651,63.82978820800781,260,4866.26123046875,1103946,6869.229923711293,198017,360.486328125,5610,561.8843505469722,17320,431.0030517578125,11710,5047.41650390625,1121180
03000US6,East South Central Division,2010-2014,1328760,5496.613270693484,224.9240112304688,3290,647.3946933526468,39044,642.5531616210938,38668,1775.075927734375,128077,762.9179077148438,24628,5549.306369401109,1304132,79.02735900878906,376,5000.60791015625,1121480,7430.937822286026,207280,373.8601684570313,5777,613.899285294835,18700,486.9300842285156,12923,5313.06982421875,1139649
03000US6,East South Central Division,2011-2015,1359575,5165.270538496445,282.6747741699219,3565,602.8314079845802,40093,598.17626953125,39774,1604.86328125,133890,820.060791015625,26524,5229.963617160307,1333051,74.77203369140625,319,4595.74462890625,1142130,6913.81865758569,217445,468.0851135253906,6283,700.368604425026,20099,520.97265625,13816,4925.22802734375,1161928
03000US6,East South Central Division,2012-2016,1388114,5192.418337041871,227.9635314941406,3553,741.0037763831817,41855,736.1702270507813,41499,1893.617065429688,137989,868.6929931640625,27530,5264.583146196953,1360584,84.49848175048828,356,5181.15478515625,1162792,7335.228223756652,225322,427.9635314941406,6535,728.6002761376394,21094,589.6656494140625,14559,5417.021484375,1183623
03000US6,East South Central Division,2013-2017,1423913,5417.985345808179,243.1610870361328,3725,762.0515948652169,43542,759.2705078125,43205,1876.595703125,142705,701.519775390625,28543,5463.212901091837,1395370,65.04559326171875,337,5324.01220703125,1189210,7596.029962290166,234703,435.8662719726563,6764,714.8256598636535,22939,566.5653686523438,16175,5533.73876953125,1211002
03000US7,West South Central Division,2005-2009,2590727,8287.585649972616,537.993896484375,17444,1355.659873762332,171374,1347.720336914063,170438,2001.2158203125,178593,3052.887451171875,253873,8831.998510821588,2336854,146.5045623779297,936,6846.80859375,1942955,10750.01692208347,647772,1333.130737304688,62131,1523.474891684331,95587,737.3860473632813,33456,7909.42236328125,2127729
03000US7,West South Central Division,2006-2010,2675302,8067.966180341384,479.02734375,18001,1466.650502230559,188304,1461.398193359375,187385,1742.857177734375,194042,2792.09716796875,266155,8537.440183246466,2409147,124.0121612548828,919,6911.24609375,1978467,10623.43639579524,696835,1195.13671875,56525,1461.924651185977,93836,841.9453125,37311,8207.90234375,2181119
03000US7,West South Central Division,2007-2011,2751332,8085.034129481981,514.2857055664063,18597,1437.758353701756,194505,1431.003051757813,193450,2144.072998046875,203376,3072.34033203125,283114,8649.107005391617,2468218,139.2097320556641,1055,6869.90869140625,2018906,10609.59105258763,732426,1124.6201171875,50893,1403.044291898065,92470,838.90576171875,41577,7924.01220703125,2242384
03000US7,West South Central Division,2008-2012,2810619,8804.906807300711,552.5835571289063,18590,1429.366053366827,201761,1423.708251953125,200791,2146.504638671875,213773,3064.437744140625,294413,9322.937443368592,2516206,127.0516738891602,970,7056.53515625,2047395,11283.6639570949,763224,1110.638305664063,44293,1390.397965827253,88496,836.4741821289063,44203,8332.5224609375,2287999
03000US7,West South Central Division,2009-2013,2886568,8152.953599789106,537.3860473632813,19242,1775.024456141715,211095,1769.604858398438,210053,2176.291748046875,223275,3310.63818359375,311756,8799.487347736973,2574812,138.6018218994141,1042,6927.0517578125,2083897,10698.35026794914,802671,1005.471130371094,43650,1386.313624195204,91542,954.4072875976563,47892,8683.890625,2341414
03000US7,West South Central Division,2010-2014,2970200,8375.706750783111,507.5987854003906,19859,1780.310544917131,226185,1775.683837890625,225182,2443.1611328125,234134,3218.844970703125,329113,8972.927422003066,2641087,128.2674713134766,1003,7182.37060546875,2119875,11033.53574741186,850325,1128.875366210938,43072,1522.28956157616,95458,1021.276611328125,52386,8506.3828125,2394564
03000US7,West South Central Division,2011-2015,3060907,9215.945903488451,496.0486450195313,19855,1576.092502367453,244451,1569.604858398438,243270,2140.425537109375,245561,2968.9970703125,348031,9682.386198636665,2712876,142.8571472167969,1181,7657.14306640625,2158587,11981.88210739193,902320,1070.516723632813,44438,1492.601407270113,101242,1040.12158203125,56804,9359.2705078125,2449798
03000US7,West South Central Division,2012-2016,3155521,8677.106248302818,535.5623168945313,20254,1613.518322538288,259100,1604.25537109375,257760,2150.15185546875,258757,3550.759765625,369175,9375.503600208209,2786346,172.6443786621094,1340,7126.44384765625,2201314,11228.46270680601,954207,1201.2158203125,46629,1622.021327136573,105485,1089.969604492188,58856,9040.12109375,2511925
03000US7,West South Central Division,2013-2017,3263217,9734.975913539967,572.0364990234375,21273,1525.555495959724,277626,1509.422485351563,275892,2589.665771484375,273074,4192.705078125,395383,10599.45903852355,2867834,221.2765960693359,1734,7610.33447265625,2245618,12356.65597250742,1017599,1434.042602539063,51737,1847.841338821682,114729,1165.349487304688,62992,9968.9970703125,2576515
03000US8,Mountain Division,2005-2009,1921931,5819.516427282973,555.6231079101563,14942,942.9078888211901,82108,919.14892578125,80112,817.629150390625,42645,1716.109375,133843,6067.27309706587,1788088,210.3343505859375,1996,5233.4345703125,1632588,7826.596249274544,289343,981.762939453125,36796,1153.452972165095,58671,605.4711303710938,21875,5465.04541015625,1723565
03000US8,Mountain Division,2006-2010,1974997,6083.631430377624,519.7568359375,15452,1034.602931241828,88757,1013.373840332031,86101,982.9786987304688,45092,1643.1611328125,133074,6301.630732521873,1841923,208.5106353759766,2656,5434.04248046875,1674664,8157.167955866636,300333,801.82373046875,32964,1062.989681051977,56654,697.872314453125,23690,5993.31298828125,1769042
03000US8,Mountain Division,2007-2011,2019064,6422.289961751218,474.1641235351563,14924,1034.449729434057,89166,1001.82373046875,86385,1004.255310058594,46267,1747.720336914063,139295,6655.849662430294,1879769,257.7507629394531,2781,5886.93017578125,1708994,8712.161341902152,310070,889.9696044921875,31200,1165.516154920548,57113,752.5835571289063,25913,6355.623046875,1811594
03000US8,Mountain Division,2008-2012,2062878,6299.297112426849,519.7568359375,15173,1046.480312571762,92413,1018.844970703125,89307,943.4650268554688,48454,1877.20361328125,144657,6573.053895743242,1918221,238.9057769775391,3106,6010.9423828125,1739446,8707.041543493453,323432,905.1671752929688,28520,1260.904709289134,57503,877.8115234375,28983,6551.36767578125,1849335
03000US8,Mountain Division,2009-2013,2107687,6212.323946728316,470.5167236328125,16169,1255.165056460494,96168,1232.218872070313,92870,984.1945190429688,49648,1859.574462890625,148414,6484.673160779118,1959273,238.9057769775391,3298,5205.47119140625,1772174,8104.930545270236,335513,881.458984375,28865,1169.75478094394,60409,768.9969482421875,31544,6007.294921875,1885293
03000US8,Mountain Division,2010-2014,2154672,6318.011778348064,489.9696044921875,16958,1243.788961938896,98916,1224.924072265625,95811,1006.079040527344,50474,1902.735595703125,156681,6598.308539201587,1997991,215.8054656982422,3105,6317.93310546875,1803990,8934.962314219511,350682,860.790283203125,29866,1194.354834463478,65093,827.9635009765625,35227,6956.23095703125,1923231
03000US8,Mountain Division,2011-2015,2217806,6210.819301818069,537.3860473632813,17531,1043.284562542233,104585,1016.413391113281,101509,972.6443481445313,53184,1996.96044921875,164196,6523.965621888257,2053610,235.2583618164063,3076,6091.79345703125,1848624,8699.668035216322,369182,911.8541259765625,30843,1241.933387916276,68621,843.1610717773438,37778,6685.1064453125,1973885
03000US8,Mountain Division,2012-2016,2277727,6332.747835279508,607.9027099609375,18703,1217.8004828827,109710,1199.39208984375,106663,1072.948364257813,55433,2062.614013671875,172677,6660.185561576562,2105050,210.9422454833984,3047,5644.98486328125,1890094,8483.48685694224,387633,958.66259765625,32691,1376.97750192076,73366,988.4498291015625,40675,6627.35546875,2020515
03000US8,Mountain Division,2013-2017,2353687,7216.951468210003,552.5835571289063,19633,1130.937619314455,116928,1107.598754882813,113559,926.4437866210938,58276,2328.267578125,184590,7583.219528000397,2169097,228.5714263916016,3369,6330.09130859375,1940363,9599.710645099291,413324,943.4650268554688,34879,1354.178629342483,79122,971.4285888671875,44243,7213.98193359375,2079728
03000US9,Pacific Division,2005-2009,4702127,10040.93262617105,497.2644348144531,18134,3063.943760896492,871786,3024.316162109375,860443,1824.924072265625,157580,2908.206787109375,370435,10453.61156346912,4331692,491.1854248046875,11343,8512.4619140625,3212617,13163.67486083088,1489510,2026.139770507813,136508,2540.446532671863,224529,1532.522827148438,88021,9488.75390625,3430098
03000US9,Pacific Division,2006-2010,4775756,9997.718369321963,498.4802551269531,18280,3617.034007424262,913741,3580.547119140625,901702,1612.158081054688,162326,3327.65966796875,378609,10536.96784934374,4397147,512.4620361328125,12039,8598.1767578125,3223499,13186.47095135256,1552257,1704.559326171875,127691,2267.568147901852,226212,1495.440673828125,98521,10108.814453125,3455197
03000US9,Pacific Division,2007-2011,4857366,10898.66247132954,551.3677978515625,19417,4132.737123028874,934531,4103.951171875,922500,1803.03955078125,166346,3596.3525390625,394635,11476.69792445494,4462731,486.9300842285156,12031,9912.4619140625,3254897,14732.20095103602,1602469,1820.668701171875,121169,2429.029774236333,231418,1607.902709960938,110249,11164.1337890625,3505654
03000US9,Pacific Division,2008-2012,4929837,11121.01712586565,552.5835571289063,18719,3354.286749261286,955109,3313.677734375,943107,1715.50146484375,169481,3723.404296875,410255,11727.77734576267,4519582,520.36474609375,12002,8996.3525390625,3283189,14304.24345852982,1646648,1555.01513671875,114191,2249.099890190014,233589,1624.924072265625,119398,10877.2041015625,3552939
03000US9,Pacific Division,2009-2013,5022468,10750.36939655982,512.4620361328125,18834,2975.198978557583,980140,2936.778076171875,966831,1793.921020507813,170905,3779.939208984375,428870,11395.54222431331,4593598,476.5957336425781,13309,8263.830078125,3321158,13559.54754859518,1701310,1698.480224609375,114505,2522.544332745685,246368,1865.045532226563,131863,10115.501953125,3606221
03000US9,Pacific Division,2010-2014,5146130,10938.90112222741,535.5623168945313,18876,3471.647710542419,1019109,3433.4345703125,1005203,2074.1640625,175843,3830.39501953125,451156,11590.1459769719,4694974,513.6777954101563,13906,8778.7236328125,3369311,14025.88843471845,1776819,1593.921020507813,118543,2431.711622924011,262545,1836.47412109375,144002,10570.8203125,3669757
03000US9,Pacific Division,2011-2015,5294950,10654.35182927158,578.723388671875,18471,2928.149267409544,1065109,2893.009033203125,1050734,1962.31005859375,182470,3628.571533203125,476647,11255.29849775095,4818303,452.2796325683594,14375,8713.0703125,3433853,13763.45912815785,1861097,1551.367797851563,125385,2394.759174435769,278448,1824.316162109375,153063,10494.8330078125,3750452
