geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,370926,7546.414654700116,407.2322131046199,1256,3223.746528752914,95389,3220.859652674066,95201,3406.419607696696,69673,4433.085295811752,128045,8752.177979258366,242881,136.3993380583417,188,3660.679493115139,73450,8387.428002193903,297476,3060.466758202269,65632,3191.666241502072,72730,905.6912382721039,7098,4568.911554807073,131878
02000US1,Northeast Region,2010,379803,7194.025988865006,388.0019727677515,1667,2959.732129423338,96798,2954.70495453992,96758,3101.107702713907,69359,4402.531152459102,133519,8434.23324771363,246284,172.4323332732459,40,2976.624739656114,70605,7785.518914574542,309198,3375.226779475368,69500,3686.459555746381,83420,1482.507417609146,13920,4249.405041731395,128559
02000US1,Northeast Region,2011,354559,7281.941046984827,338.9487072533791,951,3271.633235184739,95950,3267.414827404125,95723,2773.659329138882,58145,4299.307728182767,133578,8456.400673653925,220981,166.0854335125007,227,2707.717058047652,56759,7769.066679994754,297800,3411.62254818108,70532,3712.524531032431,84307,1464.127720610468,13775,3980.25668257723,115206
02000US1,Northeast Region,2012,360022,6830.113847634479,322.5358093391508,1258,3181.701868192899,97031,3166.342658231143,96343,3040.809209837794,64075,4039.673856773519,131399,7935.327343011611,228623,312.2514190967417,688,3060.86611156944,61902,7484.607974009226,298120,3124.121482257843,67160,3394.250680441803,80948,1326.952390168802,13788,3897.003510164045,116710
02000US1,Northeast Region,2013,353631,7269.466458504794,383.2357956015266,1318,3243.678186589309,97800,3239.130353906635,97581,2760.817271878912,57571,4225.358512990004,129879,8408.257676512021,223752,171.7053538943378,219,3136.413433405616,62719,7917.211113553399,290912,3187.265597848513,64520,3636.297667039059,79438,1750.428156790522,14918,4021.625756511892,117504
02000US1,Northeast Region,2014,349643,6340.28339777898,677.7744625592643,1330,2895.075286487847,99271,2889.147640703953,98901,2601.267539444906,54764,4589.426236597326,127509,7827.006244108897,222134,185.167018249662,370,2859.00218844576,58244,6955.076353117154,291399,3254.682520585978,63725,3662.508769005272,80167,1679.586905531421,16442,4131.693743782324,114111
02000US1,Northeast Region,2015,345091,5987.332461842678,355.9570309788713,1011,3159.977271241741,103008,3157.031088389719,102874,2971.347127099385,52751,3915.499090951989,125515,7153.9697469224,219576,136.4223651210692,134,2895.991053589928,56339,6650.933332330734,288752,2996.281624014324,61965,3495.24598287725,81065,1799.733566507453,19100,3807.060719408214,107256
02000US1,Northeast Region,2016,369960,7088.787251760418,398.2073857239299,1339,3325.100698936581,104742,3323.030160779836,104742,3188.23781744885,59507,4462.624035588583,138915,8376.509892773598,231045,117.3252258300781,0,2831.527693229331,59633,7633.377612711534,310327,3275.610579977429,69403,3544.908192089722,84915,1355.267286805357,15512,4185.448773845256,119457
02000US1,Northeast Region,2017,385786,7718.371229807764,305.775683612657,1176,3844.394481770716,102413,3842.093838022664,102358,3377.037769459453,65936,5167.106549049212,146283,9288.285338551537,239503,132.9807177654259,55,3161.136482168458,66870,8340.625773886548,318916,3823.743710563099,73147,4054.24476327917,86848,1347.547637935562,13701,4584.072965781174,129413
02000US2,Midwest Region,2009,269960,5664.454878421184,197.0542804628481,519,2588.429634474674,62222,2566.350000382095,61376,1945.160523383128,24253,3897.249125925189,121119,6875.65268314174,148841,337.3657483585358,846,2733.238970874118,58325,6289.407312424164,211635,2642.747550982803,51622,2724.448806153748,55565,662.1983684115953,3943,3919.958698691081,127401
02000US2,Midwest Region,2010,279188,6731.442187008674,250.3946859731845,470,3047.608671993438,68599,3044.346490866351,68236,2200.100442359874,32102,4445.103360968653,121852,8066.675759365498,157336,140.971845271829,363,2738.217711246177,52778,7267.059250565002,226410,2434.671121376294,43984,2620.429052265569,51310,969.0329967001775,7326,4251.625856302507,126707
02000US2,Midwest Region,2011,252575,5752.427807918207,236.4116459967564,655,2706.021761881339,66949,2703.88471234161,66745,1984.678112073454,26504,3609.92140504856,107007,6791.314912146132,145568,107.5231981514577,204,2684.022250536802,45262,6347.787104707222,207313,2672.429596409154,46388,2914.512357392522,54725,1162.971338266822,8337,3621.459321709634,103742
02000US2,Midwest Region,2012,241625,5589.397811765918,164.3868411940002,375,2840.629287995289,74293,2828.866846538623,73468,1966.456322095735,28202,3204.231391294428,93389,6442.706473767857,148236,258.2384873934436,825,2218.91945040971,41667,6013.731905030367,199958,2137.177907029756,35128,2262.641309927601,41001,742.9779882976343,5873,3580.153151034771,97754
02000US2,Midwest Region,2013,247073,6374.605010190524,462.4385952675006,1229,3117.683843379462,73830,3109.816065112691,73344,1866.473361130616,27024,3639.96632801359,90603,7340.636478195802,156470,221.3517301408732,486,3110.715765662811,50568,7093.105216383675,196505,2065.52227687626,33278,2157.154329441253,37640,622.0390058147915,4362,4415.865268276095,107350
02000US2,Midwest Region,2014,229261,6477.649097235949,242.3916454736869,604,2899.006394602961,74354,2892.045328500034,73985,2037.156331734733,28615,3552.761367138465,75175,7387.966645752624,154086,200.7782205568949,369,2547.443253250142,46293,6960.560678239316,182968,2301.211297105285,29751,2439.832006708945,35413,810.6829139906729,5662,3755.68722847272,90275
02000US2,Midwest Region,2015,229733,5213.982689681714,304.2247960340905,902,2410.791136371196,73528,2408.617373210458,73202,2392.32348540393,34126,2800.649268583099,70720,5918.551496262883,159013,102.3535669855867,326,2415.795155669435,44343,5746.449488375972,185390,1767.593001742367,26616,1985.16146620379,33804,903.5933969943505,7188,3142.36390085301,87373
02000US2,Midwest Region,2016,234615,5703.326210126186,219.9776445370508,700,3063.077545107232,80505,3046.655630148607,79622,2277.567903043259,29458,3306.062563448289,70340,6592.266646044181,164275,316.7546663017595,883,2524.05673909122,46667,6236.889631961121,187948,2159.413316136679,31057,2406.065740308397,37784,1061.172218246119,6727,3404.509417577232,86168
02000US2,Midwest Region,2017,248950,5788.373725536113,161.4791457934465,464,2968.564582794273,83021,2956.366625695249,82111,3137.166604675861,46335,2826.465613150286,65215,6441.597491988911,183735,268.8346270401565,910,2501.298276993933,45925,6305.692940269898,203025,1950.844055774804,27416,2350.317925705704,35395,1310.80197663174,7979,3241.833209414437,83735
02000US3,South Region,2009,803405,12027.76136336239,1060.174723302758,6682,3487.534534024916,117887,3475.172675494724,116833,4094.721633038724,87403,8995.188071076302,505180,15019.33593232492,298225,293.3803018459522,1054,4160.802231963869,90123,12727.10959438586,713282,5131.753509127011,149961,5314.729165530359,162729,1382.552720333529,12768,8535.5028967778,428704
02000US3,South Region,2010,818113,10293.05489514179,557.3950878692269,2657,3565.087320377904,123914,3516.810866539196,121451,3875.956990775368,87627,8428.316769247109,519429,13303.51467234033,298684,584.7126909099314,2463,3455.339610191946,81230,10857.54810701586,736883,4626.482051384272,139696,4872.592690651168,159418,1528.994230599436,19722,8046.332137269013,444497
02000US3,South Region,2011,736577,10116.28178829938,445.7282796601309,2594,3873.401788994551,119859,3855.760115194925,118276,3992.81006960996,78715,7752.061836768197,457099,12744.94487792535,279478,369.263257119103,1583,4046.924268634244,74152,10895.72178684545,662425,4264.506553658117,111980,4630.241342998886,129364,1803.640415444025,17384,7534.956403993109,406045
02000US3,South Region,2012,721948,10461.3598531944,485.8785888881119,1781,3323.507837103735,125125,3293.26845813488,123768,3554.463703331203,83632,7921.475969282114,425270,13122.11231128364,296678,447.3110840833928,1357,3443.797991167608,78277,11013.61859617436,643671,4115.273949381945,105091,4382.517352354334,124244,1506.976663795814,19153,7784.058200438149,387166
02000US3,South Region,2013,683768,10792.17746536459,340.9358923973033,1246,3751.853308282062,123799,3740.341606042005,122641,3458.988856703756,76748,8526.704012481689,402625,13754.11850175774,281143,293.67995671849,1158,3151.249604181678,69611,11242.84076698494,614157,3964.377879734435,87912,4256.543840764872,105158,1549.79788844406,17246,8405.560271638677,376817
02000US3,South Region,2014,707082,9709.842197444435,591.7520132808436,2359,3689.956079403831,125785,3648.124191189041,124257,3861.790906358378,83514,7771.150247796488,410390,12436.71225336905,296692,554.0449021429521,1528,3564.367597134428,77240,10343.39170034542,629842,3543.247627258179,90541,3943.486010928216,109780,1731.033844358861,19239,8263.565643339854,385644
02000US3,South Region,2015,717014,10720.79648074769,697.209071483703,2866,3917.317840532695,129744,3897.465850963343,128004,4287.78689268668,90469,8570.919242089909,406636,13725.74711394754,310378,393.8768898149818,1740,3920.72961719746,80587,11415.23534197966,636427,3824.753575524015,92480,4198.262060968868,107881,1731.087640498548,15401,8895.862168458238,386054
02000US3,South Region,2016,709948,9497.257850565567,477.1339387404996,2131,3824.879646739442,134486,3792.465060259237,132432,4335.321389620752,83533,8235.201823107984,391389,12570.45964742142,318559,496.9034903827354,2054,4493.592348994172,92154,10506.67782313079,617794,4403.05296618788,95308,4630.878207413111,111156,1434.628017584273,15848,7875.097312489633,378642
02000US3,South Region,2017,765626,12581.58498808457,490.1588820262652,2103,3912.771264030876,142023,3873.524777271557,139600,4883.058963335418,101775,10102.35519917416,406492,16135.4845413045,359134,552.7972182356891,2423,4785.192031659431,100462,13460.84483203978,665164,4215.95220783891,96787,4765.247371970073,116868,2221.109969651639,20081,10631.18028037496,402857
02000US4,West Region,2009,737638,9642.460685169817,1130.858087140829,6826,4169.287124656705,152103,4109.766632888086,147471,1631.32390337754,18780,8391.133405988816,475972,12782.3381234478,261666,701.9781699083665,4632,3894.253717045298,84742,10399.1470841491,652896,5139.955470981669,172658,5242.566356237558,182273,1032.162659603388,9615,7958.437053750614,377656
02000US4,West Region,2010,734803,10804.09082941417,760.6544403729679,4115,4787.969937534756,169348,4712.272014378541,164351,2081.243044414385,23750,8159.261823318352,451210,13538.90439258996,283593,848.0262880603295,4997,3554.288042396004,81307,11373.71276842134,653496,5284.347790775424,167078,5445.905542941845,183593,1316.645589660183,16515,7926.693402697876,353997
02000US4,West Region,2011,675357,10609.0331561338,405.4715708223869,1571,4324.613914052599,161200,4191.369411541068,153481,1801.12106183922,20370,8161.41250155502,409780,13385.0752156454,265577,1065.226718410322,7719,3257.550005294806,71870,11097.89243707752,603487,4846.588411060497,141462,5167.620065697879,159459,1793.008063890801,17997,7088.110460006636,332757
02000US4,West Region,2012,619341,8668.361403645915,703.3437363928953,3031,3845.783065791315,149616,3776.314745502378,143626,1741.279622430302,20636,7006.335203754291,370227,11145.81636362204,249114,727.6636118623478,5990,2618.750190462348,70436,9055.29358907069,548905,4390.695657252014,134046,4530.618907449678,147342,1117.273167103202,13296,6009.920302807839,298716
02000US4,West Region,2013,590585,9552.988354740064,619.6353853435575,2541,4470.593517691145,153456,4388.301517133787,147245,2226.692606869717,21743,6415.710504236171,340247,11507.4292428833,250338,853.8244521817061,6211,3390.68458968154,67937,10136.87962306464,522648,4275.665472105494,122634,4444.529230572277,133758,1213.476350019356,11124,7100.967130157924,279087
02000US4,West Region,2014,586297,8879.966195369316,691.5240435417239,2382,4310.487410432438,163282,4199.79472010831,155535,1989.759621708983,21708,6805.064932437313,317499,11187.61406045051,268798,970.580251420207,7747,3127.913945268325,72202,9414.756782833312,514095,3777.529798995314,115703,4490.559766477849,132866,2428.043581571801,17163,5669.003261176558,266059
02000US4,West Region,2015,531806,8205.445205210503,645.3716896648559,3358,4331.552505084132,156378,4269.910991928648,152416,2108.062622781995,20946,5582.394808068339,272102,9924.336895171404,259704,728.1532979445498,3962,3192.020100693789,74138,8804.449065043491,457668,3324.684480880565,96881,3619.473502201294,109395,1430.755582106612,12514,5629.999917460573,241729
02000US4,West Region,2016,546347,7957.16205868741,426.1415511673706,2419,4181.070348917571,156524,4094.607123851847,150613,2129.281909389544,23480,5742.816062119672,268807,9813.0710968358,277540,845.8970173132215,5911,3601.490952556832,83770,8734.252407021631,462577,3805.128493522214,111317,4155.992661645828,127714,1671.308514739077,16397,6290.487183652654,236210
02000US4,West Region,2017,522936,8751.860378986823,582.0538068212161,2821,4604.682626709405,161664,4511.839614999988,156353,2780.475625351782,27118,6031.262305910868,240316,10628.79038724448,282620,920.0029245802343,5311,3496.050993367065,82391,9424.300114146525,440545,3680.375129098617,104091,3950.694446505706,118306,1436.253988249767,14215,5732.218077499685,213027
