geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,72.603539,2.5016153
97000US0100007,"Hoover City School District, Alabama",2010,69.583061,2.7005332
97000US0100007,"Hoover City School District, Alabama",2011,70.64711,2.6730502
97000US0100007,"Hoover City School District, Alabama",2012,66.458244,2.4655552
97000US0100007,"Hoover City School District, Alabama",2013,68.711975,2.4103262
97000US0100007,"Hoover City School District, Alabama",2014,61.883282,2.170527
97000US0100007,"Hoover City School District, Alabama",2015,71.015297,1.6099615
97000US0100007,"Hoover City School District, Alabama",2016,71.251236,2.2428792
97000US0100007,"Hoover City School District, Alabama",2017,69.654472,3.289608
97000US0100270,"Baldwin County School District, Alabama",2009,72.310913,1.8327047
97000US0100270,"Baldwin County School District, Alabama",2010,70.519562,1.9409543
97000US0100270,"Baldwin County School District, Alabama",2011,70.102066,1.7691883
97000US0100270,"Baldwin County School District, Alabama",2012,72.807716,1.9649549
97000US0100270,"Baldwin County School District, Alabama",2013,66.778633,2.3942401
97000US0100270,"Baldwin County School District, Alabama",2014,65.968277,2.331583
97000US0100270,"Baldwin County School District, Alabama",2015,63.454594,2.2011983
97000US0100270,"Baldwin County School District, Alabama",2016,65.047737,2.2036352
97000US0100270,"Baldwin County School District, Alabama",2017,66.22599,2.4547496
97000US0100390,"Birmingham City School District, Alabama",2009,53.575069,1.5976559
97000US0100390,"Birmingham City School District, Alabama",2010,55.888016,1.6204861
97000US0100390,"Birmingham City School District, Alabama",2011,54.442429,1.3523164
97000US0100390,"Birmingham City School District, Alabama",2012,53.443623,.95382744
97000US0100390,"Birmingham City School District, Alabama",2013,51.34782,1.5652733
97000US0100390,"Birmingham City School District, Alabama",2014,53.70726,1.3709078
97000US0100390,"Birmingham City School District, Alabama",2015,50.639267,1.7202721
97000US0100390,"Birmingham City School District, Alabama",2016,53.699081,1.3055319
97000US0100390,"Birmingham City School District, Alabama",2017,50.138603,1.5893556
97000US0101020,"Cullman County School District, Alabama",2009,73.912521,2.7688751
97000US0101020,"Cullman County School District, Alabama",2010,72.867737,3.4109249
97000US0101020,"Cullman County School District, Alabama",2011,75.236595,3.2679954
97000US0101020,"Cullman County School District, Alabama",2012,70.017944,2.7457778
97000US0101020,"Cullman County School District, Alabama",2013,76.166588,3.3828645
97000US0101020,"Cullman County School District, Alabama",2014,70.629959,3.67103
97000US0101020,"Cullman County School District, Alabama",2015,67.252182,3.5137177
97000US0101020,"Cullman County School District, Alabama",2017,67.970428,3.0689728
97000US0101230,"Dothan City School District, Alabama",2009,69.183243,1.6443732
97000US0101230,"Dothan City School District, Alabama",2010,67.751549,1.8347757
97000US0101230,"Dothan City School District, Alabama",2011,66.30072,1.6772678
97000US0101230,"Dothan City School District, Alabama",2012,66.505493,1.4612825
97000US0101230,"Dothan City School District, Alabama",2013,63.815445,1.3087201
97000US0101230,"Dothan City School District, Alabama",2014,63.357918,1.641452
97000US0101230,"Dothan City School District, Alabama",2015,64.903343,1.7792954
97000US0101230,"Dothan City School District, Alabama",2016,61.170029,1.4271255
97000US0101230,"Dothan City School District, Alabama",2017,64.266434,1.6311635
97000US0101290,"Elmore County School District, Alabama",2009,75.625992,2.5028572
97000US0101290,"Elmore County School District, Alabama",2010,77.236763,3.6598411
97000US0101290,"Elmore County School District, Alabama",2011,73.787903,2.8123138
97000US0101290,"Elmore County School District, Alabama",2012,72.524353,3.8680825
97000US0101290,"Elmore County School District, Alabama",2013,71.144493,3.9657454
97000US0101290,"Elmore County School District, Alabama",2014,70.775192,3.4083188
97000US0101290,"Elmore County School District, Alabama",2015,74.675568,3.6621544
97000US0101290,"Elmore County School District, Alabama",2016,72.648727,3.7854929
97000US0101290,"Elmore County School District, Alabama",2017,70.979652,3.9021757
97000US0101800,"Huntsville City School District, Alabama",2009,60.14415,1.5590107
97000US0101800,"Huntsville City School District, Alabama",2010,57.82346,1.524209
97000US0101800,"Huntsville City School District, Alabama",2011,60.685562,1.4425004
97000US0101800,"Huntsville City School District, Alabama",2012,57.715714,1.5209354
97000US0101800,"Huntsville City School District, Alabama",2013,56.33276,1.8379312
97000US0101800,"Huntsville City School District, Alabama",2014,60.00452,1.7596116
97000US0101800,"Huntsville City School District, Alabama",2015,56.932892,1.7053794
97000US0101800,"Huntsville City School District, Alabama",2016,57.578842,1.6393449
97000US0101800,"Huntsville City School District, Alabama",2017,58.875519,1.8674281
97000US0101920,"Jefferson County School District, Alabama",2009,70.937973,1.268767
97000US0101920,"Jefferson County School District, Alabama",2010,70.235382,1.801755
97000US0101920,"Jefferson County School District, Alabama",2011,69.349327,1.6672167
97000US0101920,"Jefferson County School District, Alabama",2012,68.062386,1.2278306
97000US0101920,"Jefferson County School District, Alabama",2013,70.372353,1.8732911
97000US0101920,"Jefferson County School District, Alabama",2014,71.266647,1.6887484
97000US0101920,"Jefferson County School District, Alabama",2015,70.10759,1.6000919
97000US0101920,"Jefferson County School District, Alabama",2016,67.124626,1.784721
97000US0101920,"Jefferson County School District, Alabama",2017,68.432777,1.5890522
97000US0102220,"Madison County School District, Alabama",2009,77.168289,2.0145881
97000US0102220,"Madison County School District, Alabama",2010,73.049675,1.5704341
97000US0102220,"Madison County School District, Alabama",2011,72.767265,1.876387
97000US0102220,"Madison County School District, Alabama",2012,72.427559,2.6402919
97000US0102220,"Madison County School District, Alabama",2013,76.373787,2.2104402
97000US0102220,"Madison County School District, Alabama",2014,72.693794,1.5406301
97000US0102220,"Madison County School District, Alabama",2015,73.931992,2.4693384
97000US0102220,"Madison County School District, Alabama",2016,67.932106,2.1204526
97000US0102220,"Madison County School District, Alabama",2017,74.661736,2.1753225
97000US0102370,"Mobile County School District, Alabama",2009,69.045525,1.6323206
97000US0102370,"Mobile County School District, Alabama",2010,64.562431,1.1732121
97000US0102370,"Mobile County School District, Alabama",2011,69.140892,1.6708093
97000US0102370,"Mobile County School District, Alabama",2012,65.534866,1.5112931
97000US0102370,"Mobile County School District, Alabama",2013,68.380974,1.6255355
97000US0102370,"Mobile County School District, Alabama",2014,67.385948,1.4617857
97000US0102370,"Mobile County School District, Alabama",2015,64.813011,1.4337361
97000US0102370,"Mobile County School District, Alabama",2016,65.134521,1.4841124
97000US0102370,"Mobile County School District, Alabama",2017,63.202179,1.5256401
97000US0102430,"Montgomery County School District, Alabama",2009,63.635551,1.8748307
97000US0102430,"Montgomery County School District, Alabama",2010,64.813492,1.8668705
97000US0102430,"Montgomery County School District, Alabama",2011,64.370522,1.9014047
97000US0102430,"Montgomery County School District, Alabama",2012,64.122169,1.9082745
97000US0102430,"Montgomery County School District, Alabama",2013,62.469601,1.8959688
97000US0102430,"Montgomery County School District, Alabama",2014,62.783794,2.1343858
97000US0102430,"Montgomery County School District, Alabama",2015,62.866081,1.9769499
97000US0102430,"Montgomery County School District, Alabama",2016,59.191544,1.9897302
97000US0102430,"Montgomery County School District, Alabama",2017,60.92733,2.1249483
97000US0103030,"Shelby County School District, Alabama",2009,73.470284,2.0053465
97000US0103030,"Shelby County School District, Alabama",2010,70.633026,2.0852273
97000US0103030,"Shelby County School District, Alabama",2011,75.791931,2.3571122
97000US0103030,"Shelby County School District, Alabama",2012,71.772766,1.9092745
97000US0103030,"Shelby County School District, Alabama",2013,72.960892,2.0017045
97000US0103030,"Shelby County School District, Alabama",2014,71.059731,2.064636
97000US0103030,"Shelby County School District, Alabama",2015,71.661034,2.0647454
97000US0103030,"Shelby County School District, Alabama",2016,70.971275,1.8526433
97000US0103030,"Shelby County School District, Alabama",2017,70.973778,1.9236406
97000US0103360,"Tuscaloosa City School District, Alabama",2009,58.831787,2.5326281
97000US0103360,"Tuscaloosa City School District, Alabama",2010,55.496281,2.8275843
97000US0103360,"Tuscaloosa City School District, Alabama",2011,60.126366,2.7219436
97000US0103360,"Tuscaloosa City School District, Alabama",2012,56.721092,2.9457107
97000US0103360,"Tuscaloosa City School District, Alabama",2013,58.151989,2.6829412
97000US0103360,"Tuscaloosa City School District, Alabama",2014,59.591549,2.8885484
97000US0103360,"Tuscaloosa City School District, Alabama",2015,57.073627,2.6377997
97000US0103360,"Tuscaloosa City School District, Alabama",2016,50.637459,2.5363321
97000US0103360,"Tuscaloosa City School District, Alabama",2017,54.356323,2.945225
97000US0103390,"Tuscaloosa County School District, Alabama",2009,67.943665,2.072474
97000US0103390,"Tuscaloosa County School District, Alabama",2010,73.934868,2.3208475
97000US0103390,"Tuscaloosa County School District, Alabama",2011,68.954781,1.8274641
97000US0103390,"Tuscaloosa County School District, Alabama",2012,73.930679,2.3133831
97000US0103390,"Tuscaloosa County School District, Alabama",2013,74.541718,2.5326817
97000US0103390,"Tuscaloosa County School District, Alabama",2014,75.063271,2.8412077
97000US0103390,"Tuscaloosa County School District, Alabama",2015,72.827286,2.457092
97000US0103390,"Tuscaloosa County School District, Alabama",2016,73.491463,2.396049
97000US0103390,"Tuscaloosa County School District, Alabama",2017,76.120552,2.6035218
97000US0200180,"Anchorage School District, Alaska",2009,66.656151,1.7636803
97000US0200180,"Anchorage School District, Alaska",2010,66.753975,1.9733578
97000US0200180,"Anchorage School District, Alaska",2011,65.313026,1.8802351
97000US0200180,"Anchorage School District, Alaska",2012,65.092026,1.7361425
97000US0200180,"Anchorage School District, Alaska",2013,69.053116,1.7153951
97000US0200180,"Anchorage School District, Alaska",2014,67.546783,1.8332646
97000US0200180,"Anchorage School District, Alaska",2015,64.201996,1.5984224
97000US0200180,"Anchorage School District, Alaska",2016,66.507996,1.7365952
97000US0200180,"Anchorage School District, Alaska",2017,65.841507,1.7248552
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,72.976372,2.6473553
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,71.457779,2.5256124
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,72.893661,3.3855782
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,73.074356,2.1673231
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,71.128433,1.9297858
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,69.583305,1.8269174
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,72.026741,1.8577278
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,67.559807,1.7947193
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,69.700775,1.7693255
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,69.707085,2.4863732
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,66.225639,3.2894459
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,68.078667,3.5193338
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,61.459496,3.0765922
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,54.210709,2.8195801
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,66.342598,3.6112707
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,64.679352,2.9784305
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,62.368965,2.8744206
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,67.905037,3.4026856
97000US0400295,"Kingman Unified School District, Arizona",2009,69.753059,2.9795439
97000US0400295,"Kingman Unified School District, Arizona",2010,61.570282,3.451175
97000US0400295,"Kingman Unified School District, Arizona",2012,56.034313,3.7682221
97000US0400295,"Kingman Unified School District, Arizona",2013,58.26527,3.2672341
97000US0400295,"Kingman Unified School District, Arizona",2014,60.600346,3.1246343
97000US0400295,"Kingman Unified School District, Arizona",2015,66.554535,3.219074
97000US0400295,"Kingman Unified School District, Arizona",2016,60.948666,2.8020775
97000US0400295,"Kingman Unified School District, Arizona",2017,66.213783,2.6595988
97000US0400680,"Amphitheater Unified District, Arizona",2009,55.098701,1.9074752
97000US0400680,"Amphitheater Unified District, Arizona",2010,58.988941,1.7532696
97000US0400680,"Amphitheater Unified District, Arizona",2011,59.133484,2.4294133
97000US0400680,"Amphitheater Unified District, Arizona",2012,58.23835,1.9081585
97000US0400680,"Amphitheater Unified District, Arizona",2013,54.842464,1.9110396
97000US0400680,"Amphitheater Unified District, Arizona",2014,54.496849,1.4649637
97000US0400680,"Amphitheater Unified District, Arizona",2015,55.244518,1.3831693
97000US0400680,"Amphitheater Unified District, Arizona",2016,56.910748,2.2517667
97000US0400680,"Amphitheater Unified District, Arizona",2017,58.033516,2.1145134
97000US0400790,"Apache Junction Unified District, Arizona",2017,57.312881,2.8192983
97000US0401870,"Chandler Unified District, Arizona",2009,72.710403,2.0406079
97000US0401870,"Chandler Unified District, Arizona",2010,73.194565,1.8830786
97000US0401870,"Chandler Unified District, Arizona",2011,71.461502,2.5262623
97000US0401870,"Chandler Unified District, Arizona",2012,72.839233,1.7544001
97000US0401870,"Chandler Unified District, Arizona",2013,72.696564,1.0597414
97000US0401870,"Chandler Unified District, Arizona",2014,72.097206,1.8926349
97000US0401870,"Chandler Unified District, Arizona",2015,72.39711,1.5974524
97000US0401870,"Chandler Unified District, Arizona",2016,70.364311,1.6431345
97000US0401870,"Chandler Unified District, Arizona",2017,68.638145,1.645908
97000US0402690,"Dysart Unified District, Arizona",2009,77.831085,2.1465158
97000US0402690,"Dysart Unified District, Arizona",2010,77.27417,1.8422596
97000US0402690,"Dysart Unified District, Arizona",2011,74.119835,4.3761334
97000US0402690,"Dysart Unified District, Arizona",2012,76.12706,1.7661214
97000US0402690,"Dysart Unified District, Arizona",2013,69.994011,1.9287474
97000US0402690,"Dysart Unified District, Arizona",2014,74.521179,1.6691374
97000US0402690,"Dysart Unified District, Arizona",2015,74.88353,1.597033
97000US0402690,"Dysart Unified District, Arizona",2016,76.514565,1.3867474
97000US0402690,"Dysart Unified District, Arizona",2017,70.839622,1.6315625
97000US0402860,"Flagstaff Unified District, Arizona",2009,59.037609,2.5560849
97000US0402860,"Flagstaff Unified District, Arizona",2010,60.966949,2.7254226
97000US0402860,"Flagstaff Unified District, Arizona",2011,61.327751,3.0814843
97000US0402860,"Flagstaff Unified District, Arizona",2012,62.295132,2.7936075
97000US0402860,"Flagstaff Unified District, Arizona",2013,60.135918,3.3739622
97000US0402860,"Flagstaff Unified District, Arizona",2014,61.885811,2.7506919
97000US0402860,"Flagstaff Unified District, Arizona",2015,58.801292,2.5601757
97000US0402860,"Flagstaff Unified District, Arizona",2016,54.64481,2.3967156
97000US0402860,"Flagstaff Unified District, Arizona",2017,55.501312,2.8962083
97000US0402920,"Florence Unified School District, Arizona",2016,72.290237,3.6998396
97000US0402920,"Florence Unified School District, Arizona",2017,70.28138,3.2578945
97000US0403400,"Gilbert Unified District, Arizona",2009,75.132927,2.0984507
97000US0403400,"Gilbert Unified District, Arizona",2010,74.167534,2.2904613
97000US0403400,"Gilbert Unified District, Arizona",2011,74.840614,2.5721817
97000US0403400,"Gilbert Unified District, Arizona",2012,74.876945,2.0622411
97000US0403400,"Gilbert Unified District, Arizona",2013,75.778137,2.042357
97000US0403400,"Gilbert Unified District, Arizona",2014,78.128723,1.8054364
97000US0403400,"Gilbert Unified District, Arizona",2015,71.995758,1.5775157
97000US0403400,"Gilbert Unified District, Arizona",2016,76.603447,1.8234497
97000US0403400,"Gilbert Unified District, Arizona",2017,69.034752,1.4919101
97000US0403780,"Higley Unified District, Arizona",2012,82.043365,3.4520631
97000US0403780,"Higley Unified District, Arizona",2013,82.569717,1.7051984
97000US0403780,"Higley Unified District, Arizona",2014,80.729027,3.586503
97000US0403780,"Higley Unified District, Arizona",2015,77.547165,3.6682243
97000US0403780,"Higley Unified District, Arizona",2016,77.623108,3.416198
97000US0403780,"Higley Unified District, Arizona",2017,73.759148,2.9754081
97000US0404630,"Marana Unified District, Arizona",2009,74.000137,1.6895241
97000US0404630,"Marana Unified District, Arizona",2010,76.270042,2.8554337
97000US0404630,"Marana Unified District, Arizona",2011,73.566261,2.6586142
97000US0404630,"Marana Unified District, Arizona",2012,72.357498,2.6391847
97000US0404630,"Marana Unified District, Arizona",2013,71.804268,2.1134343
97000US0404630,"Marana Unified District, Arizona",2014,74.003723,2.1469886
97000US0404630,"Marana Unified District, Arizona",2015,73.405495,2.8119814
97000US0404630,"Marana Unified District, Arizona",2016,74.990417,2.6642146
97000US0404630,"Marana Unified District, Arizona",2017,71.360558,2.0291827
97000US0404970,"Mesa Unified District, Arizona",2009,64.559288,1.1637146
97000US0404970,"Mesa Unified District, Arizona",2010,64.48658,1.1621792
97000US0404970,"Mesa Unified District, Arizona",2011,62.784363,1.4225489
97000US0404970,"Mesa Unified District, Arizona",2012,62.784897,1.0304313
97000US0404970,"Mesa Unified District, Arizona",2013,63.511902,.86657768
97000US0404970,"Mesa Unified District, Arizona",2014,61.104618,1.0644397
97000US0404970,"Mesa Unified District, Arizona",2015,62.931358,.98641974
97000US0404970,"Mesa Unified District, Arizona",2016,65.044724,1.0810139
97000US0404970,"Mesa Unified District, Arizona",2017,63.774281,1.1793268
97000US0405930,"Paradise Valley Unified District, Arizona",2009,63.28875,1.8256038
97000US0405930,"Paradise Valley Unified District, Arizona",2010,60.177135,1.6837021
97000US0405930,"Paradise Valley Unified District, Arizona",2011,63.758163,1.9815587
97000US0405930,"Paradise Valley Unified District, Arizona",2012,61.241638,1.1755401
97000US0405930,"Paradise Valley Unified District, Arizona",2013,60.339123,1.402386
97000US0405930,"Paradise Valley Unified District, Arizona",2014,61.338043,1.4675785
97000US0405930,"Paradise Valley Unified District, Arizona",2015,63.131462,1.6033159
97000US0405930,"Paradise Valley Unified District, Arizona",2016,61.119049,1.3105649
97000US0405930,"Paradise Valley Unified District, Arizona",2017,63.994961,1.8211961
97000US0406250,"Peoria Unified School District, Arizona",2009,69.890167,1.8671762
97000US0406250,"Peoria Unified School District, Arizona",2010,71.18235,1.8180279
97000US0406250,"Peoria Unified School District, Arizona",2011,68.449257,2.2011795
97000US0406250,"Peoria Unified School District, Arizona",2012,68.356728,1.4999928
97000US0406250,"Peoria Unified School District, Arizona",2013,67.043221,1.5266842
97000US0406250,"Peoria Unified School District, Arizona",2014,69.609436,1.7605873
97000US0406250,"Peoria Unified School District, Arizona",2015,69.939529,1.6326444
97000US0406250,"Peoria Unified School District, Arizona",2016,69.617035,1.9988898
97000US0406250,"Peoria Unified School District, Arizona",2017,67.847404,1.5014409
97000US0407570,"Scottsdale Unified District, Arizona",2009,56.256493,1.4983979
97000US0407570,"Scottsdale Unified District, Arizona",2010,54.851097,1.393137
97000US0407570,"Scottsdale Unified District, Arizona",2011,56.514275,1.7065117
97000US0407570,"Scottsdale Unified District, Arizona",2012,53.801624,1.4842645
97000US0407570,"Scottsdale Unified District, Arizona",2013,55.695183,1.4411435
97000US0407570,"Scottsdale Unified District, Arizona",2014,54.956097,1.3010705
97000US0407570,"Scottsdale Unified District, Arizona",2015,52.170319,1.3452064
97000US0407570,"Scottsdale Unified District, Arizona",2016,54.184021,1.3006675
97000US0407570,"Scottsdale Unified District, Arizona",2017,54.608936,1.363372
97000US0407750,"Deer Valley Unified District, Arizona",2009,70.740379,1.5204265
97000US0407750,"Deer Valley Unified District, Arizona",2010,73.566101,1.9349999
97000US0407750,"Deer Valley Unified District, Arizona",2011,75.178078,2.4145975
97000US0407750,"Deer Valley Unified District, Arizona",2012,72.59243,1.5757056
97000US0407750,"Deer Valley Unified District, Arizona",2013,73.584839,1.933174
97000US0407750,"Deer Valley Unified District, Arizona",2014,70.635635,1.8810285
97000US0407750,"Deer Valley Unified District, Arizona",2015,68.164879,1.2350497
97000US0407750,"Deer Valley Unified District, Arizona",2016,70.892448,1.7237924
97000US0407750,"Deer Valley Unified District, Arizona",2017,71.7043,1.1712171
97000US0408170,"Sunnyside Unified District, Arizona",2009,76.579323,3.1852002
97000US0408170,"Sunnyside Unified District, Arizona",2010,80.142319,3.6164265
97000US0408170,"Sunnyside Unified District, Arizona",2011,76.106606,3.6897633
97000US0408170,"Sunnyside Unified District, Arizona",2012,73.427078,3.1668565
97000US0408170,"Sunnyside Unified District, Arizona",2013,75.949364,3.6020737
97000US0408170,"Sunnyside Unified District, Arizona",2014,79.166344,3.2465301
97000US0408170,"Sunnyside Unified District, Arizona",2015,71.99955,2.4949026
97000US0408170,"Sunnyside Unified District, Arizona",2016,73.611862,3.4066677
97000US0408170,"Sunnyside Unified District, Arizona",2017,76.562096,2.9788043
97000US0408800,"Tucson Unified District, Arizona",2009,58.158356,1.172922
97000US0408800,"Tucson Unified District, Arizona",2010,57.621925,1.2162862
97000US0408800,"Tucson Unified District, Arizona",2011,57.498367,1.2558651
97000US0408800,"Tucson Unified District, Arizona",2012,56.190212,1.1024106
97000US0408800,"Tucson Unified District, Arizona",2013,55.338593,1.1088467
97000US0408800,"Tucson Unified District, Arizona",2014,54.773045,1.3192774
97000US0408800,"Tucson Unified District, Arizona",2015,56.072746,1.1542822
97000US0408800,"Tucson Unified District, Arizona",2016,56.644104,1.2231122
97000US0408800,"Tucson Unified District, Arizona",2017,56.016289,1.1536465
97000US0499997,"School District Not Defined, Arizona",2011,52.92688,1.7959956
97000US0503060,"Bentonville Public Schools, Arkansas",2009,69.636467,3.6913481
97000US0503060,"Bentonville Public Schools, Arkansas",2010,73.635727,3.3000257
97000US0503060,"Bentonville Public Schools, Arkansas",2011,73.669205,4.2820792
97000US0503060,"Bentonville Public Schools, Arkansas",2012,73.495766,2.6530123
97000US0503060,"Bentonville Public Schools, Arkansas",2013,75.91777,2.6322169
97000US0503060,"Bentonville Public Schools, Arkansas",2014,73.915253,3.1392469
97000US0503060,"Bentonville Public Schools, Arkansas",2015,74.439903,2.9225054
97000US0503060,"Bentonville Public Schools, Arkansas",2016,72.191452,2.3590446
97000US0503060,"Bentonville Public Schools, Arkansas",2017,72.219093,2.9202373
97000US0504590,"Conway Public Schools, Arkansas",2009,62.786667,3.574862
97000US0504590,"Conway Public Schools, Arkansas",2010,60.413368,3.1665773
97000US0504590,"Conway Public Schools, Arkansas",2011,61.707264,3.2939661
97000US0504590,"Conway Public Schools, Arkansas",2012,63.831871,3.3370116
97000US0504590,"Conway Public Schools, Arkansas",2013,60.902588,3.2613993
97000US0504590,"Conway Public Schools, Arkansas",2014,61.143581,3.5029016
97000US0504590,"Conway Public Schools, Arkansas",2015,60.519936,3.5726995
97000US0504590,"Conway Public Schools, Arkansas",2016,62.248837,2.6676614
97000US0504590,"Conway Public Schools, Arkansas",2017,65.0308,3.4135268
97000US0506120,"Fayetteville School District, Arkansas",2009,55.93478,3.0525434
97000US0506120,"Fayetteville School District, Arkansas",2010,51.038921,2.6950238
97000US0506120,"Fayetteville School District, Arkansas",2011,45.47253,3.0593965
97000US0506120,"Fayetteville School District, Arkansas",2012,50.210197,2.7356508
97000US0506120,"Fayetteville School District, Arkansas",2013,48.547794,3.0194883
97000US0506120,"Fayetteville School District, Arkansas",2014,44.297531,2.4502385
97000US0506120,"Fayetteville School District, Arkansas",2015,50.497402,2.6380639
97000US0506120,"Fayetteville School District, Arkansas",2016,44.586971,3.0826132
97000US0506120,"Fayetteville School District, Arkansas",2017,54.097778,3.1714017
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,57.705219,2.8616216
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,63.978355,2.6307631
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,59.49509,2.9455702
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,59.233116,3.0496891
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,62.700008,3.4607325
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,61.73436,3.2566235
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,60.770363,3.3331747
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,58.652573,3.0877659
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,59.745644,3.1631298
97000US0509000,"Little Rock School District, Arkansas",2009,57.442719,1.9380066
97000US0509000,"Little Rock School District, Arkansas",2010,62.343895,1.7754962
97000US0509000,"Little Rock School District, Arkansas",2011,54.411518,2.5064507
97000US0509000,"Little Rock School District, Arkansas",2012,54.014809,1.851454
97000US0509000,"Little Rock School District, Arkansas",2013,55.307079,1.7291454
97000US0509000,"Little Rock School District, Arkansas",2014,54.784477,2.2402272
97000US0509000,"Little Rock School District, Arkansas",2015,54.884506,1.7673593
97000US0509000,"Little Rock School District, Arkansas",2016,54.311817,2.1799784
97000US0509000,"Little Rock School District, Arkansas",2017,55.715637,1.8556148
97000US0511850,"Pulaski County Special School District, Arkansas",2009,70.190849,2.2108135
97000US0511850,"Pulaski County Special School District, Arkansas",2010,66.273308,2.039578
97000US0511850,"Pulaski County Special School District, Arkansas",2011,72.436584,1.8003924
97000US0511850,"Pulaski County Special School District, Arkansas",2012,66.088448,1.8292156
97000US0511850,"Pulaski County Special School District, Arkansas",2013,67.523666,1.9422885
97000US0511850,"Pulaski County Special School District, Arkansas",2014,67.553993,1.9985251
97000US0511850,"Pulaski County Special School District, Arkansas",2015,68.105141,1.9739045
97000US0511850,"Pulaski County Special School District, Arkansas",2016,70.747337,1.8257953
97000US0511850,"Pulaski County Special School District, Arkansas",2017,67.980034,2.2357996
97000US0511970,"Rogers Public Schools, Arkansas",2009,73.052643,3.1086702
97000US0511970,"Rogers Public Schools, Arkansas",2010,68.501854,2.3662298
97000US0511970,"Rogers Public Schools, Arkansas",2011,69.225639,3.9663038
97000US0511970,"Rogers Public Schools, Arkansas",2012,70.066338,2.5731575
97000US0511970,"Rogers Public Schools, Arkansas",2013,73.200371,2.6696472
97000US0511970,"Rogers Public Schools, Arkansas",2014,73.907104,2.9069529
97000US0511970,"Rogers Public Schools, Arkansas",2015,66.057236,3.1828661
97000US0511970,"Rogers Public Schools, Arkansas",2016,71.812019,2.6671133
97000US0511970,"Rogers Public Schools, Arkansas",2017,72.578796,3.001744
97000US0512660,"Springdale School District, Arkansas",2009,76.504417,2.883621
97000US0512660,"Springdale School District, Arkansas",2010,71.14621,3.1954679
97000US0512660,"Springdale School District, Arkansas",2011,72.36084,3.7568905
97000US0512660,"Springdale School District, Arkansas",2012,74.054604,3.405859
97000US0512660,"Springdale School District, Arkansas",2013,68.744797,3.0224199
97000US0512660,"Springdale School District, Arkansas",2014,71.073761,3.1786435
97000US0512660,"Springdale School District, Arkansas",2015,75.665871,3.3281307
97000US0512660,"Springdale School District, Arkansas",2016,69.16581,3.0710957
97000US0512660,"Springdale School District, Arkansas",2017,74.733246,3.4253142
97000US0600014,"Hesperia Unified School District, California",2009,80.985458,2.5271125
97000US0600014,"Hesperia Unified School District, California",2010,79.295227,1.7384672
97000US0600014,"Hesperia Unified School District, California",2011,78.685036,2.3820591
97000US0600014,"Hesperia Unified School District, California",2012,77.736465,2.6372225
97000US0600014,"Hesperia Unified School District, California",2013,83.398003,2.6576338
97000US0600014,"Hesperia Unified School District, California",2014,80.93103,3.3776522
97000US0600014,"Hesperia Unified School District, California",2015,78.458878,2.6932454
97000US0600014,"Hesperia Unified School District, California",2016,81.753761,2.9580474
97000US0600014,"Hesperia Unified School District, California",2017,83.84491,3.6136289
97000US0600016,"Upland Unified School District, California",2009,75.43045,3.4353793
97000US0600016,"Upland Unified School District, California",2010,71.015907,2.9378989
97000US0600016,"Upland Unified School District, California",2011,70.509293,3.4998422
97000US0600016,"Upland Unified School District, California",2012,69.675537,2.3478348
97000US0600016,"Upland Unified School District, California",2013,64.983032,3.0137734
97000US0600016,"Upland Unified School District, California",2014,66.479401,2.4287357
97000US0600016,"Upland Unified School District, California",2015,70.418762,2.761734
97000US0600016,"Upland Unified School District, California",2016,70.570473,2.9086986
97000US0600016,"Upland Unified School District, California",2017,74.026421,3.0646729
97000US0600017,"Apple Valley Unified School District, California",2009,77.406403,2.808636
97000US0600017,"Apple Valley Unified School District, California",2010,76.983597,2.8878067
97000US0600017,"Apple Valley Unified School District, California",2011,80.888962,2.4147766
97000US0600017,"Apple Valley Unified School District, California",2012,77.922897,2.0873721
