geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5224,272.7011300280335,11.48598381033647,15,6.686930179595947,0,6.686930179595947,0,261.401002869876,4541,18.28767038283181,17,273.2318249607295,5207,6.686930179595947,0,94.83087891011493,606,288.6417968316516,4618,18.28767038283181,17,35.02174108551778,62,30.60716412634028,45,94.83087891011493,606
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5079,254.2821613462423,25.40858942333704,44,6.686930179595947,0,6.686930179595947,0,252.2693820754915,4220,35.42044227699756,67,256.6501710008932,5012,6.686930179595947,0,101.7070513714168,747,273.7864621239655,4332,16.46956520727583,20,23.88678772775112,49,18.54850627572803,29,101.7070513714168,766
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,4901,245.9370410222191,30.64939276932568,52,6.686930179595947,0,6.686930179595947,0,230.8294020949017,4023,35.59217404395552,81,248.4091704521254,4820,6.686930179595947,0,104.2034670680989,735,267.0181185997501,4166,19.08853308338511,23,27.34211082989981,63,20.68656483290127,40,103.0641681044413,763
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5331,257.9213157561026,32.06362734694156,50,7.616999493276169,4,7.616999493276169,4,231.7521076138484,4292,48.71194043576273,127,262.3957759323684,5204,6.686930179595947,0,107.8920310966552,819,279.4984444684692,4512,30.35864033463321,58,45.96403924369476,133,35.15339095812927,75,107.3563791343007,852
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5402,270.0696394287559,31.20501576202515,46,7.616999493276169,4,7.616999493276169,4,258.8645107389453,4413,38.44714415789582,97,272.7106121878088,5305,6.686930179595947,0,99.13848151893367,753,287.6131666385101,4649,24.21712325513767,36,55.52252166178174,156,50.40829681863179,120,99.34514646188315,783
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5228,268.4941978278457,32.68572739936145,43,7.926082009862163,4,7.926082009862163,4,252.5197501922089,4138,52.21597819123532,150,273.4427318662156,5078,6.686930179595947,0,104.9420426792842,813,288.1965502112963,4415,20.47107397123089,31,56.23346817611375,167,52.80012413626677,136,111.8408870086944,876
Cincinnati002,CUF/Corryville,2008-2012,1158,125.3481727529149,7.121146678924561,0,33.07985694464817,59,33.06709309290298,59,81.73070880879868,446,20.22582680315304,27,126.7663471836852,1131,7.121146678924561,0,99.18718999876192,547,159.6871813407339,611,15.16181216402883,13,33.43332384784525,106,30.63214901067833,93,99.18718999876192,547
Cincinnati002,CUF/Corryville,2009-2013,1283,141.5173901313777,7.121146678924561,0,51.08157939031513,91,50.84091768552343,86,66.8167788587341,337,20.97511865852702,33,142.8879802888224,1250,8.641257813530947,5,110.9560395497633,740,179.6902443500933,543,11.58309944929306,10,33.92415693117223,107,32.66939228568241,97,111.2636897193212,748
Cincinnati002,CUF/Corryville,2010-2014,1438,145.0917385596475,7.121146678924561,0,62.92756792120578,149,62.48688028245359,142,64.08113768619447,330,20.62651872124689,36,146.3782195800641,1402,10.20955392782866,7,119.732967833353,842,187.9831148006192,596,13.95519749656996,16,35.57784510219253,112,33.49662397777446,96,120.0735323273496,847
Cincinnati002,CUF/Corryville,2011-2015,1315,122.2825321474273,7.034303188323975,0,30.5042129174858,66,29.86505820726684,61,61.03597745374466,333,15.33042599913431,22,123.0385386632706,1293,9.310244311748042,5,106.5985649818194,808,162.0705092322687,507,8.925204908823362,6,29.30028533564245,103,28.79118185223963,97,106.8738125379547,813
