geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,7058829,23288.754
02000US1,Northeast Region,2010,7057906,18905.168
02000US1,Northeast Region,2011,7118462,19044.984
02000US1,Northeast Region,2012,7136907,18248.023
02000US1,Northeast Region,2013,7133936,21379.332
02000US1,Northeast Region,2014,7178992,18902.127
02000US1,Northeast Region,2015,7129784,19033.436
02000US1,Northeast Region,2016,7111260,24696.049
02000US1,Northeast Region,2017,7090154,23472.949
02000US2,Midwest Region,2009,8537721,24471.125
02000US2,Midwest Region,2010,8633064,20340.426
02000US2,Midwest Region,2011,8663976,26586.018
02000US2,Midwest Region,2012,8702410,22578.115
02000US2,Midwest Region,2013,8718949,23590.273
02000US2,Midwest Region,2014,8680366,19009.119
02000US2,Midwest Region,2015,8699875,21711.246
02000US2,Midwest Region,2016,8628628,23906.383
02000US2,Midwest Region,2017,8579121,21778.115
02000US3,South Region,2009,14696899,37964.742
02000US3,South Region,2010,14831825,30710.639
02000US3,South Region,2011,15054330,36704.559
02000US3,South Region,2012,15312700,37444.984
02000US3,South Region,2013,15210990,38204.863
02000US3,South Region,2014,15301401,33440.121
02000US3,South Region,2015,15400030,33404.254
02000US3,South Region,2016,15419545,34758.055
02000US3,South Region,2017,15250557,35253.496
02000US4,West Region,2009,7986523,25717.326
02000US4,West Region,2010,8219573,24399.393
02000US4,West Region,2011,8381282,24082.674
02000US4,West Region,2012,8422966,20884.498
02000US4,West Region,2013,8413012,22106.99
02000US4,West Region,2014,8360481,23407.902
02000US4,West Region,2015,8407521,20137.994
02000US4,West Region,2016,8281931,23459.574
02000US4,West Region,2017,8286876,24006.688
