geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,1136,159.5695480186375,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,135.605921382453,584,79.6282956401227,48,178.3342539206169,1088,72.34042358398438,0,95.70366103241045,473,186.0688888285164,663,72.54701985082296,5,74.56169107384915,29,74.36069237753705,24,102.5915811165331,516
05000US01001,"Autauga County, Alabama",2006-2010,1361,181.3731568293476,72.54701985082296,6,72.34042358398438,0,72.34042358398438,0,166.1588453979968,617,95.27020683544713,100,204.8722390386555,1261,72.34042358398438,0,100.0401769044483,614,207.1334328719448,747,72.50370896526648,5,74.42775230247607,29,74.26869719733173,24,116.9229415996641,709
05000US01001,"Autauga County, Alabama",2007-2011,1409,158.1482078552493,54.10334396362305,0,58.59249044311179,26,58.59249044311179,26,156.8683564283052,749,64.34012274210581,130,170.7351956753392,1279,54.10334396362305,0,95.3264345055329,480,184.6563964864602,929,54.10334396362305,0,56.64270580442828,24,56.64270580442828,24,101.9864428232667,610
05000US01001,"Autauga County, Alabama",2008-2012,1619,179.8714222267567,17.02127647399902,0,23.22793102327145,15,23.22793102327145,15,143.4418610491221,698,98.64146619340242,220,205.1435287467297,1399,17.02127647399902,0,120.6070468184902,657,216.5635894515827,962,17.02127647399902,0,26.44900877150307,29,26.44900877150307,29,146.2217744116265,877
05000US01001,"Autauga County, Alabama",2009-2013,1731,200.5904034989548,16.41337394714356,0,29.33721164007766,26,29.33721164007766,26,128.3769116583549,649,97.92141410976335,255,223.2153966847477,1476,16.41337394714356,0,117.9989168317722,801,232.7235577876572,930,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,159.4919484635413,1056
05000US01001,"Autauga County, Alabama",2010-2014,2080,214.136272135025,22.78621888656199,20,22.78621888656199,15,22.78621888656199,15,139.8096989814863,834,90.02914627998374,190,232.2920365053184,1890,16.41337394714356,0,147.8616404046031,1021,260.2256861784126,1059,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,171.0509077797996,1211
05000US01001,"Autauga County, Alabama",2011-2015,2048,246.9462254320258,45.04227086801824,56,20.06999879193304,11,20.06999879193304,11,169.1521411171533,884,128.802238616188,142,278.5183206319943,1906,16.41337394714356,0,135.0980914478286,955,281.4852261984113,1093,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,184.5222704925825,1097
05000US01001,"Autauga County, Alabama",2012-2016,1902,204.089707247543,36.15871736026103,37,16.41337394714356,0,16.41337394714356,0,101.4687816111644,640,52.90500340921426,63,210.8353575426019,1839,16.41337394714356,0,168.206809199378,1162,264.4733242983567,740,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,177.8923270692058,1225
05000US01001,"Autauga County, Alabama",2013-2017,2160,224.1282264904186,26.87177672999038,26,17.96144283023733,8,17.96144283023733,8,126.2639005541276,905,50.32759229108003,62,229.7092258825439,2098,16.41337394714356,0,177.6501510533809,1159,285.9948217696073,1001,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,185.395386489293,1221
05000US01003,"Baldwin County, Alabama",2005-2009,5354,417.7751576470659,69.27157564300812,163,81.29093720802126,36,81.29093720802126,36,283.2304915649535,1670,123.2484389436038,571,435.5757799155803,4783,72.34042358398438,0,328.7955980104972,2709,531.6414464825999,2645,91.87379385698469,310,149.7317595998674,515,118.2320000473508,205,354.8663178974184,2970
05000US01003,"Baldwin County, Alabama",2006-2010,5418,377.5633878956721,57.36875837555478,159,76.71385534450899,29,76.71385534450899,29,223.6528568504017,1351,173.0826198314932,919,415.345284272003,4499,72.34042358398438,0,271.3160465766519,2698,464.9371022076446,2720,109.2230533069623,396,148.461496317204,658,100.5541670695335,262,337.574350683352,3221
05000US01003,"Baldwin County, Alabama",2007-2011,5486,388.569222598486,69.13273586283609,192,61.47036013793899,31,61.47036013793899,31,235.0273396573379,1830,149.0676110542098,754,416.1816831819979,4732,54.10334396362305,0,309.3388829077537,2441,496.6654661131662,3045,92.68473603049189,270,125.0507786266366,508,83.94782273582868,238,323.0309556054232,2925
05000US01003,"Baldwin County, Alabama",2008-2012,5906,406.6637659668859,60.89353049089758,172,30.68554334393119,26,30.68554334393119,26,264.7645007652218,1705,150.9387151676831,708,433.7717306220417,5198,17.02127647399902,0,345.8218611304057,2906,533.8241079101503,3000,82.78421008796879,232,161.0127689337127,618,138.1010004301642,386,374.6974645453258,3385
05000US01003,"Baldwin County, Alabama",2009-2013,6283,449.699716224646,63.59487819415656,204,46.74530949256391,47,46.74530949256391,47,243.6226599283748,1650,134.6981324946861,707,469.4394760457232,5576,16.41337394714356,0,320.8690094419871,3339,552.4371059159669,2944,89.35963585540354,261,159.16723122551,594,132.7345539794119,333,347.4742522283994,3788
05000US01003,"Baldwin County, Alabama",2010-2014,6182,543.8219217587159,49.02953150091827,47,46.74530949256391,45,46.74530949256391,45,262.0737751322935,1558,143.8637479819631,492,562.529164193965,5690,16.41337394714356,0,421.2164974019588,3626,687.8703513518498,2556,38.09954916308777,65,153.6840174758709,478,149.7885190040345,413,454.3632638207633,4054
05000US01003,"Baldwin County, Alabama",2011-2015,6069,496.2225551142251,16.41337394714356,0,68.85421003442571,76,68.85421003442571,76,294.5512995595089,1860,85.64096068447181,239,503.5585351784333,5830,16.41337394714356,0,330.5174561652378,3490,596.2202722434303,2579,76.92552272926314,156,189.3009509113998,554,173.7432381795579,398,334.1397506461706,3579
05000US01003,"Baldwin County, Alabama",2012-2016,5525,446.286321558222,16.41337394714356,0,95.64379124746652,105,95.64379124746652,105,216.0724379141586,1138,59.41296999783633,156,450.2237019681799,5369,16.41337394714356,0,356.56850676768,3697,571.2377620820438,1828,56.6753176910543,119,180.420162706845,545,172.0719103169116,426,355.1478892332999,3737
05000US01003,"Baldwin County, Alabama",2013-2017,4933,424.393177997119,29.84300889899179,29,82.50026553269488,99,82.50026553269488,99,258.7124332374044,1265,54.01105489388128,88,427.816273160856,4845,16.41337394714356,0,330.6314806783246,3412,537.9839640231256,1521,52.00322791798028,73,59.11053159074343,113,32.54409432415724,40,330.1035064196121,3427
05000US01005,"Barbour County, Alabama",2005-2009,1617,159.019736316259,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,165.1393244784551,1435,72.34042358398438,0,174.7009256483858,1617,72.34042358398438,0,84.74739566535696,177,180.1926680255141,1440,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,84.74739566535696,177
05000US01005,"Barbour County, Alabama",2006-2010,1424,142.8610237615949,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,161.305132043081,1264,72.34042358398438,0,160.132473266734,1424,72.34042358398438,0,85.49196106451149,155,166.487679775012,1269,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,85.49196106451149,155
05000US01005,"Barbour County, Alabama",2007-2011,1362,153.586600304261,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,167.3787093049521,1148,54.10334396362305,0,162.8373901199198,1362,54.10334396362305,0,43.88282957325114,168,159.732734667556,1194,54.10334396362305,0,67.72047504569839,46,67.72047504569839,46,43.88282957325114,168
05000US01005,"Barbour County, Alabama",2008-2012,1704,165.7089776929167,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,141.1211866322093,1324,93.36404340210544,122,190.2007094845384,1582,13.3738603591919,0,49.43486385740467,193,172.9256228921315,1511,93.36404340210544,122,103.90158482383,187,47.51373348223091,65,49.43486385740467,193
05000US01005,"Barbour County, Alabama",2009-2013,1755,152.417594390802,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,134.9763103025203,1379,52.59325003389025,147,161.2363886627529,1608,12.76595783233643,0,43.77744016778163,193,158.5799083980147,1562,51.99612213831826,139,58.75310068888607,175,30.18774258722348,36,44.63430453523026,201
05000US01005,"Barbour County, Alabama",2010-2014,1483,147.6803338770814,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,140.6779421655884,1217,40.96470602192472,107,153.2566088412142,1376,12.76595783233643,0,35.11131698891527,122,151.7968563401176,1361,39.79325849718253,98,46.89133231374814,135,27.897370910388,37,36.23018733612893,131
05000US01005,"Barbour County, Alabama",2011-2015,1746,135.4559526167419,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,118.9813342539365,1379,52.63539012074706,191,145.3230862336479,1555,12.76595783233643,0,36.35746281286783,138,140.2504196125562,1608,51.83952649765575,181,58.86934546571794,219,30.679520977973,38,37.43911051165578,148
05000US01005,"Barbour County, Alabama",2012-2016,1687,132.5674053080627,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,121.3173441493802,1368,48.403719271207,208,141.1277328854891,1479,12.76595783233643,0,30.71563531010307,104,136.0792680852429,1583,46.00422259310439,182,46.48767074851877,189,14.41127040214647,7,34.32901564004843,130
05000US01005,"Barbour County, Alabama",2013-2017,1642,139.2110528586658,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,123.7018582004544,1283,48.03970293905137,172,147.2668676128156,1470,12.76595783233643,0,44.85729037719108,179,146.2596791258681,1463,42.41837028475484,133,43.26371575368498,141,15.34277167196559,8,50.23572280908473,218
05000US01007,"Bibb County, Alabama",2005-2009,632,148.0414754117662,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.51390384426168,255,72.34042358398438,0,148.0414754117662,632,72.34042358398438,0,118.3835003966876,377,189.554561032609,255,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.3835003966876,377
05000US01007,"Bibb County, Alabama",2006-2010,604,155.1009926992981,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.68356473462603,186,72.34042358398438,0,155.1009926992981,604,72.34042358398438,0,148.9014268135252,408,215.0068669680373,196,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,148.9014268135252,408
05000US01007,"Bibb County, Alabama",2007-2011,932,177.056302411225,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,117.4778910869809,478,54.10334396362305,0,177.056302411225,932,54.10334396362305,0,126.7837960855899,441,217.7683750534213,491,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,126.7837960855899,441
05000US01007,"Bibb County, Alabama",2008-2012,873,159.497738751537,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,101.3448820035713,448,101.7942196109141,144,188.7398518388245,729,13.3738603591919,0,67.67407574183392,264,173.2608126333391,609,13.3738603591919,0,23.10830077967633,17,23.10830077967633,17,121.1329182669869,408
05000US01007,"Bibb County, Alabama",2009-2013,899,138.5938231712981,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,106.9407862631887,393,49.69209694816696,83,147.2329865225285,816,12.76595783233643,0,84.29487286247283,412,162.2155153249451,487,12.76595783233643,0,17.21556524068886,11,17.21556524068886,11,87.72143887904562,495
05000US01007,"Bibb County, Alabama",2010-2014,875,168.5678207329156,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,138.5244801677238,388,42.02890405874577,76,173.728348184813,799,12.76595783233643,0,91.73290657041048,397,191.9115325729541,478,12.76595783233643,0,20.31705210394794,14,20.31705210394794,14,92.79630846004685,473
05000US01007,"Bibb County, Alabama",2011-2015,988,161.275343732145,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.73730482784025,398,98.72946580123964,152,189.0958590591546,836,12.76595783233643,0,94.6143537481499,438,186.9802460986228,550,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,124.1089669302716,590
05000US01007,"Bibb County, Alabama",2012-2016,875,147.0458789986454,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.87982902034288,258,45.65750272171958,78,153.9710949667765,797,12.76595783233643,0,111.2079935883023,539,184.3629799293235,336,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,120.2019096493848,617
05000US01007,"Bibb County, Alabama",2013-2017,971,155.4888730964971,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,90.41212186652145,288,15.29452410525858,12,156.2392784303132,959,12.76595783233643,0,133.4121441804948,671,204.8794520484075,300,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,133.5879216164859,683
05000US01009,"Blount County, Alabama",2005-2009,1400,205.7371347055073,101.8722373673501,112,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,130.8756887051049,445,243.8364502917223,955,72.34042358398438,0,139.0091623009723,843,248.2968300249726,557,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,187.7287808138336,1288
05000US01009,"Blount County, Alabama",2006-2010,1847,204.2960243539145,82.72169140558361,50,72.34042358398438,0,72.34042358398438,0,85.16281117698233,57,125.2663220348263,493,239.6424774595439,1354,72.34042358398438,0,171.7440879567509,1234,266.8949181136865,613,72.34042358398438,0,73.9195708563967,13,73.9195708563967,13,222.4292824654514,1727
05000US01009,"Blount County, Alabama",2007-2011,1930,198.4632539970126,70.75214877697647,60,54.10334396362305,0,54.10334396362305,0,73.31720294326206,92,112.927650367785,540,228.3425440093707,1390,54.10334396362305,0,169.3257379889651,1215,260.8809474311806,715,54.10334396362305,0,57.18487794046195,23,57.18487794046195,23,202.541117706973,1755
05000US01009,"Blount County, Alabama",2008-2012,2037,214.7179283952142,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,41.76871369049736,78,141.8147293875,489,257.3231552845219,1548,17.02127647399902,0,184.0068389160933,1439,282.7760696067216,598,17.02127647399902,0,26.78223739761516,31,26.78223739761516,31,254.4180040222178,1928
05000US01009,"Blount County, Alabama",2009-2013,2342,213.9618952059851,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,43.97116384259233,84,108.7925142316307,552,240.0322973122086,1790,16.41337394714356,0,174.6808255380044,1674,276.2120261878104,668,33.90113976519707,51,40.91957709427486,83,28.18729069143839,32,202.6314090279348,2175
05000US01009,"Blount County, Alabama",2010-2014,2668,200.8674725966485,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,44.70048997636574,88,95.14600210281837,766,222.2622398508457,1902,16.41337394714356,0,167.6963310344595,1755,261.6673479626076,913,38.19158346671379,68,50.96603707417327,138,37.52783942195192,70,192.0837970718817,2442
05000US01009,"Blount County, Alabama",2011-2015,2704,223.7552851030102,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.26089646269784,31,100.2615722919914,811,245.1913752357363,1893,16.41337394714356,0,190.1501900365938,1737,293.6384211619489,967,37.02222465746929,60,55.07142534272438,203,43.95014920361374,143,214.7299740699732,2470
05000US01009,"Blount County, Alabama",2012-2016,2506,215.018901759525,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,20.57012061954671,15,93.55581498740149,790,234.490551263434,1716,16.41337394714356,0,183.5272338191258,1624,282.6930732564425,882,29.2489037957691,50,42.58791419837129,147,35.0375642253061,97,208.5000012448624,2344
05000US01009,"Blount County, Alabama",2013-2017,2399,212.6625896284486,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.76974385712738,5,99.49568301538665,869,234.7866435003836,1530,16.41337394714356,0,184.1202806326764,1461,281.2928274374117,938,38.45675573898453,68,51.09277036950903,163,37.42923945783871,95,209.6638839067995,2231
05000US01011,"Bullock County, Alabama",2005-2009,937,165.9830519883602,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,166.2600074554273,888,82.72169140558361,41,170.7633300567221,896,72.34042358398438,0,73.16330845452492,8,166.3433388118453,929,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.4422617664591,49
05000US01011,"Bullock County, Alabama",2006-2010,861,147.9203622496244,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.7896993133648,819,81.85269561572805,42,152.7977763689997,819,72.34042358398438,0,72.34042358398438,0,147.9203622496244,861,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.85269561572805,42
05000US01011,"Bullock County, Alabama",2007-2011,800,139.4630085063768,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,129.7640941404253,730,92.29316795080175,70,158.2428126772225,730,54.10334396362305,0,54.10334396362305,0,139.4630085063768,800,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.29316795080175,70
05000US01011,"Bullock County, Alabama",2008-2012,659,116.9924579680685,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,137.9979401191008,615,48.21247348323838,44,126.0090148108572,615,11.55015182495117,0,11.55015182495117,0,116.9924579680685,659,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.21247348323838,44
05000US01011,"Bullock County, Alabama",2009-2013,509,98.32439022866281,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,97.16750323006706,479,24.13304960794786,30,101.2427271324614,479,10.9422492980957,0,10.9422492980957,0,98.93138295576404,509,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.13304960794786,30
05000US01011,"Bullock County, Alabama",2010-2014,417,93.74128148959764,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.74128148959764,417,10.9422492980957,0,93.74128148959764,417,10.9422492980957,0,10.9422492980957,0,93.74128148959764,417,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,540,92.57702091265155,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,92.57702091265155,540,10.9422492980957,0,92.57702091265155,540,10.9422492980957,0,10.9422492980957,0,92.57702091265155,540,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,681,105.2549843227747,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,105.2549843227747,681,10.9422492980957,0,105.2549843227747,681,10.9422492980957,0,10.9422492980957,0,105.2549843227747,681,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,715,117.7371203883073,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,117.7371203883073,715,10.9422492980957,0,117.7371203883073,715,10.9422492980957,0,10.9422492980957,0,117.7371203883073,715,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,877,133.3262485290709,73.67921401393974,15,72.34042358398438,0,72.34042358398438,0,102.6797957066815,668,72.34042358398438,0,133.3262485290709,877,72.34042358398438,0,41.94528767682505,153,139.7687221989498,724,72.34042358398438,0,77.32799783964684,41,77.32799783964684,41,41.94528767682505,153
05000US01013,"Butler County, Alabama",2006-2010,1141,118.4427918409599,73.35499417171108,13,72.34042358398438,0,72.34042358398438,0,113.7103193477264,928,72.34042358398438,0,138.7870016370094,1141,72.34042358398438,0,43.70562851968249,160,126.2492649617472,981,72.34042358398438,0,77.41397108863229,40,77.41397108863229,40,43.70562851968249,160
05000US01013,"Butler County, Alabama",2007-2011,1185,131.6414726720776,55.08149009635042,11,54.10334396362305,0,54.10334396362305,0,98.70887791005676,957,54.10334396362305,0,131.6414726720776,1185,54.10334396362305,0,52.58622160597139,217,141.7560863951375,968,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,52.58622160597139,217
05000US01013,"Butler County, Alabama",2008-2012,1225,110.1512380394655,20.24416489240131,16,13.3738603591919,0,13.3738603591919,0,103.8464434529109,996,13.3738603591919,0,110.1512380394655,1225,13.3738603591919,0,43.81541004340725,213,118.5457101665805,1012,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,43.81541004340725,213
05000US01013,"Butler County, Alabama",2009-2013,1380,114.594101507297,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,105.6492266286817,1124,12.76595783233643,0,115.3029825270868,1380,12.76595783233643,0,49.25513002950819,256,124.7312147559241,1124,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,49.25513002950819,256
05000US01013,"Butler County, Alabama",2010-2014,1368,110.7267771626996,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,101.1496097450298,1060,12.76595783233643,0,111.4602568641179,1368,12.76595783233643,0,52.83860362616343,294,122.6879668671747,1074,12.76595783233643,0,15.88709381323639,14,15.88709381323639,14,52.83860362616343,294
05000US01013,"Butler County, Alabama",2011-2015,1351,109.1655200145732,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,100.7689330416053,1073,12.76595783233643,0,109.9094192479843,1351,12.76595783233643,0,47.47872152011357,248,119.0434364307276,1103,12.76595783233643,0,21.04081298619315,30,21.04081298619315,30,47.47872152011357,248
05000US01013,"Butler County, Alabama",2012-2016,1347,113.2821493950087,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,97.27773483240694,1022,12.76595783233643,0,113.9991888169826,1347,12.76595783233643,0,55.36922762349418,285,126.0896377152991,1062,12.76595783233643,0,21.46680110312803,40,21.46680110312803,40,55.36922762349418,285
05000US01013,"Butler County, Alabama",2013-2017,1226,111.1431753154302,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.0552029328204,921,12.76595783233643,0,111.8739250163926,1226,12.76595783233643,0,49.08226506961037,246,121.498453338139,980,12.76595783233643,0,24.14835759102443,59,24.14835759102443,59,49.08226506961037,246
05000US01015,"Calhoun County, Alabama",2005-2009,4183,280.232614218934,75.42404659455747,26,72.34042358398438,0,72.34042358398438,0,208.2304219773773,1785,108.0169768628808,381,300.3297943304561,3802,72.34042358398438,0,189.5974530933236,1868,338.3452560498712,2315,113.6648043003087,194,137.7070742528282,376,106.1917484880853,182,218.9437533743173,1996
05000US01015,"Calhoun County, Alabama",2006-2010,4862,340.5275535901031,76.63191893571337,33,72.34042358398438,0,72.34042358398438,0,214.141444370875,2059,141.9241314494549,396,368.919332431553,4466,72.34042358398438,0,245.5430429102593,2193,419.8218677911979,2669,135.9882623566488,249,161.9202313847462,462,113.8353667241394,213,267.4813495647238,2308
05000US01015,"Calhoun County, Alabama",2007-2011,5239,345.897190643144,55.83115919355817,16,54.10334396362305,0,54.10334396362305,0,204.5599496807992,2068,105.8815767628938,387,361.7399270091927,4852,54.10334396362305,0,280.2721668284265,2564,445.1936140529431,2675,90.37328402854175,186,134.9694650677801,428,113.9148711214885,242,299.0949376249963,2727
05000US01015,"Calhoun County, Alabama",2008-2012,5762,348.8365972258612,22.69684480022918,17,17.02127647399902,0,17.02127647399902,0,200.6567180952178,2444,99.8830639145616,335,362.8547891665178,5427,17.02127647399902,0,277.5360581476152,2784,445.7726271724568,2978,73.89957238904668,134,131.7438985402299,413,109.0656132944498,279,289.2780367371343,2888
05000US01015,"Calhoun County, Alabama",2009-2013,5742,341.1065750793763,20.10679087358883,13,16.41337394714356,0,16.41337394714356,0,182.3282653005189,2303,87.93602621240324,334,352.2590527841841,5408,16.41337394714356,0,250.2655151202856,2844,423.0679893596348,2898,56.64922764406544,146,111.3408311236542,457,97.24733686310239,311,258.8423863792491,2969
05000US01015,"Calhoun County, Alabama",2010-2014,5907,348.1584748853708,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,208.4423920753933,2517,89.44850552462904,349,359.4653791049939,5558,16.41337394714356,0,237.0181517129607,2835,421.1792111155718,3072,61.98819567017789,100,103.915810737193,348,85.00210681537621,248,247.0778756144658,3042
05000US01015,"Calhoun County, Alabama",2011-2015,5846,343.1464138793138,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,206.363948706836,2502,97.22073456204899,343,356.6529581918783,5503,16.41337394714356,0,252.366044266397,2740,425.9554925774551,3106,36.13315822073011,40,84.17422690225939,353,77.77592298338543,313,268.6042806967298,2991
05000US01015,"Calhoun County, Alabama",2012-2016,5244,300.0700545807367,48.64361548010587,83,16.41337394714356,0,16.41337394714356,0,199.4143362011266,2418,79.35401175365834,316,310.385400490239,4928,16.41337394714356,0,214.2630783729402,2249,368.7149365159147,2995,39.68631861246181,45,86.56586143011298,321,78.6641171339033,276,226.9700769018382,2422
05000US01015,"Calhoun County, Alabama",2013-2017,4653,301.4137246426307,56.76001778599775,108,21.35461198700515,17,21.35461198700515,17,182.0960435271514,1962,85.17148998017598,324,313.2162449624649,4329,16.41337394714356,0,211.351792703792,2066,368.1301586151972,2587,37.44404570527026,45,87.55065883534377,329,80.82363607295307,284,222.5903754115591,2237
05000US01017,"Chambers County, Alabama",2005-2009,1130,140.3978965298105,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,139.4961274041054,872,76.5136799541547,22,159.8934412980163,1108,72.34042358398438,0,57.68993740624649,199,151.7883336357969,931,76.5136799541547,22,80.85563255094212,59,76.91831368014016,37,57.68993740624649,199
05000US01017,"Chambers County, Alabama",2006-2010,1701,182.5864967112857,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,167.5530350645996,1372,72.34042358398438,0,196.3949227083293,1701,72.34042358398438,0,118.2069963659021,329,217.510281989493,1372,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.2069963659021,329
05000US01017,"Chambers County, Alabama",2007-2011,1910,172.6903868848181,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,158.7452780142206,1455,61.29275696990356,44,183.2451139304942,1866,54.10334396362305,0,128.693163538891,411,215.3692180049783,1499,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,133.1820426417696,455
05000US01017,"Chambers County, Alabama",2008-2012,2295,188.2909419206723,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,151.0610782489608,1699,49.66606254628596,71,194.7310878576546,2224,15.1975679397583,0,124.3543781482111,513,225.6490420409586,1782,15.1975679397583,0,19.46238312501976,12,19.46238312501976,12,134.4289984432456,584
05000US01017,"Chambers County, Alabama",2009-2013,2379,176.4206625955505,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,143.7403961001775,1756,17.88928740312565,16,177.3253416588974,2363,14.58966541290283,0,108.4642281483718,587,207.095965625782,1792,14.58966541290283,0,20.21676472001052,20,20.21676472001052,20,108.5561801701515,603
05000US01017,"Chambers County, Alabama",2010-2014,2204,177.9857828095241,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,141.1094043340932,1531,20.66869309369256,22,179.181845499259,2182,14.58966541290283,0,113.3832319562436,628,211.032452886191,1576,14.58966541290283,0,22.16970491288032,23,22.16970491288032,23,114.2937985130445,650
05000US01017,"Chambers County, Alabama",2011-2015,1995,174.1437105820353,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,139.0064992958923,1190,28.32461417510146,40,176.4321844320022,1955,14.58966541290283,0,99.09374092355508,660,200.3636729187811,1335,14.58966541290283,0,42.79566141916278,105,42.79566141916278,105,101.5179354573341,700
05000US01017,"Chambers County, Alabama",2012-2016,1719,164.131487506755,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,126.6029508731434,1079,22.16970491288032,25,165.6219822581056,1694,14.58966541290283,0,97.15989758119858,512,190.7332977987039,1207,20.20762307304114,15,45.02585725837138,118,42.79997813608768,103,96.895195223589,522
05000US01017,"Chambers County, Alabama",2013-2017,1417,154.0142893041098,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,119.5267243023318,850,64.39466423407983,89,166.9343406602425,1328,14.58966541290283,0,85.40546719164435,415,176.1093272262235,1002,54.27723940294931,56,61.25355499339291,119,31.91923587719465,63,93.39174871882952,448
05000US01019,"Cherokee County, Alabama",2005-2009,832,127.5046090784938,72.34042358398438,0,73.25669178641434,11,73.25669178641434,11,90.16244752684952,97,76.99754497131296,39,148.9498145949464,793,72.34042358398438,0,133.7938541183056,696,184.8194273773457,136,76.12631558423105,28,76.12631558423105,28,72.34042358398438,0,133.7938541183056,696
05000US01019,"Cherokee County, Alabama",2006-2010,1167,179.3148183087809,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.87281671766262,98,72.34042358398438,0,193.3570297388264,1167,72.34042358398438,0,193.9324068109208,1069,264.12796610088,98,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,193.9324068109208,1069
