geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,10297,241.4437898311231
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10134,273.3602866247197
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,10054,265.9621405361953
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,10170,224.3235236367061
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,10529,257.3748481145328
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,10725,281.9155031010447
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,11057,284.8723284857329
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,11261,291.4511750173379
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,11172,277.7177459718981
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,17991,437.7562605815112
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,18170,435.1029515434331
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,17792,425.7198803891354
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,17713,365.3541029758589
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,17571,445.2172722970095
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,17493,424.1945887383017
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,17367,428.1327420980846
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,17509,419.088432202478
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,17782,397.9121548693655
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,40296,608.2540198575479
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,40747,610.8200414967803
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,39887,660.9457211138047
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,39647,679.5368231932729
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,39332,659.7691298021873
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,39811,700.9500645945331
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,39448,699.712976081072
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,39766,559.2734983976485
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,39949,649.1046423019642
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,9320,254.5378111513533
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,9629,251.8632865423732
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,9518,208.9152226912512
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,9508,245.8363391843609
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,9695,241.3496338507344
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,9378,214.7162055699158
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9347,193.7560618050663
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,9459,192.720513578863
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,9459,202.0963539912546
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,27053,439.8839003688195
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,26584,396.5991159095946
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,26359,352.5589485918329
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,25776,367.7525097532507
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,25552,396.9562897817958
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,25185,335.6823306300459
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,25134,378.7892639997946
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,25028,383.1012474316377
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,25130,393.2637354400788
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,182090,1228.792967576898
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,183596,1285.128380833156
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,182018,1283.505945261353
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,180199,1387.202072735641
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,178742,1170.093257518143
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,178352,1195.267255808725
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,178180,1204.790979349965
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,177936,1347.058192180478
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,178289,1141.761441840072
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,16938,446.6513304394185
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,16809,437.8630302279058
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,17012,431.8116837169268
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,16729,515.8286663452165
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,16469,417.5101571779644
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,16209,455.3775826053088
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,15586,372.701886124019
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,14998,429.4298186998859
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,14997,427.9985164663966
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,41615,591.5665286195397
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,39336,676.6795727761637
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,38930,671.2441047167588
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,39054,633.0512386687316
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,39047,536.067168998251
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39137,598.2516559069524
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,38646,616.9002831467394
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,38513,605.6740433134147
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,38353,597.9368564219345
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,29625,504.7573333185417
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,30410,500.8092969773604
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,30526,484.7001789952621
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,30389,499.0051954715025
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,30845,564.9539530488135
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,30547,488.5307047392954
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,30709,544.848047444309
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,30829,621.4276428477732
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,31521,573.5925563096936
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,211617,1226.501551014066
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,213800,1355.511570914921
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,212874,1309.187355024497
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,211112,1397.404566662053
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,211450,1253.743200440155
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,209820,1438.052861943043
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,208866,1470.60828455047
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,208303,1223.953362555213
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,209391,1345.934030581747
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,15987,366.1336041362745
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,15505,306.7891782409848
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,15858,325.7252586457974
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,16111,350.1540974704419
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,15994,359.6262396643051
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,16184,334.9014442693967
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,16472,392.4401790294248
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,16199,330.5739136005326
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,16751,336.3218881298222
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,8628,178.396407169235
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,8690,168.9072775265413
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,8529,157.6051598739142
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,8512,167.4217513251873
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,8385,176.6069910464391
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,8220,154.4264360047123
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8270,187.6254100174637
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,8342,166.962012982639
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,8428,192.0837974461345
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,23168,446.9817372096553
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,24291,453.9063529626367
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,24635,433.2517213950036
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,24284,476.3328253879008
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,24209,481.740196671154
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,24645,439.0627810392984
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,24469,432.0824544979399
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,24025,443.6194777322364
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,24212,468.4201073407184
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,209907,1626.470807415183
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,215464,1610.558655840713
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,218353,1536.697755267187
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,219677,1690.765908721907
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,220287,1726.871208399395
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,219910,1685.57211949261
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,217748,1695.295969405429
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,216816,1653.189832264213
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,215883,1563.577969378921
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,11015,290.7205484561514
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,11417,278.2687599063772
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,11481,326.2801561061584
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,11492,324.6001400636425
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,11466,324.181489944665
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,11355,328.150385266885
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,11456,383.2608742136249
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,39743,499.9880720327803
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,38326,547.1006419874129
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,36875,574.7173000858732
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,36737,621.6613275032203
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,36002,584.3994462013276
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,36325,613.6774346359789
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,36598,628.9393556623816
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,37397,575.8032893954131
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,36789,599.8114850288479
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,10485,213.3080343025401
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,10356,202.1201130997124
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,10427,209.1220798180875
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,10488,227.5091753060627
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,10448,208.2055764137691
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,10351,209.206884500533
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,10267,210.2192330273934
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,10285,198.8176575824197
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,10433,187.6933547401919
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,10104,334.888753672048
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,9973,360.758893265157
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,10105,345.3085477017067
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,10030,310.5865461040744
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,10424,310.3621773152207
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,10230,343.7495242319272
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,10370,387.8233671257014
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,10124,324.4002731051882
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,10080,334.6116590171097
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,212147,1240.372444012296
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,215755,1305.458224816581
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,215812,1292.159991727825
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,215608,1366.706121349294
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,214388,1407.842484895592
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,214103,1394.389765250136
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,214409,1258.741250003504
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,214074,1472.794774157521
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,215913,1288.811119915637
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,10292,248.4061919216541
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,10433,224.0152505239068
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,10306,260.396046900548
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,10144,211.330817510007
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,10158,229.2019071841282
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,10063,194.0009863838758
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,9919,184.4311140345296
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,9827,202.0762280336234
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9766,203.8967707523394
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,8757,187.735680789595
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,8767,198.1660377950651
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,8678,200.119139708959
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,8605,208.1354609814837
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,8201,190.8320837658546
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,8349,179.0250314689452
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,8203,163.1638552432563
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,7981,199.1194638940876
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,7908,174.3165748067899
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,33850,455.9675940697414
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,34060,453.4648724143193
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,34282,438.0954679363633
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,33355,494.4622628196105
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,33328,454.897303074037
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,32863,386.6051190809949
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,32758,388.0353276103728
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,32372,444.5115918551266
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,32825,491.0484560305908
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,7430,273.1053336522267
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,7216,222.6899640012387
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,7168,236.3147127172263
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,6963,222.864974092759
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,7027,230.8790292982966
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,6802,210.0213814335173
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,6690,243.552878478249
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,6732,231.490443216358
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,6578,200.5157825008768
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,59974,699.5650561250657
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,61634,733.1952080267739
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,62000,729.0353119819851
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,62373,678.6087055461102
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,63437,672.5311305285803
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,63716,731.8527853354708
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,63764,760.7562097766668
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,63850,798.6946593887371
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,64862,768.3479480420166
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,8924,305.2252969700226
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,8538,300.4392783699124
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,8501,281.702417145713
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,8619,285.5266787031318
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,8746,302.4797295909745
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,8956,290.1326888179243
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,8784,274.6839276097676
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,9229,276.4220003431475
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,9217,300.6587612879727
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,17326,319.8146172111937
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,18575,285.5363910521629
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,18614,328.3625788533187
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,18678,362.1187358138242
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,18849,364.8733231743344
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,19001,357.0423410528748
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,18895,393.3826027299783
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,19066,345.2892945579046
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,19093,349.9513934689834
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,12822,257.4301257477137
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,13068,259.0015180726225
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,12796,283.3302800450018
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,12817,262.2323549685546
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,12590,254.2545458134117
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,12411,260.8249857074207
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,12324,241.9063350277318
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,12445,241.7619352672778
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,12501,276.9482339701124
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,85909,794.218132809154
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,91429,982.031622402309
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,92262,872.3846753405578
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,91938,874.1922649196079
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,92411,888.0612075087635
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,92289,862.0549138088268
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,91970,1028.77278295159
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,91775,885.9679302750301
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,92300,970.8640802664701
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,3907,181.335457512613
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,3892,166.8092172321682
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,3975,173.4175076193712
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,3904,178.4254058623672
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,3913,184.7004178567061
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,4077,209.8840910486945
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,4258,186.9436881648331
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,4172,202.7016105963816
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,4157,220.1120081708539
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,9903,261.6447571661041
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,9900,262.6393173413345
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,9961,262.7504397657286
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,9762,222.0717856199297
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,9580,244.4842450497419
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,9345,238.9684182735411
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,9375,233.4575998450181
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,9206,244.1628288531887
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,9359,266.5145706019677
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,79457,820.1932545333007
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,79138,699.1515886840605
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,78354,731.6969768030334
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,78474,788.6258121579772
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,78436,650.1985044349491
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,78243,636.6819823825571
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,79373,644.2119884021817
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,80101,755.2320163183024
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,79592,729.9745026780261
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,31366,494.0379556862123
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,31201,506.8975617905961
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,30469,511.8418385852107
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,30453,554.3386324795577
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29999,555.7208645324282
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,30601,511.7638458123325
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,30581,530.5218444131821
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,30700,524.4372279572957
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,30704,629.6416956138114
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,59127,511.4163978949324
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,60294,495.6420658839265
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,60249,516.5846222739742
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,60779,545.3514452800542
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,60616,566.9477732903738
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,61053,584.3011132214075
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,61531,521.4948140917015
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,62008,533.2596085257471
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,62599,647.8132765568419
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,7728,358.3523438656795
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7360,369.177678552223
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,7294,326.1725212272525
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,7444,316.6496383706384
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,7408,302.0010423408091
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,7536,255.9104447005975
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,7588,264.2000143236151
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,7884,259.7993008628695
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,8044,285.3162800794988
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,12654,378.2513265374514
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,11996,344.9166476661652
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,12081,306.1428539081782
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,11638,340.4260717998901
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,11573,275.5436054572092
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,11709,286.25765340651
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,11743,239.8143592279509
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,11896,253.6819644952215
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,12095,239.0534555697034
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,5354,392.5738669682539
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,5201,293.9333849711931
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,5101,223.2460263185448
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,5286,204.6547745934585
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,5354,225.2572884435315
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,5369,231.274843013104
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,5332,214.6206638869407
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,5494,220.1917361122392
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,5515,231.0966073098262
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,9150,244.8701416230156
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8955,215.7678020128748
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8903,233.0195206510648
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8946,231.3898605388027
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8964,224.5820110445315
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8818,215.1365954442879
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,9131,227.5489616995734
