geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,15.296128,2.1309974
31000US10140,"Aberdeen, WA Micro Area",2010,14.64569,2.2277985
31000US10140,"Aberdeen, WA Micro Area",2011,17.373793,2.8322079
31000US10140,"Aberdeen, WA Micro Area",2012,16.297054,2.3153565
31000US10140,"Aberdeen, WA Micro Area",2013,15.646201,2.2294457
31000US10140,"Aberdeen, WA Micro Area",2014,17.893847,2.3096778
31000US10140,"Aberdeen, WA Micro Area",2015,15.49741,2.5411859
31000US10140,"Aberdeen, WA Micro Area",2016,20.604156,2.5293078
31000US10140,"Aberdeen, WA Micro Area",2017,20.718189,2.9174936
31000US10180,"Abilene, TX Metro Area",2009,5.8043208,.90190357
31000US10180,"Abilene, TX Metro Area",2010,5.9216781,.8806898
31000US10180,"Abilene, TX Metro Area",2011,4.6014237,.91324908
31000US10180,"Abilene, TX Metro Area",2012,6.7064524,.9367727
31000US10180,"Abilene, TX Metro Area",2013,4.8303738,.77431381
31000US10180,"Abilene, TX Metro Area",2014,5.5548635,.79441762
31000US10180,"Abilene, TX Metro Area",2015,3.2353575,.50401932
31000US10180,"Abilene, TX Metro Area",2016,5.691885,1.048882
31000US10180,"Abilene, TX Metro Area",2017,6.1391878,.90711814
31000US10300,"Adrian, MI Micro Area",2009,19.603945,1.624584
31000US10300,"Adrian, MI Micro Area",2010,21.783087,1.9379992
31000US10300,"Adrian, MI Micro Area",2011,20.56012,2.0716033
31000US10300,"Adrian, MI Micro Area",2012,20.015215,1.7247998
31000US10300,"Adrian, MI Micro Area",2013,18.003849,1.5859938
31000US10300,"Adrian, MI Micro Area",2014,19.970453,1.5227822
31000US10300,"Adrian, MI Micro Area",2015,26.893612,1.9271413
31000US10300,"Adrian, MI Micro Area",2016,17.609947,1.4626555
31000US10300,"Adrian, MI Micro Area",2017,19.594379,1.4973962
31000US10420,"Akron, OH Metro Area",2009,11.426483,.56504744
31000US10420,"Akron, OH Metro Area",2010,10.830774,.49284959
31000US10420,"Akron, OH Metro Area",2011,11.96409,.61576802
31000US10420,"Akron, OH Metro Area",2012,10.574727,.55446953
31000US10420,"Akron, OH Metro Area",2013,10.614765,.51978016
31000US10420,"Akron, OH Metro Area",2014,11.050752,.55196315
31000US10420,"Akron, OH Metro Area",2015,12.145797,.5662325
31000US10420,"Akron, OH Metro Area",2016,11.728076,.53410691
31000US10420,"Akron, OH Metro Area",2017,10.917468,.56457061
31000US10460,"Alamogordo, NM Micro Area",2011,10.172745,2.5761468
31000US10460,"Alamogordo, NM Micro Area",2012,6.5655456,1.3643084
31000US10460,"Alamogordo, NM Micro Area",2013,9.6201029,2.3391075
31000US10460,"Alamogordo, NM Micro Area",2014,7.9022059,1.555599
31000US10460,"Alamogordo, NM Micro Area",2015,5.1478086,1.188759
31000US10460,"Alamogordo, NM Micro Area",2016,11.605156,2.3582592
31000US10460,"Alamogordo, NM Micro Area",2017,8.6806364,2.0560205
31000US10500,"Albany, GA Metro Area",2009,8.5872974,1.0076077
31000US10500,"Albany, GA Metro Area",2010,7.4976826,1.2138401
31000US10500,"Albany, GA Metro Area",2011,7.3345823,1.1841097
31000US10500,"Albany, GA Metro Area",2012,8.0791111,1.2974631
31000US10500,"Albany, GA Metro Area",2013,6.3926945,.98215288
31000US10500,"Albany, GA Metro Area",2014,8.366869,1.0924304
31000US10500,"Albany, GA Metro Area",2015,9.0430927,1.4485825
31000US10500,"Albany, GA Metro Area",2016,6.9643507,1.0542198
31000US10500,"Albany, GA Metro Area",2017,9.5005817,1.2355764
31000US10540,"Albany-Lebanon, OR Micro Area",2009,10.787472,1.501879
31000US10540,"Albany-Lebanon, OR Micro Area",2010,11.33527,1.5330718
31000US10540,"Albany-Lebanon, OR Micro Area",2011,10.823786,1.6304201
31000US10540,"Albany-Lebanon, OR Micro Area",2012,12.236758,1.486505
31000US10540,"Albany, OR Metro Area",2013,11.914856,1.6137067
31000US10540,"Albany, OR Metro Area",2014,12.02657,1.6076986
31000US10540,"Albany, OR Metro Area",2015,10.965731,1.3470248
31000US10540,"Albany, OR Metro Area",2016,9.3253975,1.395177
31000US10540,"Albany, OR Metro Area",2017,14.14617,1.7565359
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,8.9518242,.47513273
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,9.129056,.45038942
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8.6631498,.40069613
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8.7650175,.46079466
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,9.3508234,.48722452
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,9.3687572,.39041412
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,10.965243,.49994755
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10.446233,.47205481
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10.136957,.43190169
31000US10700,"Albertville, AL Micro Area",2009,14.389962,1.6807358
31000US10700,"Albertville, AL Micro Area",2010,20.813925,2.8583083
31000US10700,"Albertville, AL Micro Area",2011,17.805956,1.8129482
31000US10700,"Albertville, AL Micro Area",2012,15.021313,1.4933904
31000US10700,"Albertville, AL Micro Area",2013,13.474085,2.0592198
31000US10700,"Albertville, AL Micro Area",2014,17.58634,2.2863221
31000US10700,"Albertville, AL Micro Area",2015,22.235678,2.4952314
31000US10700,"Albertville, AL Micro Area",2016,18.452316,2.1677461
31000US10700,"Albertville, AL Micro Area",2017,14.774073,1.6131867
31000US10740,"Albuquerque, NM Metro Area",2009,10.319075,.51148927
31000US10740,"Albuquerque, NM Metro Area",2010,11.116609,.53827566
31000US10740,"Albuquerque, NM Metro Area",2011,10.778049,.64133382
31000US10740,"Albuquerque, NM Metro Area",2012,10.141171,.49525982
31000US10740,"Albuquerque, NM Metro Area",2013,9.7396584,.47349241
31000US10740,"Albuquerque, NM Metro Area",2014,11.033057,.56928641
31000US10740,"Albuquerque, NM Metro Area",2015,10.201685,.54459214
31000US10740,"Albuquerque, NM Metro Area",2016,12.115583,.725124
31000US10740,"Albuquerque, NM Metro Area",2017,10.76332,.56770062
31000US10780,"Alexandria, LA Metro Area",2009,10.028901,1.3207867
31000US10780,"Alexandria, LA Metro Area",2010,9.124404,1.2106998
31000US10780,"Alexandria, LA Metro Area",2011,9.2764416,1.3614528
31000US10780,"Alexandria, LA Metro Area",2012,11.902761,1.3087702
31000US10780,"Alexandria, LA Metro Area",2013,9.6612034,1.4288661
31000US10780,"Alexandria, LA Metro Area",2014,11.152183,1.4742534
31000US10780,"Alexandria, LA Metro Area",2015,7.7963657,1.1414062
31000US10780,"Alexandria, LA Metro Area",2016,10.091759,1.4717767
31000US10780,"Alexandria, LA Metro Area",2017,8.648385,1.2248659
31000US10880,"Allegan, MI Micro Area",2009,12.062117,1.2977231
31000US10880,"Allegan, MI Micro Area",2010,10.009051,1.1441696
31000US10880,"Allegan, MI Micro Area",2011,11.250217,1.156942
31000US10880,"Allegan, MI Micro Area",2012,9.4318705,.99007571
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,18.08794,.62828624
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,18.95393,.67260683
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,18.168468,.64634454
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,18.888002,.63833368
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,18.336668,.62103736
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,18.686068,.65495765
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,19.170446,.60583538
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,18.825668,.57111812
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,17.837685,.606574
31000US11020,"Altoona, PA Metro Area",2009,7.4537811,.89545
31000US11020,"Altoona, PA Metro Area",2010,7.6830254,.96856624
31000US11020,"Altoona, PA Metro Area",2011,7.1216292,1.0474743
31000US11020,"Altoona, PA Metro Area",2012,7.5978098,.93576199
31000US11020,"Altoona, PA Metro Area",2013,7.5318632,.92887282
31000US11020,"Altoona, PA Metro Area",2014,8.245141,1.0364655
31000US11020,"Altoona, PA Metro Area",2015,8.9684191,1.0225356
31000US11020,"Altoona, PA Metro Area",2016,9.2991962,1.1132572
31000US11020,"Altoona, PA Metro Area",2017,10.649781,1.2717392
31000US11100,"Amarillo, TX Metro Area",2009,6.2718959,.83157325
31000US11100,"Amarillo, TX Metro Area",2010,5.9441099,.73553246
31000US11100,"Amarillo, TX Metro Area",2011,7.568675,.87211442
31000US11100,"Amarillo, TX Metro Area",2012,7.3671913,.74615347
31000US11100,"Amarillo, TX Metro Area",2013,6.6020579,.75854599
31000US11100,"Amarillo, TX Metro Area",2014,7.1042223,.80133379
31000US11100,"Amarillo, TX Metro Area",2015,5.2853847,.72219467
31000US11100,"Amarillo, TX Metro Area",2016,6.9004192,.74342901
31000US11100,"Amarillo, TX Metro Area",2017,6.9243779,.81009084
31000US11180,"Ames, IA Metro Area",2009,7.1168795,.98263341
31000US11180,"Ames, IA Metro Area",2010,11.037992,1.8760628
31000US11180,"Ames, IA Metro Area",2011,7.1742601,.98293304
31000US11180,"Ames, IA Metro Area",2012,7.8736401,1.0006016
31000US11180,"Ames, IA Metro Area",2013,6.1134181,.84260392
31000US11180,"Ames, IA Metro Area",2014,10.049849,1.8120838
31000US11180,"Ames, IA Metro Area",2015,7.1735301,1.1748388
31000US11180,"Ames, IA Metro Area",2016,6.8766861,1.0697354
31000US11180,"Ames, IA Metro Area",2017,10.348951,1.4989693
31000US11260,"Anchorage, AK Metro Area",2009,9.7234163,.76169991
31000US11260,"Anchorage, AK Metro Area",2010,10.833071,.8158012
31000US11260,"Anchorage, AK Metro Area",2011,9.4720116,.83686656
31000US11260,"Anchorage, AK Metro Area",2012,12.194835,.73307097
31000US11260,"Anchorage, AK Metro Area",2013,12.279216,.6517309
31000US11260,"Anchorage, AK Metro Area",2014,11.834388,.72895074
31000US11260,"Anchorage, AK Metro Area",2015,11.092729,.5405314
31000US11260,"Anchorage, AK Metro Area",2016,10.318833,.62309748
31000US11260,"Anchorage, AK Metro Area",2017,11.064367,.68881011
31000US11300,"Anderson, IN Metro Area",2009,15.154548,1.613396
31000US11300,"Anderson, IN Metro Area",2010,24.458855,2.2031982
31000US11300,"Anderson, IN Metro Area",2011,16.856506,1.4851568
31000US11300,"Anderson, IN Metro Area",2012,18.026741,1.4197192
31000US11340,"Anderson, SC Metro Area",2009,10.146986,1.1306534
31000US11340,"Anderson, SC Metro Area",2010,11.784998,1.426797
31000US11340,"Anderson, SC Metro Area",2011,14.374891,1.4980688
31000US11340,"Anderson, SC Metro Area",2012,9.8317928,1.1178448
31000US11460,"Ann Arbor, MI Metro Area",2009,13.41121,.83192122
31000US11460,"Ann Arbor, MI Metro Area",2010,11.729714,.80238593
31000US11460,"Ann Arbor, MI Metro Area",2011,12.102807,.8240931
31000US11460,"Ann Arbor, MI Metro Area",2012,10.873831,.63533854
31000US11460,"Ann Arbor, MI Metro Area",2013,11.035761,.73304594
31000US11460,"Ann Arbor, MI Metro Area",2014,11.819634,.75331688
31000US11460,"Ann Arbor, MI Metro Area",2015,11.674006,.64183599
31000US11460,"Ann Arbor, MI Metro Area",2016,13.105586,.67245585
31000US11460,"Ann Arbor, MI Metro Area",2017,13.036201,.7308048
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7.955195,1.1825657
31000US11500,"Anniston-Oxford, AL Metro Area",2010,9.2182827,1.3048183
31000US11500,"Anniston-Oxford, AL Metro Area",2011,11.495599,1.57849
31000US11500,"Anniston-Oxford, AL Metro Area",2012,12.154385,1.5722191
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,15.38139,2.257237
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,12.770515,1.6893533
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,13.804298,1.6843766
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,12.85919,1.5412195
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,14.641194,1.6756234
31000US11540,"Appleton, WI Metro Area",2009,4.9139595,.53571075
31000US11540,"Appleton, WI Metro Area",2010,6.9224081,.72079355
31000US11540,"Appleton, WI Metro Area",2011,5.2596622,.55192202
31000US11540,"Appleton, WI Metro Area",2012,5.4150677,.51703924
31000US11540,"Appleton, WI Metro Area",2013,6.2776871,.58303207
31000US11540,"Appleton, WI Metro Area",2014,6.3569784,.62527454
31000US11540,"Appleton, WI Metro Area",2015,5.7114439,.57635546
31000US11540,"Appleton, WI Metro Area",2016,5.4843373,.5296765
31000US11540,"Appleton, WI Metro Area",2017,5.8211665,.55876535
31000US11700,"Asheville, NC Metro Area",2009,7.4607668,.67966461
31000US11700,"Asheville, NC Metro Area",2010,7.5675702,.73213327
31000US11700,"Asheville, NC Metro Area",2011,9.1812916,.88198709
31000US11700,"Asheville, NC Metro Area",2012,8.3225574,.69101453
31000US11700,"Asheville, NC Metro Area",2013,8.0268707,.66178083
31000US11700,"Asheville, NC Metro Area",2014,7.4926124,.62561977
31000US11700,"Asheville, NC Metro Area",2015,7.0812359,.67154551
31000US11700,"Asheville, NC Metro Area",2016,8.1627083,.73174882
31000US11700,"Asheville, NC Metro Area",2017,7.2928486,.53986603
31000US11780,"Ashtabula, OH Micro Area",2009,16.549692,1.8589482
31000US11780,"Ashtabula, OH Micro Area",2010,15.644008,1.7115245
31000US11780,"Ashtabula, OH Micro Area",2011,16.846279,2.1213114
31000US11780,"Ashtabula, OH Micro Area",2012,16.450844,1.6260544
31000US11780,"Ashtabula, OH Micro Area",2013,20.448429,2.0095949
31000US11780,"Ashtabula, OH Micro Area",2014,17.972515,1.6673495
31000US11780,"Ashtabula, OH Micro Area",2015,15.467022,1.7763661
31000US11780,"Ashtabula, OH Micro Area",2016,18.65873,1.7805676
31000US11780,"Ashtabula, OH Micro Area",2017,21.07519,2.8302062
31000US11900,"Athens, OH Micro Area",2015,6.8261514,1.3021977
31000US11900,"Athens, OH Micro Area",2016,8.9952583,1.8208712
31000US11900,"Athens, OH Micro Area",2017,10.439477,1.7504516
31000US11980,"Athens, TX Micro Area",2009,24.007124,2.3741574
31000US11980,"Athens, TX Micro Area",2010,22.714128,2.4590454
31000US11980,"Athens, TX Micro Area",2011,21.087957,2.4709501
31000US11980,"Athens, TX Micro Area",2012,19.656391,2.450624
31000US11980,"Athens, TX Micro Area",2013,22.672018,2.5307217
31000US11980,"Athens, TX Micro Area",2014,22.850044,2.4072018
31000US11980,"Athens, TX Micro Area",2015,26.746889,2.9325199
31000US11980,"Athens, TX Micro Area",2016,28.266439,2.6892455
31000US11980,"Athens, TX Micro Area",2017,24.982553,2.6829424
31000US12020,"Athens-Clarke County, GA Metro Area",2009,8.650732,1.2061927
31000US12020,"Athens-Clarke County, GA Metro Area",2010,8.5471029,1.1133317
31000US12020,"Athens-Clarke County, GA Metro Area",2011,8.4448318,.99045372
31000US12020,"Athens-Clarke County, GA Metro Area",2012,10.523033,1.2669276
31000US12020,"Athens-Clarke County, GA Metro Area",2013,12.051998,1.1803985
31000US12020,"Athens-Clarke County, GA Metro Area",2014,11.741212,1.211207
31000US12020,"Athens-Clarke County, GA Metro Area",2015,8.3770828,1.1716169
31000US12020,"Athens-Clarke County, GA Metro Area",2016,12.323232,1.3814847
31000US12020,"Athens-Clarke County, GA Metro Area",2017,9.3100567,1.0481292
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,22.750706,.32621229
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,23.559622,.39185309
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,23.78264,.4200317
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,22.286123,.34536469
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,23.587986,.37437841
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,24.911366,.31704625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,24.820631,.36057004
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,26.782629,.41139579
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,26.757658,.36326596
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,12.316457,.99689466
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,11.180361,.87024319
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,13.256936,1.3258938
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,10.822591,.96205223
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,13.497437,1.2514172
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,12.08188,.94136643
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,13.609634,1.1206977
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,13.241661,1.1906003
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,13.451912,1.0973806
31000US12180,"Auburn, NY Micro Area",2009,12.133644,1.3593315
31000US12180,"Auburn, NY Micro Area",2010,11.7058,1.2203163
31000US12180,"Auburn, NY Micro Area",2011,12.316944,1.2152363
31000US12180,"Auburn, NY Micro Area",2012,10.929792,1.2363244
31000US12180,"Auburn, NY Micro Area",2013,12.423748,1.3643782
31000US12180,"Auburn, NY Micro Area",2014,12.692101,1.4331267
31000US12180,"Auburn, NY Micro Area",2015,14.329372,1.7230356
31000US12180,"Auburn, NY Micro Area",2016,15.941116,1.9988855
31000US12180,"Auburn, NY Micro Area",2017,13.142975,1.4021339
31000US12220,"Auburn-Opelika, AL Metro Area",2009,6.6083627,.79305881
31000US12220,"Auburn-Opelika, AL Metro Area",2010,10.885418,1.263006
31000US12220,"Auburn-Opelika, AL Metro Area",2011,9.3844872,1.4992257
31000US12220,"Auburn-Opelika, AL Metro Area",2012,10.202641,1.2502366
31000US12220,"Auburn-Opelika, AL Metro Area",2013,7.8726254,1.1141192
31000US12220,"Auburn-Opelika, AL Metro Area",2014,6.5505357,.97464836
31000US12220,"Auburn-Opelika, AL Metro Area",2015,10.037517,1.2833105
31000US12220,"Auburn-Opelika, AL Metro Area",2016,13.659061,1.4981246
31000US12220,"Auburn-Opelika, AL Metro Area",2017,10.504506,1.5823513
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,10.123488,.70616198
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,11.374316,.75624478
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,11.528207,.79145229
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,11.351212,.73801309
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,10.477443,.84072256
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,11.415895,.69382894
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,11.943993,.67384356
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,12.53262,.80577254
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,11.354836,.8131873
31000US12300,"Augusta-Waterville, ME Micro Area",2009,12.549761,1.2626691
31000US12300,"Augusta-Waterville, ME Micro Area",2010,11.523105,1.1241394
31000US12300,"Augusta-Waterville, ME Micro Area",2011,12.928961,1.2169409
31000US12300,"Augusta-Waterville, ME Micro Area",2012,13.212599,1.2243011
31000US12300,"Augusta-Waterville, ME Micro Area",2013,12.998542,1.4644688
31000US12300,"Augusta-Waterville, ME Micro Area",2014,11.303055,1.1249315
31000US12300,"Augusta-Waterville, ME Micro Area",2015,13.78172,1.3473308
31000US12300,"Augusta-Waterville, ME Micro Area",2016,11.079378,1.1635183
31000US12300,"Augusta-Waterville, ME Micro Area",2017,13.418336,1.5373317
31000US12420,"Austin-Round Rock, TX Metro Area",2009,13.386768,.46930569
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,14.113894,.45294505
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,14.870328,.57594913
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,14.264761,.46767667
31000US12420,"Austin-Round Rock, TX Metro Area",2013,16.458916,.46040696
31000US12420,"Austin-Round Rock, TX Metro Area",2014,17.392525,.48864534
31000US12420,"Austin-Round Rock, TX Metro Area",2015,16.600683,.44093397
31000US12420,"Austin-Round Rock, TX Metro Area",2016,17.356432,.48788571
31000US12420,"Austin-Round Rock, TX Metro Area",2017,17.657547,.52035958
31000US12540,"Bakersfield, CA Metro Area",2009,12.308613,.75466496
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,13.359967,.83422065
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,12.679848,.76743895
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,14.053555,.77901763
31000US12540,"Bakersfield, CA Metro Area",2013,12.394557,.74158961
31000US12540,"Bakersfield, CA Metro Area",2014,12.498794,.67280996
31000US12540,"Bakersfield, CA Metro Area",2015,11.086325,.6053403
31000US12540,"Bakersfield, CA Metro Area",2016,10.690667,.66866171
31000US12540,"Bakersfield, CA Metro Area",2017,11.266704,.77557755
31000US12580,"Baltimore-Towson, MD Metro Area",2009,21.547369,.40743774
31000US12580,"Baltimore-Towson, MD Metro Area",2010,22.089104,.392658
31000US12580,"Baltimore-Towson, MD Metro Area",2011,22.679445,.44754228
31000US12580,"Baltimore-Towson, MD Metro Area",2012,21.323771,.35292965
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,23.239462,.38190842
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,22.574408,.393576
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,23.490459,.42360169
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,24.070511,.40714705
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,23.685949,.45033967
31000US12620,"Bangor, ME Metro Area",2009,11.099993,1.0444009
31000US12620,"Bangor, ME Metro Area",2010,9.0754337,.94109195
31000US12620,"Bangor, ME Metro Area",2011,12.610166,1.2095385
31000US12620,"Bangor, ME Metro Area",2012,8.8679686,.82428026
31000US12620,"Bangor, ME Metro Area",2013,10.661328,1.021228
31000US12620,"Bangor, ME Metro Area",2014,10.713511,.99966365
31000US12620,"Bangor, ME Metro Area",2015,10.510967,1.0004406
31000US12620,"Bangor, ME Metro Area",2016,10.789211,1.1100518
31000US12620,"Bangor, ME Metro Area",2017,11.400206,1.2897462
31000US12700,"Barnstable Town, MA Metro Area",2009,15.19705,1.3518857
31000US12700,"Barnstable Town, MA Metro Area",2010,14.714787,1.1229863
31000US12700,"Barnstable Town, MA Metro Area",2011,14.712973,1.405895
31000US12700,"Barnstable Town, MA Metro Area",2012,13.402266,1.1788496
31000US12700,"Barnstable Town, MA Metro Area",2013,13.620617,1.3467374
31000US12700,"Barnstable Town, MA Metro Area",2014,12.825786,1.1421859
31000US12700,"Barnstable Town, MA Metro Area",2015,11.466689,.99823546
31000US12700,"Barnstable Town, MA Metro Area",2016,12.178688,1.0021845
31000US12700,"Barnstable Town, MA Metro Area",2017,13.867262,1.0886046
31000US12940,"Baton Rouge, LA Metro Area",2009,16.177225,.62381864
31000US12940,"Baton Rouge, LA Metro Area",2010,16.422407,.73084652
31000US12940,"Baton Rouge, LA Metro Area",2011,16.012033,.81840932
31000US12940,"Baton Rouge, LA Metro Area",2012,18.039743,.77845788
31000US12940,"Baton Rouge, LA Metro Area",2013,19.142958,.84198284
31000US12940,"Baton Rouge, LA Metro Area",2014,17.312252,.83238471
31000US12940,"Baton Rouge, LA Metro Area",2015,18.237635,.7996794
31000US12940,"Baton Rouge, LA Metro Area",2016,15.728574,.77451158
31000US12940,"Baton Rouge, LA Metro Area",2017,17.4923,.76418847
31000US12980,"Battle Creek, MI Metro Area",2009,5.6786752,.7213794
31000US12980,"Battle Creek, MI Metro Area",2010,7.5393372,.97393656
31000US12980,"Battle Creek, MI Metro Area",2011,8.7125187,.98199862
31000US12980,"Battle Creek, MI Metro Area",2012,6.6563606,.71692312
31000US12980,"Battle Creek, MI Metro Area",2013,10.221325,1.1812382
31000US12980,"Battle Creek, MI Metro Area",2014,8.5279341,.89774907
31000US12980,"Battle Creek, MI Metro Area",2015,8.7441826,.99535632
31000US12980,"Battle Creek, MI Metro Area",2016,7.2735624,.84908009
31000US12980,"Battle Creek, MI Metro Area",2017,7.4479895,.86225986
31000US13020,"Bay City, MI Metro Area",2009,7.7800646,1.1656711
31000US13020,"Bay City, MI Metro Area",2010,6.5607114,1.0002731
31000US13020,"Bay City, MI Metro Area",2011,7.0053153,1.1167183
31000US13020,"Bay City, MI Metro Area",2012,9.2201147,1.080883
31000US13020,"Bay City, MI Metro Area",2013,9.7646627,1.2914788
31000US13020,"Bay City, MI Metro Area",2014,7.8850427,1.0549887
31000US13020,"Bay City, MI Metro Area",2015,9.9095774,1.0772091
31000US13020,"Bay City, MI Metro Area",2016,9.4444447,1.3225033
31000US13020,"Bay City, MI Metro Area",2017,7.902957,1.2130914
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7.1232038,.62517214
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,10.453074,.83419347
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,9.1246414,.86006874
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,8.4298048,.70780623
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,8.5974026,.77042407
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,8.9843388,.7971282
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,10.531465,.77488506
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,9.7563877,.76387084
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,11.935778,.98607576
31000US13180,"Beaver Dam, WI Micro Area",2009,13.795747,1.3633722
31000US13180,"Beaver Dam, WI Micro Area",2010,14.744089,1.524312
31000US13180,"Beaver Dam, WI Micro Area",2011,12.581595,1.0738465
31000US13180,"Beaver Dam, WI Micro Area",2012,15.431584,1.302639
31000US13180,"Beaver Dam, WI Micro Area",2013,12.71099,1.2294908
31000US13180,"Beaver Dam, WI Micro Area",2014,14.608484,1.2796754
31000US13180,"Beaver Dam, WI Micro Area",2015,16.416838,1.4108948
31000US13180,"Beaver Dam, WI Micro Area",2016,13.775617,1.0595485
31000US13180,"Beaver Dam, WI Micro Area",2017,13.536018,1.2485096
31000US13220,"Beckley, WV Micro Area",2009,14.268343,2.279371
31000US13220,"Beckley, WV Micro Area",2010,14.875917,2.3890262
31000US13220,"Beckley, WV Micro Area",2011,14.199,2.3130431
31000US13220,"Beckley, WV Micro Area",2012,17.389353,2.330534
31000US13220,"Beckley, WV Metro Area",2013,15.007329,1.775229
31000US13220,"Beckley, WV Metro Area",2014,15.683381,1.7931676
31000US13220,"Beckley, WV Metro Area",2015,18.840717,2.1011305
31000US13220,"Beckley, WV Metro Area",2016,13.436747,1.4706362
31000US13220,"Beckley, WV Metro Area",2017,17.215466,2.1864076
31000US13380,"Bellingham, WA Metro Area",2009,8.4797487,1.0283846
31000US13380,"Bellingham, WA Metro Area",2010,9.2657223,1.0816765
31000US13380,"Bellingham, WA Metro Area",2011,7.0971022,1.113939
31000US13380,"Bellingham, WA Metro Area",2012,8.240242,.90114421
31000US13380,"Bellingham, WA Metro Area",2013,8.9556236,1.0962403
31000US13380,"Bellingham, WA Metro Area",2014,6.6702404,.76594365
31000US13380,"Bellingham, WA Metro Area",2015,7.4564824,.98640323
