geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,73.208336,3.371882
05000US01003,"Baldwin County, Alabama",2010,67.331924,3.8521404
05000US01003,"Baldwin County, Alabama",2011,71.074402,4.2879553
05000US01003,"Baldwin County, Alabama",2012,73.946449,3.1321385
05000US01003,"Baldwin County, Alabama",2013,70.254539,3.1858974
05000US01003,"Baldwin County, Alabama",2014,76.229324,4.6368995
05000US01003,"Baldwin County, Alabama",2015,72.400459,3.7124879
05000US01003,"Baldwin County, Alabama",2016,71.704742,4.0954533
05000US01003,"Baldwin County, Alabama",2017,77.859589,3.391376
05000US01015,"Calhoun County, Alabama",2009,64.446449,3.8133371
05000US01015,"Calhoun County, Alabama",2010,55.3167,4.2512093
05000US01015,"Calhoun County, Alabama",2011,60.921341,4.8248401
05000US01015,"Calhoun County, Alabama",2012,60.649406,3.8773353
05000US01015,"Calhoun County, Alabama",2013,54.637413,4.9773469
05000US01015,"Calhoun County, Alabama",2014,59.685047,4.0679832
05000US01015,"Calhoun County, Alabama",2015,58.406269,4.113049
05000US01015,"Calhoun County, Alabama",2016,60.710823,4.0220733
05000US01015,"Calhoun County, Alabama",2017,58.401382,4.3973155
05000US01043,"Cullman County, Alabama",2009,69.523758,4.1396551
05000US01043,"Cullman County, Alabama",2010,71.489563,5.0251918
05000US01043,"Cullman County, Alabama",2011,75.86132,5.1108594
05000US01043,"Cullman County, Alabama",2012,58.677597,5.3756404
05000US01043,"Cullman County, Alabama",2013,64.301628,4.3231263
05000US01043,"Cullman County, Alabama",2014,74.459251,5.289422
05000US01043,"Cullman County, Alabama",2015,69.564034,5.749908
05000US01043,"Cullman County, Alabama",2016,76.562065,4.5911469
05000US01043,"Cullman County, Alabama",2017,69.740494,5.3106499
05000US01049,"DeKalb County, Alabama",2009,69.921181,6.9315434
05000US01049,"DeKalb County, Alabama",2010,62.160267,7.2794476
05000US01049,"DeKalb County, Alabama",2011,71.455971,5.5933452
05000US01049,"DeKalb County, Alabama",2012,70.0849,5.4848418
05000US01049,"DeKalb County, Alabama",2013,84.831459,4.8625369
05000US01049,"DeKalb County, Alabama",2014,68.194565,6.2124271
05000US01049,"DeKalb County, Alabama",2015,63.886261,6.2096043
05000US01049,"DeKalb County, Alabama",2016,58.490234,5.948432
05000US01049,"DeKalb County, Alabama",2017,66.351395,5.3198328
05000US01051,"Elmore County, Alabama",2009,71.440468,4.8733082
05000US01051,"Elmore County, Alabama",2010,71.047607,3.8133132
05000US01051,"Elmore County, Alabama",2011,66.172012,5.9524713
05000US01051,"Elmore County, Alabama",2012,71.423958,3.9836128
05000US01051,"Elmore County, Alabama",2013,63.737331,5.0216918
05000US01051,"Elmore County, Alabama",2014,66.236351,7.1478434
05000US01051,"Elmore County, Alabama",2015,71.829865,4.9055672
05000US01051,"Elmore County, Alabama",2016,64.75106,6.6299038
05000US01051,"Elmore County, Alabama",2017,74.861786,4.4770579
05000US01055,"Etowah County, Alabama",2009,70.785477,3.8757186
05000US01055,"Etowah County, Alabama",2010,61.711956,4.1220255
05000US01055,"Etowah County, Alabama",2011,57.785309,4.3707623
05000US01055,"Etowah County, Alabama",2012,54.708652,4.8883114
05000US01055,"Etowah County, Alabama",2013,61.077923,4.1630268
05000US01055,"Etowah County, Alabama",2014,71.489342,4.0298185
05000US01055,"Etowah County, Alabama",2015,65.416557,4.4675035
05000US01055,"Etowah County, Alabama",2016,56.889362,5.5280423
05000US01055,"Etowah County, Alabama",2017,59.015953,4.7215862
05000US01069,"Houston County, Alabama",2009,64.441002,2.4405689
05000US01069,"Houston County, Alabama",2010,56.301659,2.968586
05000US01069,"Houston County, Alabama",2011,59.555267,2.3210289
05000US01069,"Houston County, Alabama",2012,60.415752,3.1117117
05000US01069,"Houston County, Alabama",2013,51.35767,2.3336351
05000US01069,"Houston County, Alabama",2014,53.338474,2.5284226
05000US01069,"Houston County, Alabama",2015,55.130035,2.6643441
05000US01069,"Houston County, Alabama",2016,55.277084,2.8666263
05000US01069,"Houston County, Alabama",2017,59.388863,1.9702259
05000US01073,"Jefferson County, Alabama",2009,56.174213,1.8681176
05000US01073,"Jefferson County, Alabama",2010,54.859848,2.1148114
05000US01073,"Jefferson County, Alabama",2011,58.75436,1.8280674
05000US01073,"Jefferson County, Alabama",2012,59.5154,1.7053461
05000US01073,"Jefferson County, Alabama",2013,53.067619,1.7663008
05000US01073,"Jefferson County, Alabama",2014,55.428589,1.9468883
05000US01073,"Jefferson County, Alabama",2015,55.671745,1.7943895
05000US01073,"Jefferson County, Alabama",2016,57.607513,1.7067624
05000US01073,"Jefferson County, Alabama",2017,54.066425,1.7332677
05000US01077,"Lauderdale County, Alabama",2009,68.012489,4.5984988
05000US01077,"Lauderdale County, Alabama",2010,62.490093,5.3647571
05000US01077,"Lauderdale County, Alabama",2011,69.030281,4.8048143
05000US01077,"Lauderdale County, Alabama",2012,69.654449,4.0068789
05000US01077,"Lauderdale County, Alabama",2013,71.46463,5.0659494
05000US01077,"Lauderdale County, Alabama",2014,53.647293,5.0921516
05000US01077,"Lauderdale County, Alabama",2015,67.500938,3.9711926
05000US01077,"Lauderdale County, Alabama",2016,61.066582,5.466547
05000US01077,"Lauderdale County, Alabama",2017,68.543556,4.6843796
05000US01081,"Lee County, Alabama",2009,65.111191,3.4540415
05000US01081,"Lee County, Alabama",2010,73.54763,3.5698171
05000US01081,"Lee County, Alabama",2011,75.987053,3.8409178
05000US01081,"Lee County, Alabama",2012,70.987289,3.7262626
05000US01081,"Lee County, Alabama",2013,60.298683,4.377089
05000US01081,"Lee County, Alabama",2014,54.712498,4.6873732
05000US01081,"Lee County, Alabama",2015,61.858307,3.478158
05000US01081,"Lee County, Alabama",2016,67.329147,3.5398035
05000US01081,"Lee County, Alabama",2017,61.88385,3.7496681
05000US01083,"Limestone County, Alabama",2009,72.104454,5.9088311
05000US01083,"Limestone County, Alabama",2010,76.50325,4.5104737
05000US01083,"Limestone County, Alabama",2011,69.659386,4.2953806
05000US01083,"Limestone County, Alabama",2012,72.960823,3.9994507
05000US01083,"Limestone County, Alabama",2013,64.930008,5.942739
05000US01083,"Limestone County, Alabama",2014,78.993019,3.8119826
05000US01083,"Limestone County, Alabama",2015,71.848701,4.9013181
05000US01083,"Limestone County, Alabama",2016,75.289307,4.4332047
05000US01083,"Limestone County, Alabama",2017,76.717827,4.0160332
05000US01089,"Madison County, Alabama",2009,65.543274,2.4935751
05000US01089,"Madison County, Alabama",2010,66.809395,2.1681576
05000US01089,"Madison County, Alabama",2011,67.318886,2.5451255
05000US01089,"Madison County, Alabama",2012,68.229309,2.3583519
05000US01089,"Madison County, Alabama",2013,66.051865,2.6001968
05000US01089,"Madison County, Alabama",2014,67.224556,2.4738035
05000US01089,"Madison County, Alabama",2015,69.234093,2.4111071
05000US01089,"Madison County, Alabama",2016,67.768272,2.5316911
05000US01089,"Madison County, Alabama",2017,69.11676,2.5423439
05000US01095,"Marshall County, Alabama",2009,64.305565,3.836308
05000US01095,"Marshall County, Alabama",2010,67.244629,4.6072373
05000US01095,"Marshall County, Alabama",2011,68.238167,4.2967706
05000US01095,"Marshall County, Alabama",2012,69.707008,5.1987519
05000US01095,"Marshall County, Alabama",2013,63.315998,5.4736123
05000US01095,"Marshall County, Alabama",2014,65.886421,4.0990071
05000US01095,"Marshall County, Alabama",2015,66.153915,5.0515661
05000US01095,"Marshall County, Alabama",2016,64.040352,5.0375667
05000US01095,"Marshall County, Alabama",2017,72.282791,3.9259243
05000US01097,"Mobile County, Alabama",2009,56.769119,1.8912659
05000US01097,"Mobile County, Alabama",2010,58.550579,2.6686261
05000US01097,"Mobile County, Alabama",2011,50.735378,2.1951833
05000US01097,"Mobile County, Alabama",2012,56.678246,2.3875046
05000US01097,"Mobile County, Alabama",2013,53.715347,2.5440397
05000US01097,"Mobile County, Alabama",2014,57.315254,2.5658274
05000US01097,"Mobile County, Alabama",2015,56.583214,2.1026149
05000US01097,"Mobile County, Alabama",2016,54.07523,2.1503737
05000US01097,"Mobile County, Alabama",2017,55.388172,2.382261
05000US01101,"Montgomery County, Alabama",2009,49.927456,3.2835674
05000US01101,"Montgomery County, Alabama",2010,46.481697,2.9190598
05000US01101,"Montgomery County, Alabama",2011,49.482052,2.8218918
05000US01101,"Montgomery County, Alabama",2012,48.303562,3.3860586
05000US01101,"Montgomery County, Alabama",2013,46.930794,2.9349132
05000US01101,"Montgomery County, Alabama",2014,47.761883,2.6708786
05000US01101,"Montgomery County, Alabama",2015,44.27549,3.3475173
05000US01101,"Montgomery County, Alabama",2016,49.434345,3.0320699
05000US01101,"Montgomery County, Alabama",2017,43.60603,3.3684812
05000US01103,"Morgan County, Alabama",2009,63.365547,4.7570043
05000US01103,"Morgan County, Alabama",2010,68.166992,3.5091863
05000US01103,"Morgan County, Alabama",2011,67.249748,3.6603775
05000US01103,"Morgan County, Alabama",2012,68.477531,3.3884182
05000US01103,"Morgan County, Alabama",2013,67.209808,3.5835683
05000US01103,"Morgan County, Alabama",2014,69.322403,3.2211668
05000US01103,"Morgan County, Alabama",2015,62.761127,4.1449604
05000US01103,"Morgan County, Alabama",2016,70.631989,3.8003616
05000US01103,"Morgan County, Alabama",2017,64.211472,4.8623557
05000US01115,"St. Clair County, Alabama",2009,74.424271,4.4729657
05000US01115,"St. Clair County, Alabama",2010,63.960106,5.1427355
05000US01115,"St. Clair County, Alabama",2011,68.284653,6.1897779
05000US01115,"St. Clair County, Alabama",2012,76.379433,5.617681
05000US01115,"St. Clair County, Alabama",2013,65.978333,5.9940362
05000US01115,"St. Clair County, Alabama",2014,71.432861,4.1589189
05000US01115,"St. Clair County, Alabama",2015,73.885506,4.9709144
05000US01115,"St. Clair County, Alabama",2016,81.444626,4.5591459
05000US01115,"St. Clair County, Alabama",2017,67.538605,5.6701303
05000US01117,"Shelby County, Alabama",2009,78.276939,2.6883845
05000US01117,"Shelby County, Alabama",2010,75.628204,2.7104986
05000US01117,"Shelby County, Alabama",2011,81.941673,2.8575008
05000US01117,"Shelby County, Alabama",2012,76.045517,2.3679521
05000US01117,"Shelby County, Alabama",2013,80.235237,2.6835358
05000US01117,"Shelby County, Alabama",2014,77.17556,3.0906537
05000US01117,"Shelby County, Alabama",2015,84.044106,2.5988865
05000US01117,"Shelby County, Alabama",2016,79.812279,2.4665105
05000US01117,"Shelby County, Alabama",2017,76.694633,3.272403
05000US01121,"Talladega County, Alabama",2009,65.657211,4.6029415
05000US01121,"Talladega County, Alabama",2010,58.863945,5.1066566
05000US01121,"Talladega County, Alabama",2011,55.460037,4.749517
05000US01121,"Talladega County, Alabama",2012,48.372574,4.1319013
05000US01121,"Talladega County, Alabama",2013,60.774551,4.5876579
05000US01121,"Talladega County, Alabama",2014,47.253178,6.4161448
05000US01121,"Talladega County, Alabama",2015,47.583622,5.537106
05000US01121,"Talladega County, Alabama",2016,62.716217,5.2565918
05000US01121,"Talladega County, Alabama",2017,52.265774,4.7823701
05000US01125,"Tuscaloosa County, Alabama",2009,61.952545,3.2487769
05000US01125,"Tuscaloosa County, Alabama",2010,66.603973,2.4687829
05000US01125,"Tuscaloosa County, Alabama",2011,63.811321,3.3723011
05000US01125,"Tuscaloosa County, Alabama",2012,58.645866,3.6082306
05000US01125,"Tuscaloosa County, Alabama",2013,58.613075,3.6714482
05000US01125,"Tuscaloosa County, Alabama",2014,68.786018,2.6999128
05000US01125,"Tuscaloosa County, Alabama",2015,54.968094,3.0173965
05000US01125,"Tuscaloosa County, Alabama",2016,59.778267,3.1632905
05000US01125,"Tuscaloosa County, Alabama",2017,60.901321,3.4255114
05000US01127,"Walker County, Alabama",2009,73.120232,3.7499685
05000US01127,"Walker County, Alabama",2010,62.495018,4.9240322
05000US01127,"Walker County, Alabama",2011,66.52829,4.5429711
05000US01127,"Walker County, Alabama",2012,61.822258,5.2032695
05000US01127,"Walker County, Alabama",2013,58.147758,6.1944609
05000US01127,"Walker County, Alabama",2014,61.660789,5.2032247
05000US01127,"Walker County, Alabama",2015,60.27668,5.4286661
05000US01127,"Walker County, Alabama",2016,68.24691,5.3113027
05000US01127,"Walker County, Alabama",2017,68.718384,6.1201339
05000US02020,"Anchorage Municipality, Alaska",2009,70.913429,2.1838813
05000US02020,"Anchorage Municipality, Alaska",2010,69.521751,2.613441
05000US02020,"Anchorage Municipality, Alaska",2011,66.195007,3.0114267
05000US02020,"Anchorage Municipality, Alaska",2012,65.854767,3.1872511
05000US02020,"Anchorage Municipality, Alaska",2013,70.493889,2.4867189
05000US02020,"Anchorage Municipality, Alaska",2014,69.372047,3.1061702
05000US02020,"Anchorage Municipality, Alaska",2015,63.46138,2.7386611
05000US02020,"Anchorage Municipality, Alaska",2016,69.25174,2.9024606
05000US02020,"Anchorage Municipality, Alaska",2017,71.445061,2.9921968
05000US02090,"Fairbanks North Star Borough, Alaska",2009,69.76989,4.6446185
05000US02090,"Fairbanks North Star Borough, Alaska",2010,75.238922,4.6277022
05000US02090,"Fairbanks North Star Borough, Alaska",2011,56.616325,6.8591371
05000US02090,"Fairbanks North Star Borough, Alaska",2012,70.264587,4.1754909
05000US02090,"Fairbanks North Star Borough, Alaska",2013,80.981171,4.1549339
05000US02090,"Fairbanks North Star Borough, Alaska",2014,71.906761,4.6260662
05000US02090,"Fairbanks North Star Borough, Alaska",2015,68.722389,5.2693596
05000US02090,"Fairbanks North Star Borough, Alaska",2016,64.247711,6.3861594
05000US02090,"Fairbanks North Star Borough, Alaska",2017,75.4758,4.0095797
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,78.445633,4.084734
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,74.295387,3.8521576
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,71.987938,3.958436
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,71.446594,2.4773316
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,78.449455,2.6516507
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,74.361176,2.7616537
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,75.973289,2.5233829
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,77.418098,3.2214339
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,74.903687,2.0347981
05000US04001,"Apache County, Arizona",2009,56.435204,5.1997228
05000US04001,"Apache County, Arizona",2010,53.795815,4.3184733
05000US04001,"Apache County, Arizona",2011,52.023731,4.1346889
05000US04001,"Apache County, Arizona",2012,53.221077,3.0674775
05000US04001,"Apache County, Arizona",2013,38.787136,4.3499999
05000US04001,"Apache County, Arizona",2014,42.339928,3.9173265
05000US04001,"Apache County, Arizona",2015,50.591026,4.0079956
05000US04001,"Apache County, Arizona",2016,53.165161,4.0350156
05000US04001,"Apache County, Arizona",2017,52.494026,4.463623
05000US04003,"Cochise County, Arizona",2009,65.081284,3.6715903
05000US04003,"Cochise County, Arizona",2010,64.639122,3.6958153
05000US04003,"Cochise County, Arizona",2011,65.402802,5.6722426
05000US04003,"Cochise County, Arizona",2012,64.954605,3.7973766
05000US04003,"Cochise County, Arizona",2013,69.057014,4.2937131
05000US04003,"Cochise County, Arizona",2014,63.398022,4.4045477
05000US04003,"Cochise County, Arizona",2015,58.918201,4.1140718
05000US04003,"Cochise County, Arizona",2016,52.662743,5.8578196
05000US04003,"Cochise County, Arizona",2017,69.879204,3.6440258
05000US04005,"Coconino County, Arizona",2009,62.147079,4.0114565
05000US04005,"Coconino County, Arizona",2010,57.549847,3.7816281
05000US04005,"Coconino County, Arizona",2011,61.443764,4.4943852
05000US04005,"Coconino County, Arizona",2012,68.48098,3.8308334
05000US04005,"Coconino County, Arizona",2013,57.694401,3.7710016
05000US04005,"Coconino County, Arizona",2014,60.192005,4.4010172
05000US04005,"Coconino County, Arizona",2015,65.793053,3.9429069
05000US04005,"Coconino County, Arizona",2016,66.875961,3.272222
05000US04005,"Coconino County, Arizona",2017,57.992172,3.9118528
05000US04013,"Maricopa County, Arizona",2009,66.185936,.88737553
05000US04013,"Maricopa County, Arizona",2010,65.23101,.77510059
05000US04013,"Maricopa County, Arizona",2011,62.424789,.93758386
05000US04013,"Maricopa County, Arizona",2012,62.420185,.79329365
05000US04013,"Maricopa County, Arizona",2013,64.443756,.79231161
05000US04013,"Maricopa County, Arizona",2014,64.658279,.71452475
05000US04013,"Maricopa County, Arizona",2015,64.191231,.77488834
05000US04013,"Maricopa County, Arizona",2016,65.361259,.73529726
05000US04013,"Maricopa County, Arizona",2017,65.738617,.77462739
05000US04015,"Mohave County, Arizona",2009,65.837074,4.7145243
05000US04015,"Mohave County, Arizona",2010,58.247459,4.2762508
05000US04015,"Mohave County, Arizona",2011,68.765877,3.9881063
05000US04015,"Mohave County, Arizona",2012,61.654228,4.8212709
05000US04015,"Mohave County, Arizona",2013,59.376705,5.1634388
05000US04015,"Mohave County, Arizona",2014,48.735092,4.5503235
05000US04015,"Mohave County, Arizona",2015,52.715927,3.8830824
05000US04015,"Mohave County, Arizona",2016,58.475292,4.2748933
05000US04015,"Mohave County, Arizona",2017,56.609261,4.0303898
05000US04017,"Navajo County, Arizona",2009,57.543808,4.7669811
05000US04017,"Navajo County, Arizona",2010,64.031357,5.0664506
05000US04017,"Navajo County, Arizona",2011,52.692024,3.7243106
05000US04017,"Navajo County, Arizona",2012,56.757111,3.7629437
05000US04017,"Navajo County, Arizona",2013,48.460007,4.4036245
05000US04017,"Navajo County, Arizona",2014,55.938179,3.6980786
05000US04017,"Navajo County, Arizona",2015,63.72493,3.0792572
05000US04017,"Navajo County, Arizona",2016,49.895615,3.8258386
05000US04017,"Navajo County, Arizona",2017,57.136047,3.2032065
05000US04019,"Pima County, Arizona",2009,63.083546,1.6503788
05000US04019,"Pima County, Arizona",2010,61.01218,1.8383486
05000US04019,"Pima County, Arizona",2011,57.012634,1.8975023
05000US04019,"Pima County, Arizona",2012,62.657124,1.4956764
05000US04019,"Pima County, Arizona",2013,59.392673,1.6987965
05000US04019,"Pima County, Arizona",2014,60.542553,1.9313993
05000US04019,"Pima County, Arizona",2015,57.9916,1.7440921
05000US04019,"Pima County, Arizona",2016,58.831043,1.943278
05000US04019,"Pima County, Arizona",2017,56.96817,1.7328311
05000US04021,"Pinal County, Arizona",2009,69.060333,2.8837311
05000US04021,"Pinal County, Arizona",2010,65.651031,2.8406646
05000US04021,"Pinal County, Arizona",2011,63.476093,4.1430454
05000US04021,"Pinal County, Arizona",2012,65.238022,2.9893329
05000US04021,"Pinal County, Arizona",2013,67.15786,2.4578056
05000US04021,"Pinal County, Arizona",2014,64.734375,3.3114266
05000US04021,"Pinal County, Arizona",2015,63.41967,2.6193926
05000US04021,"Pinal County, Arizona",2016,59.896667,2.5189161
05000US04021,"Pinal County, Arizona",2017,66.637665,2.7447999
05000US04025,"Yavapai County, Arizona",2009,65.240471,4.3459177
05000US04025,"Yavapai County, Arizona",2010,66.063492,4.0829878
05000US04025,"Yavapai County, Arizona",2011,58.366268,4.6738539
05000US04025,"Yavapai County, Arizona",2012,71.568993,4.0033622
05000US04025,"Yavapai County, Arizona",2013,66.845444,3.8352835
05000US04025,"Yavapai County, Arizona",2014,60.757393,3.5839877
05000US04025,"Yavapai County, Arizona",2015,71.074577,4.3627577
05000US04025,"Yavapai County, Arizona",2016,74.903175,4.8322906
05000US04025,"Yavapai County, Arizona",2017,68.351158,3.464339
05000US04027,"Yuma County, Arizona",2009,58.30764,4.14923
05000US04027,"Yuma County, Arizona",2010,66.428146,3.8980021
05000US04027,"Yuma County, Arizona",2011,62.840717,4.3041434
05000US04027,"Yuma County, Arizona",2012,65.869789,3.0595613
05000US04027,"Yuma County, Arizona",2013,71.667847,3.0541713
05000US04027,"Yuma County, Arizona",2014,73.776321,2.6764998
05000US04027,"Yuma County, Arizona",2015,64.240639,3.2803793
05000US04027,"Yuma County, Arizona",2016,68.227463,3.1121109
05000US04027,"Yuma County, Arizona",2017,62.678581,3.3535964
05000US05007,"Benton County, Arkansas",2009,71.291756,3.4843981
05000US05007,"Benton County, Arkansas",2010,76.859627,2.7125337
05000US05007,"Benton County, Arkansas",2011,84.803467,2.2139885
05000US05007,"Benton County, Arkansas",2012,78.306778,3.0436127
05000US05007,"Benton County, Arkansas",2013,77.163742,2.3992774
05000US05007,"Benton County, Arkansas",2014,71.546783,3.0415869
05000US05007,"Benton County, Arkansas",2015,77.109131,2.5990748
05000US05007,"Benton County, Arkansas",2016,78.763252,2.262712
05000US05007,"Benton County, Arkansas",2017,80.266914,2.3177717
05000US05031,"Craighead County, Arkansas",2009,66.70533,3.6873395
05000US05031,"Craighead County, Arkansas",2010,63.117363,5.0372982
05000US05031,"Craighead County, Arkansas",2011,58.340866,5.2348385
05000US05031,"Craighead County, Arkansas",2012,60.621273,3.5904248
05000US05031,"Craighead County, Arkansas",2013,54.238171,4.3624616
05000US05031,"Craighead County, Arkansas",2014,51.890934,5.7729354
05000US05031,"Craighead County, Arkansas",2015,59.44429,4.3114448
05000US05031,"Craighead County, Arkansas",2016,49.478527,4.8340688
05000US05031,"Craighead County, Arkansas",2017,68.428291,4.8472767
05000US05045,"Faulkner County, Arkansas",2009,75.129257,4.2525406
05000US05045,"Faulkner County, Arkansas",2010,62.951595,3.2999318
05000US05045,"Faulkner County, Arkansas",2011,66.541779,4.5764408
05000US05045,"Faulkner County, Arkansas",2012,75.615067,3.0266783
05000US05045,"Faulkner County, Arkansas",2013,60.757984,5.7115626
05000US05045,"Faulkner County, Arkansas",2014,69.451271,4.0993543
05000US05045,"Faulkner County, Arkansas",2015,72.610214,4.2891936
05000US05045,"Faulkner County, Arkansas",2016,75.997452,2.7632785
05000US05045,"Faulkner County, Arkansas",2017,67.839111,2.9750755
05000US05051,"Garland County, Arkansas",2009,64.845795,4.5536442
05000US05051,"Garland County, Arkansas",2010,67.178307,4.9186935
05000US05051,"Garland County, Arkansas",2011,51.208603,5.8638649
05000US05051,"Garland County, Arkansas",2012,64.087303,4.8409281
05000US05051,"Garland County, Arkansas",2013,58.78241,5.0883579
05000US05051,"Garland County, Arkansas",2014,55.657555,5.9403205
05000US05051,"Garland County, Arkansas",2015,62.208111,4.836514
05000US05051,"Garland County, Arkansas",2016,58.247829,9.2868958
05000US05051,"Garland County, Arkansas",2017,69.346581,5.5086856
05000US05069,"Jefferson County, Arkansas",2009,47.260773,5.0606432
05000US05069,"Jefferson County, Arkansas",2010,43.176495,5.155416
05000US05069,"Jefferson County, Arkansas",2011,39.100788,4.6154666
05000US05069,"Jefferson County, Arkansas",2012,50.101799,4.6114216
05000US05069,"Jefferson County, Arkansas",2013,43.237549,5.1116047
05000US05069,"Jefferson County, Arkansas",2014,42.156082,4.6468964
05000US05069,"Jefferson County, Arkansas",2015,48.153763,4.3020563
05000US05069,"Jefferson County, Arkansas",2016,40.305798,5.2898016
05000US05069,"Jefferson County, Arkansas",2017,50.26263,5.7880363
05000US05085,"Lonoke County, Arkansas",2009,73.237099,4.8199577
05000US05085,"Lonoke County, Arkansas",2010,65.681412,6.226016
05000US05085,"Lonoke County, Arkansas",2011,69.718422,4.8932648
05000US05085,"Lonoke County, Arkansas",2012,77.178688,3.4712698
05000US05085,"Lonoke County, Arkansas",2013,69.978317,4.2479138
05000US05085,"Lonoke County, Arkansas",2014,71.62635,4.6242909
05000US05085,"Lonoke County, Arkansas",2015,74.911079,3.914557
05000US05085,"Lonoke County, Arkansas",2016,71.087608,4.5503664
05000US05085,"Lonoke County, Arkansas",2017,73.821411,4.9834352
05000US05119,"Pulaski County, Arkansas",2009,54.202019,3.0410469
05000US05119,"Pulaski County, Arkansas",2010,55.262344,1.9632094
05000US05119,"Pulaski County, Arkansas",2011,53.728912,2.7387385
05000US05119,"Pulaski County, Arkansas",2012,53.263031,2.4457581
05000US05119,"Pulaski County, Arkansas",2013,61.032955,2.5662851
05000US05119,"Pulaski County, Arkansas",2014,56.486393,2.3584242
05000US05119,"Pulaski County, Arkansas",2015,52.66111,2.7723989
05000US05119,"Pulaski County, Arkansas",2016,51.893806,2.371758
05000US05119,"Pulaski County, Arkansas",2017,56.795757,2.6433427
05000US05125,"Saline County, Arkansas",2009,67.636665,4.8335729
05000US05125,"Saline County, Arkansas",2010,68.866196,3.7552907
05000US05125,"Saline County, Arkansas",2011,67.488388,3.9440513
05000US05125,"Saline County, Arkansas",2012,73.333832,4.1544061
05000US05125,"Saline County, Arkansas",2013,72.467598,3.924463
05000US05125,"Saline County, Arkansas",2014,64.248169,4.5294719
05000US05125,"Saline County, Arkansas",2015,69.305786,4.8584681
05000US05125,"Saline County, Arkansas",2016,81.00177,3.4852087
05000US05125,"Saline County, Arkansas",2017,71.208313,4.7840571
05000US05131,"Sebastian County, Arkansas",2009,76.909546,3.4505975
05000US05131,"Sebastian County, Arkansas",2010,61.115311,4.2260141
05000US05131,"Sebastian County, Arkansas",2011,61.360123,3.7950218
05000US05131,"Sebastian County, Arkansas",2012,61.201275,3.7934792
05000US05131,"Sebastian County, Arkansas",2013,61.163574,4.5061512
05000US05131,"Sebastian County, Arkansas",2014,67.27774,3.7635505
05000US05131,"Sebastian County, Arkansas",2015,70.187851,4.3249397
05000US05131,"Sebastian County, Arkansas",2016,69.372299,3.6262743
05000US05131,"Sebastian County, Arkansas",2017,59.166153,5.685463
05000US05143,"Washington County, Arkansas",2009,73.123466,3.0006464
05000US05143,"Washington County, Arkansas",2010,63.886677,3.5611219
05000US05143,"Washington County, Arkansas",2011,64.205505,3.8642187
05000US05143,"Washington County, Arkansas",2012,71.211807,3.3315997
05000US05143,"Washington County, Arkansas",2013,67.522644,3.5998549
05000US05143,"Washington County, Arkansas",2014,69.205894,3.7766538
05000US05143,"Washington County, Arkansas",2015,74.844337,2.922791
05000US05143,"Washington County, Arkansas",2016,74.290962,3.3724647
05000US05143,"Washington County, Arkansas",2017,65.567039,4.2398057
05000US05145,"White County, Arkansas",2009,65.204491,5.0390015
05000US05145,"White County, Arkansas",2010,72.889153,5.1130109
05000US05145,"White County, Arkansas",2011,72.031975,5.0759134
05000US05145,"White County, Arkansas",2012,64.889511,5.9392829
05000US05145,"White County, Arkansas",2013,76.731781,4.5595331
05000US05145,"White County, Arkansas",2014,63.499653,4.8700056
05000US05145,"White County, Arkansas",2015,66.378479,4.9977694
05000US05145,"White County, Arkansas",2016,65.163712,6.4244399
05000US05145,"White County, Arkansas",2017,70.571014,5.7524033
05000US06001,"Alameda County, California",2009,70.716362,1.0478466
05000US06001,"Alameda County, California",2010,70.014099,1.255899
05000US06001,"Alameda County, California",2011,69.108711,1.0027571
05000US06001,"Alameda County, California",2012,70.038704,1.1210642
05000US06001,"Alameda County, California",2013,71.159081,.92671335
05000US06001,"Alameda County, California",2014,72.416397,.9671244
05000US06001,"Alameda County, California",2015,71.981934,1.1170204
05000US06001,"Alameda County, California",2016,74.955093,.77910864
05000US06001,"Alameda County, California",2017,72.972855,1.0080186
05000US06007,"Butte County, California",2009,62.557514,3.4015357
05000US06007,"Butte County, California",2010,62.989689,3.6808972
05000US06007,"Butte County, California",2011,61.087929,3.5984774
05000US06007,"Butte County, California",2012,64.773438,3.4550421
05000US06007,"Butte County, California",2013,66.027351,2.7948961
05000US06007,"Butte County, California",2014,63.440056,3.2279427
05000US06007,"Butte County, California",2015,66.975296,3.5132141
05000US06007,"Butte County, California",2016,70.200768,3.3093789
05000US06007,"Butte County, California",2017,63.405735,3.503094
05000US06013,"Contra Costa County, California",2009,72.404716,1.1751987
05000US06013,"Contra Costa County, California",2010,72.812653,1.4260322
05000US06013,"Contra Costa County, California",2011,74.714043,1.3935498
05000US06013,"Contra Costa County, California",2012,73.228226,1.2950768
05000US06013,"Contra Costa County, California",2013,71.497818,1.3138151
05000US06013,"Contra Costa County, California",2014,73.112801,1.3757454
05000US06013,"Contra Costa County, California",2015,72.379692,1.2098479
