geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4.908566,2.7514198
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6.577693,2.881851
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4.0375586,2.0073979
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.3562677,1.7386953
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.5568182,1.5945796
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3.6283188,1.743271
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.8028934,1.3120078
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4.1083102,1.8425403
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5.6221199,2.3120739
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2.2913964,1.1421483
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,1.4338576,.78437042
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,1.4648438,.68939817
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2.56917,1.0455695
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4.1009464,1.4635937
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,5.6593094,2.107017
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2.7995522,.88770568
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6.5882354,2.8502843
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7.0405731,2.9469476
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.5369678,1.2392969
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4.6104021,1.0330021
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.4333267,1.3738625
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,5.2982659,1.055384
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,5.1057343,1.1448998
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6.1792364,1.2071474
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,6.151072,1.3717459
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,6.5451698,1.3397593
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.1368504,1.0989219
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,.86805558,5.8058591
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4.3557167,1.6390897
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8.1871347,2.464272
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,7.8817735,2.2800999
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,11.120996,3.2454438
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,9.5412846,2.9014876
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4.9210773,2.0320568
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5.4106278,1.8570529
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4.4444447,1.5969349
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,4.8586855,1.3901138
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,3.292057,1.1617444
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5.3582001,1.1539842
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,4.0170422,1.0365969
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,4.0836015,1.0792121
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,4.6638789,1.1306546
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,5.2046971,1.2390496
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3.8052242,.99189299
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5.5479918,1.1414946
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,3.672544,.56334275
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2.7717834,.49845898
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,3.5241649,.50701839
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,3.2782986,.48923957
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,2.7801139,.45111802
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,2.8315947,.48031896
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,2.9450357,.42115614
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,2.4088061,.41279426
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,2.849937,.46101791
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4.1063929,1.9042913
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4.7732697,1.9490516
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7.6737447,3.049088
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5.3346753,2.8724785
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7.9348402,3.2256775
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7.40941,2.5048287
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,8.333334,2.5268152
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6.9994264,2.2963927
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6.7911716,2.3726554
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,10.683526,2.1281986
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,7.9024391,1.5180157
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,6.4907131,1.3023072
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,6.3000002,1.2680596
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6.4170041,1.2157067
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,6.8085961,1.2912775
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9.0150251,1.8295643
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,8.3676271,1.6145706
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,10.365853,1.8941827
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5.9903383,2.0716023
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5.9047623,2.0553212
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6.6710482,2.1096444
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5.7539682,1.657553
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5.9344263,1.6585395
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4.9863386,1.1715049
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4.5859451,1.6364965
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,4.3594012,1.4336977
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,9.3696766,2.5139174
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3.6420579,.49956101
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3.4921317,.67035472
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3.4830365,.68959165
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3.498925,.67785484
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,4.1614676,.76146281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.0591378,.748191
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,2.8809705,.40611285
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,2.683151,.40252018
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.0866082,.43151459
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,3.9959018,1.9560748
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,5,2.0743945
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,6.2728381,2.2910433
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,4.6496816,1.8940743
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8.2421122,2.6264713
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,9.5730915,2.9769533
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,7.7377052,2.9386704
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,7.524272,2.4831531
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,6.5414896,2.1412692
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2.4869111,1.4288387
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3.1969309,1.7062006
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2.4258761,1.7439976
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4.3835616,2.5245161
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,5.1063828,2.6733649
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,6.7381315,3.4157302
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4.1795669,2.0722206
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,4.7619047,1.6994193
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2.4464834,2.1139719
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8.8314009,2.6141992
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7.9968638,2.3496866
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,10.526316,2.5450423
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,10.989426,2.7178364
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,12.181747,2.975702
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,11.482084,2.9026752
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,9.3648214,1.9335774
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,7.2941175,1.8851751
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,6.7385445,1.8843435
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,4.8131347,.75878394
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,5.6755114,.77255738
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,6.2172589,.7922495
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,6.513083,.72236586
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,6.3346386,.73869598
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,6.1115737,.66168493
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,5.5664344,.62460077
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,5.9706364,.7408253
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,5.6219697,.72679311
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1.0384216,.76625103
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,.8312552,6.074255
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,5.147059,3.2847986
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,3.9047618,2.3653779
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,9.7029705,3.9320014
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,6.1908855,2.6860754
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,6.4171119,3.0237408
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,11.767389,1.5783559
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,10.124947,1.8192281
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,12.315057,2.152343
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,14.301751,2.5503783
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,14.01507,2.7867658
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,12.789896,2.4452937
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,11.844253,2.6748338
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,9.7526159,2.067173
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,8.2232351,1.6178304
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,.42964554,.29144123
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.75757575,.25628442
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,2.7184465,1.7077758
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,2.8008299,1.8711838
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,3.4444444,2.0010552
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,2.2274327,1.1602868
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.59665871,.4216744
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2.406739,2.1295948
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4.2168674,1.9433355
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,13.408521,5.1303868
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,14.996545,4.9744339
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,11.43216,3.562326
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,11.197412,3.3630021
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,8.8730574,2.7903612
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,12.262156,4.2640576
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,9.9700155,3.3135765
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,18.845228,6.5805645
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,15.498763,6.0926843
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,4.4881029,.60434008
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4.2828007,.64397687
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,3.9666681,.49582514
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,3.9229703,.48725769
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3.7246997,.53983009
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,4.2694736,.56737083
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4.1989665,.495998
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4.4977574,.57644117
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,4.2858377,.54210263
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,7.6250992,2.7043033
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,7.878788,2.3119791
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,5,1.4665699
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,5.5869875,1.7104689
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,7.0921988,2.2266917
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,5.5384612,1.8931504
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,5.680934,2.0598423
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,5.2202282,1.8301988
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,7.2259135,2.4489419
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3.8653367,1.9224902
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3.2402236,1.6335899
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2.7617953,1.6263025
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5.9311981,2.4697306
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,8.4306097,3.1048822
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,10.22409,3.9933515
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,11.143695,4.3134379
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,9.8837214,3.4916241
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,8.4269667,3.0701683
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,2.8152492,.90582252
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4.9059482,1.4804834
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,4.8868313,1.478645
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,6.2096777,1.8477626
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,6.0830016,1.6596628
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,6.9117651,1.8138772
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,4.075738,1.1777354
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,4.5600514,1.4979656
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4.8492794,1.518548
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,7.75,5.2728949
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,10.474309,6.2418566
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,5.9902201,2.7158699
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,9.7127218,4.0457878
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,14.094956,5.4413056
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,13.213703,5.3872766
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,8.8339224,4.2861509
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,6.0390763,2.6394541
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,5.9233451,3.0608659
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,4.5247693,1.4731784
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,4.4038668,1.4157684
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,3.7403443,1.1702318
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,4.9180326,1.1444789
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,4.7517428,1.0532374
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5.7960796,1.0316869
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5.6574712,1.2010124
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,5.3576326,1.1062537
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,3.9466522,.86742407
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,13.681783,3.8495328
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,7.5075073,2.8903089
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,7.4425974,3.0604374
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,7.3604064,2.3250823
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,6.3237772,2.1296203
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,3.0075188,1.4745196
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,2.5229356,1.2613242
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1.0480349,.75799739
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1.584507,.94078237
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1.2407488,.69910705
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1.0307018,.61498374
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1.303735,.73909682
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1.0226284,.52242857
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,1.00225,.55801624
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.37909016,.2594206
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.52238804,.27246109
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,1.0224026,.45266068
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,1.2859768,.52694488
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7.4829926,2.3796711
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7.9436259,2.7917895
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6.8041234,2.4652565
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,9.3926554,2.6883128
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,11.709091,2.9673975
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,10.080646,3.1903586
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,11.261981,2.967869
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,12.606342,3.2221766
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,5.3685169,2.2878969
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,4.8495421,.92190439
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,4.6741338,.89561224
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,5.3371286,.99396044
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,5.2891521,1.0507154
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,5.3928986,1.0217143
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,4.6585217,.83431357
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,5.2951155,.82292277
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,5.4698973,.93739533
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,5.9018254,.92747629
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2.9411764,15.400626
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,2.1113243,15.122816
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,4.482759,10.742127
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,2.2767892
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,1.9641445
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,1.876243
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,1.9176742
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,1.9673226
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,2.6845639,2.4063404
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1.6289594,.90576935
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1.2037833,.72493643
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,.69930071,.54652601
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,.7081039,1.305202
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,.37907505,.30889094
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1.8306636,.93576908
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2.1548283,1.1870606
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2.545156,1.4655665
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,2.3417172,1.8620133
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,3.6855574,1.2069747
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,3.0356443,.84972906
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,2.5127089,.56908667
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,2.4520569,.48849514
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,2.6180737,.55250645
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2.8585865,.52505296
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2.2735448,.47108299
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,2.3118088,.545178
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,2.4278677,.54323608
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,5.1205816,1.2661642
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,5.5728431,1.1627069
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,3.3256218,1.0898457
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,5.8017492,1.6493058
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,5.3408089,1.5828075
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,5.772871,1.5464419
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4.7111416,1.417904
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4.8355265,1.5255967
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,4.0562119,1.4822438
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,1.1962094,.39222074
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1.4771503,.42294824
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,1.7703202,.6114713
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,1.8787231,.54229516
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,2.9679649,.85069853
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,3.2741737,.83054936
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,2.2678843,.57464814
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,2.2148917,.53641564
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2.743305,.64097953
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,6.0576925,4.1118116
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,10.498688,5.877367
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,10.572687,5.7284122
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,9.1764708,4.7222276
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,18.093699,7.0168705
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,16.576576,6.9249382
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,19.92914,6.8366632
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,17.743402,7.5626822
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,17.198582,6.5851121
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,2.0679469,5.1664219
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3.6669214,5.4826441
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,5.2674232,2.3794904
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1.8691589,.89975828
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3.0560272,1.2903085
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.1771116,1.8143234
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4.7945204,1.6747085
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,6.7131648,2.2672956
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,7.6793246,2.474062
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1.0999084,6.79843
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4.2009134,2.7195935
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,3.6433365,2.0492892
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2.9642546,1.6107682
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,3.4839923,1.9712514
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2.4935513,1.6680315
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1.3539652,2.3977337
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1.1732852,1.4438838
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.79575598,1.3254895
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,7.2199173,2.6285048
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,6.1728396,2.5310724
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3.4562211,1.6556464
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3.4174125,1.520233
