geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4657,198.7841949462891,26.74772071838379,144,62.07160089510937,20,15.1975679397583,20,60.18236923217773,0,40.72948455810547,46,202.9138907832906,4611,60.18236923217773,0,184.1945343017578,4416,271.0032889599049,241,60.18236923217773,0,65.37427845801543,31,25.53191566467285,31,192.0972595214844,4462
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,4482,192.0972595214844,67.47720336914063,171,63.24818129365204,21,19.45288848876953,21,60.18236923217773,0,52.88753890991211,94,199.2446960087319,4388,60.18236923217773,0,164.7416381835938,4197,253.0635581569947,285,60.18236923217773,0,84.6819617723971,64,59.57446670532227,64,161.7021331787109,4226
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4363,198.7841949462891,45.59270477294922,122,45.31628446867175,6,5.471124649047852,6,44.98480224609375,0,30.3951358795166,54,201.0945559819523,4309,44.98480224609375,0,186.0182342529297,4214,272.2461012301592,149,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,188.4498443603516,4235
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4490,196.9604797363281,41.33738708496094,92,13.09462542538983,3,4.863222122192383,3,12.15805435180664,0,32.82674789428711,63,199.6773045573272,4427,12.15805435180664,0,198.7841949462891,4356,279.836714421837,134,12.15805435180664,0,14.17860606112596,7,7.294832706451416,7,200,4388
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4582,205.4711303710938,46.20060729980469,109,13.5931180023884,3,6.07902717590332,3,12.15805435180664,0,28.5714282989502,29,207.4480945466047,4553,12.15805435180664,0,204.8632202148438,4459,290.1505202696879,123,12.15805435180664,0,14.17860606112596,8,7.294832706451416,8,205.4711303710938,4462
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4424,167.1732482910156,40.12158203125,101,27.18623600477679,23,24.31610870361328,23,12.15805435180664,0,33.43465042114258,46,170.4839311869408,4378,12.15805435180664,0,172.6443786621094,4259,240.3184895670647,165,1.823708176612854,2,29.84300893541622,37,29.78723335266113,35,172.6443786621094,4263
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4634,210.9422454833984,32.82674789428711,81,29.3812669783,32,26.74772071838379,32,12.15805435180664,0,18.84498405456543,28,211.7823513742237,4606,12.15805435180664,0,197.5683898925781,4478,289.0153968464727,156,1.823708176612854,1,23.77824534386635,40,23.70820617675781,39,198.7841949462891,4481
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4606,226.7477264404297,41.33738708496094,77,45.4262413242423,84,43.76899719238281,84,7.294832706451416,6,31.61094284057617,45,228.9405668578073,4561,12.15805435180664,0,211.5501556396484,4373,310.1096576971821,233,1.823708176612854,2,34.09136727575906,53,34.04255294799805,51,214.5896606445313,4386
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4314,238.2978668212891,48.02431488037109,112,48.95032631249881,75,47.41641235351563,75,7.294832706451416,5,29.78723335266113,40,240.1523528978692,4274,12.15805435180664,0,214.5896606445313,4082,320.6783369470284,232,1.823708176612854,1,26.80982049813281,27,26.74772071838379,26,213.9817657470703,4095
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8134,298.4802551269531,57.75075912475586,369,34.47939408027162,110,34.04255294799805,103,72.34042358398438,0,38.90577697753906,183,301.0051863056134,7951,5.471124649047852,7,284.4984741210938,7348,412.3467527189728,786,41.33738708496094,105,53.93916606350808,196,34.65045547485352,91,286.9300842285156,7459
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,7806,286.3221740722656,55.31914901733398,299,31.56414498026765,100,30.3951358795166,92,74.77203369140625,0,67.47720336914063,281,294.1658721537717,7525,8.510638236999512,8,277.8115539550781,6973,398.9481756774983,833,60.7902717590332,152,75.2646422248086,271,44.37689971923828,119,280.2431640625,7136
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,7341,346.5045471191406,52.88753890991211,290,28.47425775748791,111,27.35562324523926,95,55.92705154418945,0,61.39817810058594,231,351.9021702807643,7110,7.902735710144043,16,316.7173156738281,6589,469.441433218113,752,44.98480224609375,103,56.04915951113068,209,33.43465042114258,106,319.7568359375,6731
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,7214,262.6139831542969,54.71124649047852,333,20.31705210394794,85,15.80547142028809,70,20.060791015625,32,56.53495407104492,229,268.6304248963257,6985,12.76595783233643,15,257.1428527832031,6436,367.5439441558647,778,42.55319213867188,76,53.74355345998075,175,32.82674789428711,99,258.3586730957031,6589
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,7220,298.4802551269531,55.92705154418945,301,30.38297612529582,121,28.5714282989502,102,11.55015182495117,12,54.10334396362305,170,303.344086028881,7050,10.33434677124023,19,286.9300842285156,6517,414.02818253838,703,38.90577697753906,67,49.74784408313791,166,31.0030403137207,99,289.3616943359375,6620
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7310,308.8145751953125,49.8480224609375,285,49.56924045282324,194,45.59270477294922,167,19.45288848876953,23,51.67173385620117,159,313.1076650814659,7151,19.45288848876953,27,305.7750854492188,6546,434.5858312629835,764,31.61094284057617,45,44.70462408454351,160,31.61094284057617,115,307.5987854003906,6648
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7535,299.696044921875,40.12158203125,238,52.87355951239049,196,49.8480224609375,166,13.98176288604736,18,57.14285659790039,177,305.0951087808238,7358,17.62917900085449,30,290.5775146484375,6769,417.4362362817553,766,17.02127647399902,0,36.43868616751685,151,32.21884536743164,151,286.3221740722656,6932
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7512,301.5197448730469,45.59270477294922,253,59.62717109390278,188,54.71124649047852,152,7.902735710144043,9,45.59270477294922,161,304.9472926209062,7351,23.70820617675781,36,303.9513549804688,6732,428.1361731304308,780,17.02127647399902,0,43.02388546819454,186,39.51367950439453,186,306.9908752441406,6876
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7510,287.5379943847656,44.37689971923828,234,57.13315666657331,160,53.49544143676758,119,3.03951358795166,2,57.14285659790039,193,293.1610551812462,7317,20.060791015625,41,287.5379943847656,6694,406.6401313564944,816,17.02127647399902,0,46.39616304750777,254,43.16109466552734,254,290.5775146484375,6860
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,16008,417.6291809082031,29.17933082580566,76,63.2686301529687,247,63.22188568115234,246,123.4042587280273,946,162.9179382324219,2311,448.2815938045637,13697,2.431611061096191,1,370.2127685546875,12299,558.0964314049887,3709,130.0911865234375,944,142.3336467268417,1168,57.75075912475586,224,397.5683898925781,13571
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,15475,427.9635314941406,27.35562324523926,72,82.71276029086366,300,80.2431640625,277,110.0303955078125,828,172.6443786621094,2197,461.4746642802421,13278,20.060791015625,23,351.3677673339844,11948,553.7256470583652,3527,116.1094207763672,795,124.5191954123687,961,44.98480224609375,166,407.2948303222656,13314
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,16089,504.5592651367188,25.53191566467285,58,86.57440061677832,281,84.49848175048828,259,115.5015182495117,959,169.6048583984375,2241,532.3024140727333,13848,18.84498405456543,22,424.9240112304688,12442,659.6517773458185,3647,86.93009185791016,434,95.48911842927814,596,39.51367950439453,162,471.7325134277344,14195
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,15959,449.8480224609375,32.21884536743164,72,83.81345520907637,292,82.06687164306641,268,91.18540954589844,888,156.8389129638672,2275,476.4049621191027,13684,17.02127647399902,24,386.6261291503906,12305,593.1635584337853,3654,82.06687164306641,425,92.72460037123994,621,43.16109466552734,196,444.3768920898438,14086
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16103,398.1763000488281,23.10030364990234,48,60.56188071997755,313,57.14285659790039,286,105.7750778198242,690,152.5835876464844,2425,426.4107375989104,13678,20.060791015625,27,360.486328125,12470,537.1170809847882,3633,84.49848175048828,511,96.89328964699377,711,47.41641235351563,200,387.2340393066406,14341
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,15991,418.2370910644531,16.41337394714356,29,51.15782219732581,234,48.02431488037109,211,112.4620056152344,767,213.3738555908203,2504,469.5217424057675,13487,17.62917900085449,23,356.2310180664063,12338,549.3840210405504,3653,93.61701965332031,573,102.3373145034696,758,41.33738708496094,185,394.5288696289063,14203
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16270,385.4103393554688,13.98176288604736,26,37.39960584361759,145,37.08206558227539,140,111.2462005615234,757,176.8996887207031,2902,424.0691329860961,13368,4.863222122192383,5,325.8358764648438,12363,504.6881691437897,3907,96.65653228759766,745,104.192824686201,917,38.90577697753906,172,344.0729370117188,14425
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16466,461.3981628417969,24.92401123046875,64,74.93002036406084,309,74.77203369140625,303,102.1276626586914,740,223.1003112792969,3050,512.5056229610602,13416,4.863222122192383,6,374.4680786132813,12307,594.2344710416149,4159,119.7568359375,910,123.1179364219663,1036,28.5714282989502,126,434.6504516601563,14317
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16069,408.5106506347656,38.90577697753906,96,57.29140644165521,241,54.10334396362305,241,108.2066879272461,699,195.7446746826172,3008,452.9866767893325,13061,18.84498405456543,0,314.2857055664063,12041,515.4187194945614,4028,131.9148864746094,1010,135.1035551754686,1121,29.17933082580566,111,355.0151977539063,13912
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3776,174.4680786132813,55.92705154418945,387,66.80571734452903,7,8.510638236999512,7,38.29787063598633,88,31.0030403137207,87,177.20129503958,3689,66.26139831542969,0,164.7416381835938,3023,239.9560747437418,753,3.03951358795166,2,42.66160808082682,193,42.55319213867188,191,168.3890533447266,3101
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3690,165.3495483398438,58.35866165161133,341,67.47994210202776,13,12.76595783233643,13,46.20060729980469,96,18.84498405456543,52,166.4199704368654,3638,66.26139831542969,0,133.1306915283203,2918,212.2834288469053,772,1.823708176612854,2,49.27388073448475,282,49.24011993408203,280,136.7781219482422,2958
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3641,189.0577545166016,55.31914901733398,310,49.24011993408203,0,49.24011993408203,0,27.35562324523926,51,18.84498405456543,51,189.9946524691587,3590,49.24011993408203,0,159.87841796875,2840,247.5963308998134,801,49.24011993408203,0,82.06686859130861,391,65.65349578857422,391,164.1337432861328,2889
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3550,161.0942230224609,36.47416305541992,203,14.95243044237142,7,6.686930179595947,7,17.02127647399902,82,22.49240112304688,66,162.6568682825611,3484,13.3738603591919,0,148.9361724853516,2786,219.3930996312254,764,13.3738603591919,0,54.55228604609189,409,52.88753890991211,409,147.7203674316406,2849
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3626,177.5075988769531,38.90577697753906,234,14.70320589504565,8,7.294832706451416,8,12.76595783233643,55,17.02127647399902,51,178.3218200666021,3575,12.76595783233643,0,145.8966522216797,2770,229.7711487296763,856,12.76595783233643,0,63.90211706840051,511,62.61398315429688,511,149.5440673828125,2818
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3788,160.486328125,34.65045547485352,219,14.50074195777134,10,7.902735710144043,10,17.02127647399902,68,17.02127647399902,54,161.3864472867827,3734,12.15805435180664,0,141.0334320068359,2890,213.649925014431,898,12.15805435180664,0,57.82749620584176,549,56.53495407104492,549,140.425537109375,2942
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3925,131.9148864746094,32.82674789428711,205,14.84079677182336,9,8.510638236999512,9,15.1975679397583,72,21.27659606933594,79,133.6197246438817,3846,12.15805435180664,0,118.5410308837891,3034,177.3513836331719,891,4.255319118499756,6,51.84665679198955,532,51.67173385620117,526,118.5410308837891,3107
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3988,145.2887573242188,27.35562324523926,185,15.56990697662032,12,9.726444244384766,12,15.1975679397583,56,23.10030364990234,104,147.1137214318686,3884,12.15805435180664,0,131.3069915771484,3104,195.8324514524012,884,5.471124649047852,8,57.40417463123765,535,57.14285659790039,527,131.9148864746094,3200
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4031,122.1884460449219,30.3951358795166,225,12.15805435180664,0,12.15805435180664,0,12.15805435180664,32,26.74772071838379,122,125.0818008764722,3909,12.15805435180664,0,113.0699081420898,3075,166.4776876164894,956,9.726444244384766,15,61.56347016028446,592,60.7902717590332,577,116.1094207763672,3182
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,12702,338.6018371582031,30.3951358795166,119,18.23708190917969,32,14.58966541290283,22,34.04255294799805,82,84.49848175048828,689,348.9859560856968,12013,10.9422492980957,10,326.4437561035156,11711,470.3368261425868,991,79.63526153564453,327,95.26245461982977,508,52.27963638305664,181,337.9939270019531,11961
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12466,331.3069763183594,34.65045547485352,123,15.68813134312295,26,12.76595783233643,21,52.27963638305664,117,75.37993621826172,612,339.7741122297035,11854,9.118540763854981,5,305.7750854492188,11507,450.8466651076516,959,58.35866165161133,229,76.35655047793891,409,49.24011993408203,180,312.4620056152344,11791
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12421,303.9513549804688,23.10030364990234,89,51.2516441788469,24,19.45288848876953,24,54.71124649047852,149,80.85106658935547,638,314.5207801769214,11783,47.41641235351563,0,275.3799438476563,11424,410.1469732522736,997,58.35866165161133,246,72.22539408655364,400,42.55319213867188,154,269.9088134765625,11759
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12209,314.2857055664063,26.74772071838379,92,21.96035476009493,27,16.41337394714356,27,48.63221740722656,120,67.47720336914063,542,321.4477837812763,11667,14.58966541290283,0,294.8328247070313,11337,430.9314321885801,872,44.37689971923828,134,58.22235760220151,273,37.68996810913086,139,304.5592651367188,11697
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12472,285.7142944335938,31.61094284057617,113,24.31611003875734,44,19.45288848876953,44,41.94528961181641,61,63.82978820800781,509,292.757407944471,11963,14.58966541290283,0,285.7142944335938,11675,404.061030151848,797,27.96352577209473,64,48.40753703280734,171,39.51367950439453,107,283.2826843261719,12083
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,12159,302.7355651855469,34.65045547485352,54,20.65080542461288,37,15.1975679397583,37,15.1975679397583,28,63.82978820800781,470,309.3914418514055,11689,13.98176288604736,0,294.2249145507813,11502,422.1576989356312,657,18.84498405456543,44,39.44347206613068,140,34.65045547485352,96,300.303955078125,11900
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,12329,308.8145751953125,28.5714282989502,42,23.46535994649297,42,18.84498405456543,42,31.0030403137207,64,64.43769073486328,508,315.4657791905538,11821,13.98176288604736,0,310.6383056640625,11642,438.0212309910341,687,21.27659606933594,53,36.11269704327682,134,29.17933082580566,81,314.2857055664063,12047
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,12467,302.1276550292969,9.118540763854981,13,24.4525055888805,37,20.060791015625,37,27.35562324523926,51,74.16413116455078,562,311.0971524859951,11905,13.98176288604736,0,285.7142944335938,11762,415.8290249335514,705,24.31610870361328,75,37.98297631739448,176,29.17933082580566,101,297.2644348144531,12190
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12305,331.3069763183594,6.07902717590332,10,24.95364875433301,44,20.66869354248047,44,21.88449859619141,40,69.30091094970703,652,338.477368247381,11653,13.98176288604736,0,305.7750854492188,11500,450.8466651076516,805,32.21884536743164,96,39.29328320579118,161,22.49240112304688,65,322.1884460449219,12050
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,84901,897.2644653320313,37.08206558227539,128,131.6807686031485,669,110.0303955078125,669,357.4468078613281,8718,80.85106658935547,517,900.8997811722524,84384,72.34042358398438,0,797.568359375,74405,1200.499399676528,10496,42.55319213867188,113,124.232474499463,670,116.7173233032227,557,815.1975708007813,74716
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,83857,877.8115234375,46.20060729980469,127,113.560720961156,732,87.53799438476563,732,336.7781066894531,8597,103.9513702392578,678,883.9451103175377,83179,72.34042358398438,0,790.8814697265625,73240,1181.544146376475,10617,51.67173385620117,158,103.7520978688467,754,89.9696044921875,596,793.3130493164063,73647
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,83372,990.2735595703125,48.02431488037109,162,148.2211041568186,741,137.9939270019531,741,327.0516662597656,8611,108.2066879272461,709,996.1678624088621,82663,54.10334396362305,0,880.85107421875,72667,1325.345365456258,10705,51.0638313293457,139,96.65653775772958,745,82.06687164306641,606,892.4012451171875,73113
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,82322,854.7112426757813,45.59270477294922,129,125.6962972457554,735,124.6200637817383,735,336.7781066894531,8127,101.5197601318359,652,860.7192167330783,81670,16.41337394714356,0,787.8419189453125,72131,1162.422555529533,10191,24.92401123046875,80,103.3541955613368,705,100.303955078125,625,787.8419189453125,72626
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,83173,862.006103515625,49.24011993408203,161,120.8763773368894,742,119.7568359375,742,322.1884460449219,8143,96.04862976074219,676,867.3406838014153,82497,16.41337394714356,0,789.0577392578125,72875,1168.617404620024,10298,29.17933082580566,61,102.129465699634,700,97.87233734130859,639,771.4285888671875,73427
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,82661,958.0546875,48.63221740722656,144,116.0600783135794,776,114.8936157226563,776,359.2705078125,8471,99.696044921875,586,963.2279510135631,82075,16.41337394714356,0,932.5227661132813,72034,1336.962038937639,10627,33.43465042114258,88,114.4165976550238,793,109.422492980957,705,930.6990966796875,72477
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,82555,1019.452880859375,41.94528961181641,119,115.9756692614574,854,114.8936157226563,854,364.7416381835938,8526,93.00911712646484,825,1023.686901430864,81730,15.80547142028809,0,928.2674560546875,71598,1378.754744783393,10957,58.35866165161133,181,110.3171779848334,858,93.61701965332031,677,942.249267578125,72198
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,81091,919.14892578125,53.49544143676758,126,115.2965704230282,1068,111.8541030883789,1037,288.1459045410156,8751,107.5987854003906,805,925.4254407484511,80286,27.96352577209473,31,755.6231079101563,69707,1189.874375290362,11384,62.00608062744141,198,130.0229913340314,863,114.2857131958008,665,778.115478515625,70283
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,80248,983.5866088867188,55.92705154418945,165,154.3462463036556,1334,153.1914825439453,1295,353.1914978027344,8903,127.0516738891602,733,991.7584106118347,79515,18.84498405456543,39,908.8145751953125,68503,1339.17383086316,11745,66.26139831542969,219,123.2739237687163,843,103.9513702392578,624,917.3252563476563,69003
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6271,296.0486450195313,46.20060729980469,239,69.76064572381365,235,68.69300842285156,216,70.51671600341797,232,181.1550140380859,2148,347.0762730712654,4123,12.15805435180664,19,226.1398162841797,3401,372.5372689100286,2870,116.7173233032227,597,122.1037354194042,708,35.86626052856445,111,256.5349426269531,4857
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5984,252.8875427246094,51.67173385620117,231,52.87355951239049,184,49.8480224609375,148,43.16109466552734,193,173.8601837158203,1938,306.8867425402895,4046,17.62917900085449,36,203.6474151611328,3417,324.6912055586075,2567,90.57750701904297,404,99.0657666526389,527,40.12158203125,123,239.513671875,4849
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6013,274.1641235351563,62.00608062744141,291,64.16182392032175,166,63.22188568115234,155,35.25835800170898,150,157.4468078613281,1837,316.1573404802147,4176,10.9422492980957,11,211.5501556396484,3602,346.2938564066072,2411,71.12461853027344,335,82.26476118052499,421,41.33738708496094,86,241.3373870849609,4985
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5969,280.2431640625,58.35866165161133,289,70.62668228446475,219,68.69300842285156,202,74.77203369140625,203,137.3860168457031,1688,312.1075914304058,4281,16.41337394714356,17,221.2765960693359,3600,357.0708094647242,2369,66.86930084228516,319,72.71746633497409,399,28.5714282989502,80,244.3768920898438,4859
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6323,270.5167236328125,60.18236923217773,331,40.18140342088898,220,38.29787063598633,204,63.82978820800781,192,156.2310028076172,1920,312.3898589956229,4403,12.15805435180664,16,211.5501556396484,3696,343.4134041009334,2627,83.28267669677734,389,89.97166025475572,470,34.04255294799805,81,249.2401275634766,5110
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6396,317.9331359863281,61.39817810058594,368,41.18064452839857,224,40.72948455810547,217,65.65349578857422,210,189.6656494140625,1999,370.2087755925825,4397,6.07902717590332,7,215.8054656982422,3593,384.2570467582035,2803,110.638298034668,531,123.1584541152337,675,54.10334396362305,144,285.1063842773438,4919
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6535,325.8358764648438,53.49544143676758,484,48.28523528099158,235,47.41641235351563,225,48.02431488037109,198,201.2158050537109,2053,382.9579854174945,4482,9.118540763854981,10,221.8844909667969,3551,394.2102810978013,2984,137.9939270019531,683,146.721331893786,822,49.8480224609375,139,260.790283203125,4796
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6140,302.1276550292969,58.9665641784668,451,43.67179417244771,250,41.94528961181641,236,51.67173385620117,197,207.2948303222656,1922,366.4045122700302,4218,12.15805435180664,14,200.60791015625,3294,362.6632784702084,2846,113.6778106689453,502,147.6515512900043,732,94.22492218017578,230,254.7112426757813,4510
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6039,327.0516662597656,61.39817810058594,430,51.98190634894986,223,51.0638313293457,212,46.20060729980469,191,189.0577545166016,1895,377.763983124581,4144,9.726444244384766,11,224.3161163330078,3257,396.5860719314442,2782,90.57750701904297,417,124.7045457877831,691,85.71428680419922,274,326.4437561035156,4504
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,17095,462.0060729980469,22.49240112304688,40,86.69810122532313,40,32.82674789428711,40,330.0911865234375,7498,63.22188568115234,188,466.3117179700263,16907,80.2431640625,0,307.5987854003906,9244,555.0374980727628,7851,56.53495407104492,123,60.40608058890132,169,21.27659606933594,46,312.4620056152344,9348
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,15989,454.7112426757813,12.15805435180664,21,91.40399605043592,164,43.76899719238281,164,293.6170349121094,7012,57.75075912475586,198,458.3638995331535,15791,80.2431640625,0,339.209716796875,8519,567.2967003122523,7470,48.63221740722656,83,54.10334194911999,133,23.70820617675781,50,344.0729370117188,8659
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,15959,436.4741516113281,12.76595783233643,15,83.3957461324665,191,58.35866165161133,191,290.5775146484375,7006,72.34042358398438,201,442.4283240358137,15758,59.57446670532227,0,293.6170349121094,8468,526.0424395573112,7491,27.35562324523926,32,34.28593029054991,85,20.66869354248047,53,292.4012145996094,8662
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15930,432.8267517089844,14.58966541290283,19,53.8603209732247,186,50.45592880249023,186,294.2249145507813,7019,38.29787063598633,187,434.5178061831316,15743,18.84498405456543,0,277.2036437988281,8388,513.9852693709212,7542,37.08206558227539,58,48.33495729327134,154,31.0030403137207,96,279.63525390625,8552
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,15666,375.0759887695313,7.902735710144043,9,57.86582684589172,258,54.71124649047852,258,308.8145751953125,6875,65.04559326171875,291,380.6743050879721,15375,18.84498405456543,0,283.2826843261719,8125,470.0330590399819,7541,39.51367950439453,88,49.85173169620375,187,30.3951358795166,99,294.8328247070313,8337
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15670,477.2036437988281,6.07902717590332,5,55.94356901910896,239,52.88753890991211,239,334.9544067382813,6839,83.28267669677734,329,484.4164756618614,15341,18.23708152770996,0,332.5227966308594,8142,581.6310926472954,7528,27.35562324523926,67,47.56037852416109,187,38.90577697753906,120,339.817626953125,8400
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,15662,408.5106506347656,9.118540763854981,9,57.09433396313899,230,54.10334396362305,230,292.4012145996094,7064,73.55622863769531,386,415.0800771579388,15276,18.23708152770996,0,299.696044921875,7903,506.6543901160376,7759,38.29787063598633,100,56.35163233006333,201,41.33738708496094,101,299.088134765625,8158
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,15322,413.9817504882813,12.15805435180664,17,50.80263086816439,202,47.41641235351563,202,328.2674865722656,7010,82.06687164306641,387,422.0377484996112,14935,18.23708152770996,0,314.2857055664063,7595,519.7657111244598,7727,34.04255294799805,96,62.8966388860702,238,52.88753890991211,142,316.1094360351563,7855
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,15038,453.4954528808594,20.66869354248047,40,51.93923095880502,153,48.63221740722656,153,326.4437561035156,7379,66.26139831542969,313,458.310701042788,14725,18.23708152770996,0,256.5349426269531,7071,521.0262014258303,7967,30.3951358795166,71,71.24661586613193,216,64.43769073486328,145,270.5167236328125,7250
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,12589,434.0425415039063,57.14285659790039,154,79.01098493156985,65,25.53191566467285,65,12.76595783233643,23,62.61398315429688,403,438.5355615245094,12186,74.77203369140625,0,417.0212707519531,11668,601.9133393560438,921,37.68996810913086,146,111.1448389150202,453,104.5592727661133,307,423.1003112792969,11894
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12600,342.2492370605469,44.37689971923828,138,81.41812463548435,83,32.21884536743164,83,20.66869354248047,30,82.67477416992188,481,352.0932526371018,12119,74.77203369140625,0,318.5410461425781,11497,467.5499313935727,1103,47.41641235351563,150,121.4893268488402,548,111.8541030883789,398,330.6990966796875,11801
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,12601,338.6018371582031,53.49544143676758,163,63.94547367187622,79,31.0030403137207,79,17.62917900085449,24,71.12461853027344,432,345.9912072408592,12169,55.92705154418945,0,315.5015258789063,11603,462.8092662845338,998,46.80850982666016,197,105.2110856899249,519,94.22492218017578,322,324.6200561523438,11816
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12540,379.331298828125,46.20060729980469,150,32.54409432415724,75,27.35562324523926,75,17.02127647399902,20,75.37993621826172,354,386.748457081475,12186,17.62917900085449,0,355.0151977539063,11626,519.545979588792,914,58.35866165161133,158,99.71272916936755,494,80.85106658935547,336,365.3495483398438,11801
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12539,386.6261291503906,51.67173385620117,215,35.36823944584327,77,31.0030403137207,77,31.61094284057617,35,76.59574127197266,293,394.1404208182885,12246,17.02127647399902,0,388.4498596191406,11683,548.063004753965,856,49.8480224609375,122,71.79689006476684,357,51.67173385620117,235,386.6261291503906,11855
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,12759,390.2735595703125,48.63221740722656,180,33.78101834234909,78,29.17933082580566,78,31.0030403137207,30,73.55622863769531,248,397.1447721814844,12511,17.02127647399902,0,375.6838989257813,12009,541.7119559431552,750,35.86626052856445,92,61.9046799169887,280,50.45592880249023,188,372.0364685058594,12191
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,12603,423.7082214355469,56.53495407104492,189,22.0275633288379,22,13.98176288604736,22,29.17933082580566,31,59.57446670532227,205,427.8758862045137,12398,17.02127647399902,0,403.6474304199219,11960,585.2007390602648,643,30.3951358795166,53,60.99963981108204,265,52.88753890991211,212,407.2948303222656,12096
