geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,63.119896,2.8408084,,,,,,,69.020531,2.9102144,,,,,,,38.870434,10.468533,66.469215,2.9046416,,,,,,,37.152687,8.4728012
16000US0107000,"Birmingham city, Alabama",2010,70.060951,2.6969192,,,,,,,76.774292,2.6938546,,,,,,,22.878933,10.232436,74.803566,2.0639529,,,,,,,22.043627,6.2940931
16000US0107000,"Birmingham city, Alabama",2011,62.67728,3.4851961,,,,,,,66.702194,3.0652077,,,,,,,43.376163,16.403179,65.035454,3.9470727,,,,,,,39.388218,14.361034
16000US0107000,"Birmingham city, Alabama",2012,69.047523,2.388649,,,,,,,77.504936,2.2813444,,,,,,,33.037796,10.470957,72.556152,2.165406,,,,,,,26.961157,8.6003952
16000US0107000,"Birmingham city, Alabama",2013,66.583115,2.6336563,,,,,,,73.623123,2.8420534,,,,,,,35.567436,10.07035,70.53006,2.3518567,,,,,,,30.01664,8.2063866
16000US0107000,"Birmingham city, Alabama",2014,67.218758,3.3157017,,,,,,,74.878059,3.6098552,,,,,,,34.018852,8.2193327,73.105751,3.0202324,,,,,,,29.461279,7.2340512
16000US0107000,"Birmingham city, Alabama",2015,72.938828,2.7512112,,,,,,,74.415741,2.6835694,,,,,,,55.714287,14.264636,74.540886,2.9566886,,,,,,,55.009026,13.549982
16000US0107000,"Birmingham city, Alabama",2016,65.114273,3.3667526,,,,,,,71.312576,3.4105234,,,,,,,26.327354,9.8705273,70.302704,3.2482162,,,,,,,31.178452,8.7936764
16000US0107000,"Birmingham city, Alabama",2017,71.684494,3.5090833,,,,,,,80.05291,3.2554042,,,,,,,14.402986,7.7839732,80.360573,1.8944508,,,,,,,24.240421,7.2153306
16000US0121184,"Dothan city, Alabama",2009,41.676266,3.325336,,,,,,,68.994049,4.9593287,,,,,,,25.073681,3.7042029,63.190365,3.3962801,,,,,,,25.78125,3.8317249
16000US0121184,"Dothan city, Alabama",2010,49.414261,3.9403319,,,,,,,70.291374,5.3291874,,,,,,,37.307541,4.831357,65.152679,7.6295214,,,,,,,37.106796,4.7717395
16000US0121184,"Dothan city, Alabama",2011,41.62067,2.5969021,,,,,,,72.574928,3.7830505,,,,,,,19.655251,2.8201458,69.61483,13.13629,,,,,,,19.664162,2.8473854
16000US0121184,"Dothan city, Alabama",2012,43.759399,3.6241093,,,,,,,68.265335,2.9889927,,,,,,,23.215572,2.8626258,66.142967,14.723754,,,,,,,27.170139,5.2673812
16000US0121184,"Dothan city, Alabama",2013,48.241074,2.8187935,,,,,,,69.582436,4.1758351,,,,,,,32.791264,3.4231863,66.891304,1.4973304,,,,,,,34.223358,3.2937076
16000US0121184,"Dothan city, Alabama",2014,45.129871,2.5168164,,,,,,,68.548386,9.6586037,,,,,,,27.030245,3.3894789,66.838043,13.844177,,,,,,,27.647739,3.4781528
16000US0121184,"Dothan city, Alabama",2015,50.137775,3.1471715,,,,,,,81.332924,3.8423448,,,,,,,25.482624,3.3209941,75.77623,13.806301,,,,,,,24.725275,3.2221918
16000US0121184,"Dothan city, Alabama",2016,46.924408,3.1035993,,,,,,,70.535141,4.5373421,,,,,,,28.708723,3.880908,68.232918,2.3162024,,,,,,,30.783802,3.9164462
16000US0121184,"Dothan city, Alabama",2017,42.975204,2.7904038,,,,,,,76.665382,4.3997083,,,,,,,23.609509,3.0271347,69.454086,14.75108,,,,,,,23.69383,2.9691248
16000US0135896,"Hoover city, Alabama",2009,20.837162,3.6851883,,,,,,,,,,,,,,,15.449471,3.6858208,33.624577,12.413745,,,,,,,15.259208,3.6339645
16000US0135896,"Hoover city, Alabama",2010,19.145042,4.5106735,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,15.176013,4.1648226,,,,,,,,,,,,,,,,,,,,,,,,,7.961165,4.2794318
16000US0135896,"Hoover city, Alabama",2012,17.827564,4.053082,,,,,,,,,,,,,,,7.9881234,3.2543893,33.651657,9.3557405,,,,,,,9.6067495,3.5135036
16000US0135896,"Hoover city, Alabama",2013,38.443012,5.7683811,,,,,,,,,,,,,,,18.062712,5.9582162,67.094376,5.7911386,,,,,,,20.485714,6.358849
16000US0135896,"Hoover city, Alabama",2014,16.552601,4.5702629,,,,,,,,,,,,,,,12.915129,3.9272792,23.689547,14.196211,,,,,,,12.334367,3.7582364
16000US0135896,"Hoover city, Alabama",2015,22.405701,4.2383885,,,,,,,,,,,,,,,10.846485,4.1587453,38.649193,9.3354206,,,,,,,11.117242,4.0651488
16000US0135896,"Hoover city, Alabama",2016,24.510332,5.0192494,,,,,,,,,,,,,,,15.466857,4.9416943,39.927094,12.769911,,,,,,,14.715855,4.7133517
16000US0135896,"Hoover city, Alabama",2017,26.212362,5.1683979,,,,,,,,,,,,,,,14.687397,5.1277418,46.592571,11.005952,,,,,,,14.32258,5.0052443
16000US0137000,"Huntsville city, Alabama",2009,45.146603,3.240725,,,,,,,72.876534,5.1801233,,,,,,,27.720325,4.2769356,66.166245,2.3311067,,,,,,,28.260109,3.9328988
16000US0137000,"Huntsville city, Alabama",2010,39.902943,3.7802913,,,,,,,71.771965,5.5561228,,,,,,,25.8923,4.454021,59.755333,5.6779118,,,,,,,24.782318,4.2403879
16000US0137000,"Huntsville city, Alabama",2011,48.260696,4.3176556,,,,,,,68.516075,5.8982043,62.804176,13.281558,46.904709,5.0668554,,,31.318342,5.0585089,63.837254,6.5516839,,,,,,,34.605644,4.9237337
16000US0137000,"Huntsville city, Alabama",2012,42.197693,3.6534433,,,,,,,70.382576,4.5569139,,,,,,,26.029995,4.9139729,62.38998,6.5379562,,,,,,,27.920156,4.9154954
16000US0137000,"Huntsville city, Alabama",2013,44.337845,3.1216686,,,,,,,64.31208,4.8995228,,,,,,,33.876572,5.0125265,56.713642,5.6258039,,,,,,,31.938091,4.4701757
16000US0137000,"Huntsville city, Alabama",2014,42.376171,3.3544886,,,,,,,71.741837,5.8110123,,,,,,,25.943983,3.8513474,60.303646,15.115209,,,,,,,26.014086,3.6573193
16000US0137000,"Huntsville city, Alabama",2015,42.3545,4.33145,,,,,,,67.139511,7.0087142,,,,,,,26.336559,5.0461197,58.630898,6.5438247,,,,,,,24.950033,4.5956483
16000US0137000,"Huntsville city, Alabama",2016,43.486515,3.6547184,,,,,,,72.886101,5.9502249,,,,,,,23.601936,4.1285152,63.471413,2.8837509,,,,,,,24.23945,3.8030372
16000US0137000,"Huntsville city, Alabama",2017,46.683403,3.6635172,,,,,,,80.775002,4.7885633,,,,,,,26.270136,4.9185743,64.218452,3.119173,,,,,,,24.319527,4.3263221
16000US0150000,"Mobile city, Alabama",2009,53.171013,3.0389116,,,,,,,70.908646,3.3250685,,,,,,,24.641285,4.4017119,70.319687,1.6970685,,,,,,,24.919493,4.3748631
16000US0150000,"Mobile city, Alabama",2010,58.27549,3.3293042,,,,,,,68.894966,4.0225005,,,,,,,41.937523,6.7983584,67.802361,4.328908,,,,,,,40.844212,6.6059685
16000US0150000,"Mobile city, Alabama",2011,56.356071,3.1497974,,,,,,,72.527473,3.0711999,,,,,,,32.38847,5.4893689,68.947533,3.3144794,,,,,,,31.083563,5.3029823
16000US0150000,"Mobile city, Alabama",2012,53.358227,3.3294492,,,,,,,72.753883,4.3347397,,,,,,,26.350412,4.8086987,67.989311,1.9841161,,,,,,,26.390209,4.7319341
16000US0150000,"Mobile city, Alabama",2013,55.88168,3.5157447,,,,,,,72.247528,4.5705204,,,,,,,33.267014,4.8511143,67.86116,3.5489769,,,,,,,31.819275,4.630126
16000US0150000,"Mobile city, Alabama",2014,51.062775,3.6490514,,,,,,,65.449295,4.1568155,,,,,,,31.596798,6.4071937,62.26194,4.4705043,,,,,,,30.480305,6.23562
16000US0150000,"Mobile city, Alabama",2015,56.605347,3.4577484,,,,,,,74.164238,4.0963378,,,,,,,32.306297,6.0879011,69.352669,2.9298613,,,,,,,32.072277,5.8558769
16000US0150000,"Mobile city, Alabama",2016,53.602577,4.1137528,,,,,,,79.483284,3.9431367,,,,,,,22.566919,5.6481333,72.476837,2.5388598,,,,,,,24.462263,5.7421865
16000US0150000,"Mobile city, Alabama",2017,49.199848,3.4595528,,,,,,,65.158287,3.9645712,,,,,,,24.608572,5.2353644,61.90749,3.6808279,,,,,,,24.21413,5.1659446
16000US0151000,"Montgomery city, Alabama",2009,53.734112,3.703795,,,,,,,70.839752,3.9246838,,,,,,,17.70949,4.1592269,68.396202,3.6083422,,,,,,,18.713589,3.5562761
16000US0151000,"Montgomery city, Alabama",2010,54.909962,3.2091708,,,,,,,74.946762,3.0054381,,,,,,,17.976692,3.5383,70.471169,1.7995512,,,,,,,20.879122,4.4501066
16000US0151000,"Montgomery city, Alabama",2011,53.918999,3.8420801,,,,,,,74.510178,4.5788774,,,,,,,23.289009,5.2747025,68.040947,3.7546103,,,,,,,22.126949,4.9470181
16000US0151000,"Montgomery city, Alabama",2012,52.042908,3.2341931,,,,,,,66.579651,3.7825015,,,,,,,22.945251,4.2259717,63.931454,3.0639036,,,,,,,26.622435,4.400629
16000US0151000,"Montgomery city, Alabama",2013,56.374939,3.1161983,,,,,,,68.891304,3.7026784,,,,,,,26.089483,4.5938087,66.88855,2.5234635,,,,,,,30.264395,4.7292376
16000US0151000,"Montgomery city, Alabama",2014,53.100193,3.2179449,,,,,,,68.806305,3.2664366,,,,,,,20.559357,4.9466357,64.943153,2.9086814,,,,,,,21.570248,4.8206306
16000US0151000,"Montgomery city, Alabama",2015,56.287678,3.3485527,,,,,,,71.533791,3.7114475,,,,,,,26.384411,5.4084387,67.276291,3.1877539,,,,,,,28.87998,5.2254806
16000US0151000,"Montgomery city, Alabama",2016,55.774147,3.6758249,,,,,,,69.63871,3.9396749,36.752136,17.355598,56.537968,3.8030431,,,22.100492,4.7540994,65.180458,3.5280838,,,,,,,23.083731,4.5520024
16000US0151000,"Montgomery city, Alabama",2017,57.351513,3.9107225,,,,,,,76.191483,4.1922193,,,,,,,21.271751,3.7884314,70.842201,3.0775824,,,,,,,25.035725,3.9552901
16000US0177256,"Tuscaloosa city, Alabama",2009,49.765606,7.279922,,,,,,,65.325958,9.7508802,,,,,,,21.145662,8.0804186,63.576054,7.3856578,,,,,,,23.496063,7.8392124
16000US0177256,"Tuscaloosa city, Alabama",2010,42.990875,6.1282997,,,,,,,56.894135,8.2067566,,,,,,,23.862114,9.4441042,53.476429,7.636097,,,,,,,23.594791,9.0260458
16000US0177256,"Tuscaloosa city, Alabama",2011,48.17178,5.3309808,,,,,,,59.654861,6.2178626,,,,,,,19.361612,7.5642834,60.062401,4.879344,,,,,,,25.058546,7.8640113
16000US0177256,"Tuscaloosa city, Alabama",2012,47.498058,5.6024017,,,,,,,67.889023,6.0012422,,,,,,,24.258474,8.8128176,64.254341,4.4407473,,,,,,,30.453564,9.7123547
16000US0177256,"Tuscaloosa city, Alabama",2013,46.491032,4.8385015,,,,,,,65.740387,6.2051506,,,,,,,22.551254,7.0401697,59.073032,3.2089188,,,,,,,21.98604,6.931541
16000US0177256,"Tuscaloosa city, Alabama",2014,46.944027,5.810863,,,,,,,70.45578,7.2161489,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,57.706844,5.2201767,,,,,,,79.666924,5.0347643,,,,,,,33.428276,11.605326,74.267044,3.8780861,,,,,,,33.078026,10.947194
16000US0177256,"Tuscaloosa city, Alabama",2016,52.795254,6.2327824,,,,,,,74.06855,6.0004659,,,,,,,24.513618,11.719831,71.380798,4.0248785,,,,,,,24.798155,11.451315
16000US0177256,"Tuscaloosa city, Alabama",2017,49.712963,5.2568893,,,,,,,57.455093,5.5085468,,,,,,,31.167999,10.176284,58.230453,6.5557466,,,,,,,33.795013,10.373265
16000US0203000,"Anchorage municipality, Alaska",2009,32.697166,2.4941397,,,,,,,,,31.687716,7.3478022,32.796825,2.8296127,,,28.178995,3.294174,41.007618,8.2961445,,,,,72.523285,8.9972544,28.571955,3.0938621
16000US0203000,"Anchorage municipality, Alaska",2010,33.257874,2.2612407,57.390587,7.517755,,,49.952812,7.2855406,,,,,,,,,22.984467,2.8079417,49.753155,4.4715505,,,,,55.779373,13.313725,23.22891,2.5935075
16000US0203000,"Anchorage municipality, Alaska",2011,35.385498,2.8249216,61.320751,9.9148054,,,27.44388,8.7482328,,,,,,,,,29.395628,3.2120056,45.077686,7.7848897,,,,,,,28.739235,3.096735
16000US0203000,"Anchorage municipality, Alaska",2012,37.129211,2.7561848,,,,,57.870228,9.0262222,,,48.626976,7.6433105,35.683735,3.3580809,,,30.353809,3.5692487,47.124817,7.1595826,,,,,51.741631,8.3206463,30.515835,3.32513
16000US0203000,"Anchorage municipality, Alaska",2013,29.256865,2.3137107,35.177151,7.602941,,,32.703999,9.0950441,,,52.476036,11.118372,26.644501,3.0766387,,,23.49667,2.9071233,37.550915,6.0202127,,,,,,,25.508293,2.9270959
16000US0203000,"Anchorage municipality, Alaska",2014,32.631893,2.5934508,61.74118,13.508447,,,34.331551,8.2707014,34.416119,10.774179,,,,,,,23.198187,3.0168154,45.332657,5.4140162,,,,,57.900246,12.848504,26.302084,2.9260228
16000US0203000,"Anchorage municipality, Alaska",2015,40.315029,2.892621,67.846611,10.209729,,,48.362804,13.062768,47.08263,13.34863,48.358284,10.440741,39.279495,3.6175613,,,29.330475,3.7211132,55.3526,5.937233,,,,,57.761131,9.8060703,31.35066,3.5881982
16000US0203000,"Anchorage municipality, Alaska",2016,32.912258,2.7482533,57.445782,12.824459,,,35.986477,9.3898115,,,54.343872,10.357376,31.087938,3.2540951,,,24.359865,2.9842892,46.622623,6.3084826,,,,,,,24.710562,2.9511561
16000US0203000,"Anchorage municipality, Alaska",2017,34.302757,2.9726269,61.499001,8.9982719,,,32.908363,9.9716721,,,38.272293,12.011685,33.88689,3.5504315,,,27.595516,3.7438736,43.542389,7.60324,,,,,,,29.002222,3.597451
16000US0404720,"Avondale city, Arizona",2009,37.840622,6.0360961,,,,,,,,,45.507149,8.9699879,28.461378,19.4081,,,,,,,,,,,,,34.831463,6.5513067
16000US0404720,"Avondale city, Arizona",2010,34.83078,5.5753899,,,,,,,,,32.650196,7.2154803,38.338226,17.772129,,,40.697674,8.1471767,32.682983,8.4716883,,,,,,,31.467506,5.6260252
16000US0404720,"Avondale city, Arizona",2011,52.605831,8.0658417,,,,,,,,,63.953102,10.943353,38.068668,28.934944,,,,,,,,,,,,,55.809982,8.6875811
16000US0404720,"Avondale city, Arizona",2012,46.709282,5.2372704,,,,,,,,,46.835831,7.3118062,46.527931,16.542856,,,39.41959,10.95853,48.805935,7.1608095,,,,,,,45.92894,6.5574989
16000US0404720,"Avondale city, Arizona",2013,42.074493,4.3909378,,,,,,,,,41.260853,6.9938869,42.886753,11.055077,,,36.675869,7.9689674,44.47168,6.9487758,,,,,,,41.103973,4.9773297
16000US0404720,"Avondale city, Arizona",2014,34.12674,4.3700066,,,,,,,,,31.335999,5.9291744,36.488262,9.1300068,,,31.636364,6.266799,35.385086,7.1312876,,,,,,,31.40612,4.7051797
16000US0404720,"Avondale city, Arizona",2015,37.89465,4.2710042,,,,,,,50.283688,12.185795,38.774422,5.9304671,37.109806,9.7667208,,,35.012863,7.3119931,39.741653,8.2168264,,,,,,,37.036243,5.0451941
16000US0404720,"Avondale city, Arizona",2016,43.648415,5.1657138,,,,,,,,,40.772263,6.6748528,47.557838,13.910191,,,36.948792,9.3326454,45.945618,7.2330823,59.63588,13.942125,,,,,33.892517,5.7744699
16000US0404720,"Avondale city, Arizona",2017,46.218414,4.8576446,,,,,,,,,40.005501,6.0733738,56.772537,12.328073,,,58.342625,8.9111347,42.538071,7.5232544,,,,,,,46.305893,5.6172605
16000US0407940,"Buckeye city, Arizona",2017,20.31074,4.7900496,,,,,,,,,,,,,,,22.919216,8.8030634,18.502016,10.011888,,,,,,,18.720205,5.9407578
16000US0410670,"Casas Adobes CDP, Arizona",2011,39.70837,6.2653341,,,,,,,,,16.007776,11.528896,45.66634,6.9150844,,,47.548267,7.886333,14.606127,46.485901,,,,,,,43.061016,6.8208942
16000US0410670,"Casas Adobes CDP, Arizona",2012,40.744251,5.5204911,,,,,,,,,58.653343,12.271823,35.536179,8.700058,,,35.7094,6.2101474,52.125191,16.078247,,,,,,,38.004684,6.0331516
16000US0410670,"Casas Adobes CDP, Arizona",2013,30.12006,4.859159,,,,,,,,,50.512684,10.078025,24.501934,7.8100085,,,25.494226,6.0569081,43.085106,17.636593,,,,,,,29.563253,5.4959202
16000US0410670,"Casas Adobes CDP, Arizona",2014,37.950371,5.4830785,,,,,,,,,,,,,,,45.349327,7.5143733,28.264463,17.994179,,,,,,,37.956203,5.3518677
16000US0410670,"Casas Adobes CDP, Arizona",2015,26.258781,5.0975046,,,,,,,,,,,,,,,21.592718,5.8772917,34.673779,15.022307,,,,,,,24.090513,5.0597582
16000US0410670,"Casas Adobes CDP, Arizona",2016,35.130741,6.7179799,,,,,,,,,38.367126,17.008007,33.891724,11.332457,,,32.229362,8.6593981,39.441792,19.278816,,,,,,,30.831522,7.6146111
16000US0410670,"Casas Adobes CDP, Arizona",2017,37.587639,5.7353115,,,,,,,,,49.672424,14.140837,34.218826,8.7528181,,,35.299004,7.489975,41.406792,18.010035,,,,,,,38.56348,6.6813841
16000US0412000,"Chandler city, Arizona",2009,28.905565,2.5001819,,,,,,,,,39.219513,6.9016089,25.786465,4.1023669,,,25.287958,2.9283166,35.594997,7.9629302,,,,,,,29.668205,2.9668069
16000US0412000,"Chandler city, Arizona",2010,32.638474,3.1459107,,,,,,,,,30.594688,6.057827,33.283493,4.511497,,,34.248661,4.0137725,30.507296,9.2584419,,,,,,,33.127998,3.4410093
16000US0412000,"Chandler city, Arizona",2011,29.898149,3.5894558,,,,,,,,,39.019421,7.403758,26.940569,5.5686722,,,24.350266,3.9175649,38.093506,9.2521019,,,,,,,28.741573,3.853492
16000US0412000,"Chandler city, Arizona",2012,28.935677,2.8458157,,,,,,,,,41.948334,6.2563376,24.550484,4.6129413,,,25.582527,3.3403511,33.229252,7.4397707,,,,,,,30.443085,3.2918513
16000US0412000,"Chandler city, Arizona",2013,26.323969,2.6226475,,,,,12.765958,3.7266095,,,39.306358,6.8281198,21.918905,4.4741645,,,24.332886,3.0766513,28.823727,6.8589144,50.119335,15.123108,,,,,28.260267,3.1431124
16000US0412000,"Chandler city, Arizona",2014,28.979996,2.6469576,,,,,,,,,37.971844,5.4849916,26.011679,4.1842213,,,25.621864,3.7295964,33.157566,7.1735039,,,,,,,28.79003,3.2508068
16000US0412000,"Chandler city, Arizona",2015,30.881119,2.7348118,,,,,18.451242,6.6637731,56.083916,13.849646,36.617348,5.9777369,29.065784,4.2027164,,,26.537111,3.011107,35.893124,6.3085437,,,,,,,28.765354,3.0042434
16000US0412000,"Chandler city, Arizona",2016,30.584171,3.0009153,,,,,14.385298,7.2549634,47.198006,15.238343,46.549431,7.9521761,26.51161,4.5499563,,,26.82633,3.4622359,36.801403,9.1067991,,,,,,,30.346975,3.1900365
16000US0412000,"Chandler city, Arizona",2017,28.589838,2.3931882,,,,,,,,,40.405319,7.2398686,26.461866,3.2384694,,,26.003084,3.1445901,32.572411,7.3614902,,,,,,,28.536469,2.7848334
16000US0423620,"Flagstaff city, Arizona",2010,42.675354,6.4383602,,,,,,,,,48.395721,21.042528,41.503925,8.6113253,,,36.950077,7.7149177,51.741684,14.806936,,,,,,,34.650593,7.259954
16000US0423620,"Flagstaff city, Arizona",2011,44.670128,7.5323982,71.034035,15.06591,,,,,,,,,,,,,29.968988,10.323594,62.045986,12.985338,,,,,,,33.7687,9.1993713
16000US0423620,"Flagstaff city, Arizona",2012,40.221947,5.6208291,,,,,,,,,,,,,,,33.203125,7.7452197,49.457451,13.399482,,,,,,,36.660496,6.7355089
16000US0423620,"Flagstaff city, Arizona",2013,42.513187,7.282783,,,,,,,,,44.55394,14.55409,41.793232,11.331929,,,29.607895,8.455864,55.79034,11.549944,,,,,,,30.798569,7.8852615
16000US0423620,"Flagstaff city, Arizona",2014,37.153519,5.640676,,,,,,,,,25.197628,15.448248,39.774696,7.1649656,,,27.800962,7.3602386,48.746517,10.816913,,,,,,,27.122875,6.4691105
16000US0423620,"Flagstaff city, Arizona",2015,32.478493,5.7762275,,,,,,,,,,,,,,,31.852358,7.1964631,34.029346,26.281694,,,,,,,32.834949,6.52527
16000US0423620,"Flagstaff city, Arizona",2016,30.555037,5.0574613,,,,,,,,,,,,,,,,,,,,,,,,,23.028673,5.4345469
16000US0423620,"Flagstaff city, Arizona",2017,33.681183,7.3301473,,,,,,,,,,,,,,,41.190266,10.654881,21.75128,28.141254,,,,,,,33.201973,7.6327219
16000US0427400,"Gilbert town, Arizona",2009,27.819687,2.8341966,,,,,,,,,,,,,,,25.916084,3.5655618,32.677166,12.895528,,,,,,,27.447935,3.3515592
16000US0427400,"Gilbert town, Arizona",2010,22.370724,2.5302796,,,,,,,,,31.257751,10.668111,21.007156,3.4350071,,,19.569893,2.3936639,30.201679,10.636104,,,,,,,21.181583,2.4906349
16000US0427400,"Gilbert town, Arizona",2011,25.8629,4.0717502,,,,,,,,,,,,,,,23.831301,3.9367876,29.669376,13.375529,,,,,,,25.25176,4.5610423
16000US0427400,"Gilbert town, Arizona",2012,20.0184,2.4815729,,,,,,,,,19.301165,5.1193213,20.147493,3.0640898,,,20.782215,2.7956445,17.961334,12.031301,,,,,,,20.732611,2.55057
16000US0427400,"Gilbert town, Arizona",2013,20.625233,2.4055109,,,,,36.024265,13.405807,,,33.976833,8.6907396,19.061533,2.9461892,,,17.226675,2.293437,33.303875,12.491374,,,,,,,18.564587,2.3091626
16000US0427400,"Gilbert town, Arizona",2014,22.522318,2.4548585,,,,,,,,,25.275576,6.8670697,22.051283,3.1256371,,,19.960669,2.5972424,29.054256,10.319909,,,,,,,20.41036,2.6576967
16000US0427400,"Gilbert town, Arizona",2015,23.369661,2.3087692,,,,,,,,,32.456367,6.8601556,22.218187,2.7968166,,,23.41659,2.8645368,23.22657,12.807776,,,,,,,23.600643,2.6706197
16000US0427400,"Gilbert town, Arizona",2016,21.130995,2.1946895,,,,,,,,,,,,,,,17.650221,2.2559731,30.299355,8.9419527,,,,,,,19.908661,2.3179982
16000US0427400,"Gilbert town, Arizona",2017,22.247372,2.4318857,,,,,,,,,33.760773,7.8129807,20.255329,3.2575846,,,20.664465,2.7371628,27.029049,12.265022,,,,,,,22.865454,2.6881859
16000US0427820,"Glendale city, Arizona",2009,39.309494,3.3586335,,,,,,,70.388756,11.829647,46.241158,5.3154025,33.879414,7.9773946,,,30.110878,4.3867531,47.507103,6.3012228,53.518372,12.444272,,,,,35.472225,3.7845213
16000US0427820,"Glendale city, Arizona",2010,41.592644,3.1855783,,,,,,,79.125473,8.7328148,43.690212,4.9952984,40.329994,6.075861,,,34.496067,4.0251889,47.777992,6.1795373,33.827961,7.5794368,,,,,39.565479,3.8944104
16000US0427820,"Glendale city, Arizona",2011,39.228092,3.3938565,,,,,,,,,44.238499,5.8205662,35.469978,7.8205881,,,32.815399,3.8018901,44.57552,6.3366055,40.354919,9.4476318,,,,,37.03577,3.4854822
16000US0427820,"Glendale city, Arizona",2012,48.6194,3.0222142,,,,,,,77.777779,11.449942,52.984447,4.2112155,45.008556,7.0425401,,,41.982315,3.9769311,53.342831,5.2277894,51.166351,8.6577559,,,,,47.231567,3.2354827
16000US0427820,"Glendale city, Arizona",2013,46.018391,3.1134274,,,,,,,64.022484,13.198853,53.578602,4.6923532,40.073273,7.3839846,,,41.81921,4.5367265,49.297817,6.1950927,38.510502,11.022351,,,,,48.059296,3.6633744
16000US0427820,"Glendale city, Arizona",2014,40.529228,2.6056783,,,,,,,70.809792,12.4807,46.896206,3.7102489,36.051376,5.7490096,,,32.554695,4.0672417,45.776222,4.5153651,,,,,,,39.849586,2.9785025
16000US0427820,"Glendale city, Arizona",2015,43.560184,2.9495888,,,,,,,62.134026,13.755851,50.201744,4.6731534,38.517155,6.9488297,,,37.067192,3.7928932,49.039883,5.4962516,43.704681,13.813965,,,,,42.142029,3.0297782
16000US0427820,"Glendale city, Arizona",2016,48.24202,3.3375616,,,,,,,72.297737,9.9112902,51.418026,4.8206353,46.031189,6.8527951,,,42.566208,5.2316065,52.200855,6.2233715,41.088436,12.340026,,,,,47.112682,3.8223705
16000US0427820,"Glendale city, Arizona",2017,49.906723,2.859489,,,,,,,76.403328,8.1659679,58.037949,4.2444153,43.825855,6.6873269,,,29.962618,4.6809988,61.146225,3.6409075,42.059673,10.869072,,,,,45.769005,3.5684392
16000US0428380,"Goodyear city, Arizona",2010,34.611195,6.3002696,,,,,,,,,,,,,,,35.16235,8.5676928,33.989803,16.671204,,,,,,,33.611313,6.9014339
16000US0428380,"Goodyear city, Arizona",2012,34.12392,8.8298435,,,,,,,,,,,,,,,23.525824,9.9856834,47.508987,19.347343,,,,,,,32.55619,10.040408
16000US0428380,"Goodyear city, Arizona",2013,24.792673,5.5566216,,,,,,,,,,,,,,,21.858383,9.7984953,27.119394,12.280007,,,,,,,21.78916,8.0739212
16000US0428380,"Goodyear city, Arizona",2014,26.501604,6.0064034,,,,,,,,,41.979103,15.236958,22.953362,8.6080084,,,16.206226,6.4496746,41.266743,14.170249,,,,,,,22.299023,5.6178069
16000US0428380,"Goodyear city, Arizona",2015,25.307919,4.5750437,,,,,,,,,25.365852,8.6416941,25.283018,7.3419504,,,26.267466,6.7324014,24.386974,10.957322,,,,,,,26.520714,5.2626004
16000US0428380,"Goodyear city, Arizona",2016,19.84536,5.3625274,,,,,,,,,,,,,,,14.147326,5.5946794,25.795572,11.747725,,,,,,,18.443241,6.0065441
16000US0428380,"Goodyear city, Arizona",2017,30.158213,5.7368288,,,,,,,,,,,,,,,23.17811,7.1587892,35.046989,10.274652,,,,,,,24.711864,5.8670559
16000US0446000,"Mesa city, Arizona",2009,30.794323,2.4010687,,,,,,,62.320065,12.878998,31.256939,4.4420266,30.581766,4.0677762,,,27.924856,3.2064178,34.770927,6.9290323,42.329781,9.5642653,,,,,26.793974,2.5147135
16000US0446000,"Mesa city, Arizona",2010,37.435959,2.6285527,,,,,,,,,41.195889,4.8257718,35.715302,4.5608544,,,36.412991,3.1708176,39.003616,8.0781116,55.379833,11.747618,,,,,36.687706,2.8083813
16000US0446000,"Mesa city, Arizona",2011,42.341671,2.7406247,,,,,,,74.328003,10.562373,43.989235,4.8542867,41.567348,4.7014136,,,35.289497,3.2216165,51.321507,6.266211,49.548923,12.616404,,,,,37.342804,2.7750478
16000US0446000,"Mesa city, Arizona",2012,41.043671,2.201045,,,,,38.638298,16.490252,60.609657,9.3527603,42.97324,3.8859346,40.044487,3.9791555,,,36.860325,3.0010009,46.138977,5.5685964,54.950607,10.167519,,,,,37.013672,2.3582351
16000US0446000,"Mesa city, Arizona",2013,37.449299,2.3047488,,,,,,,49.004223,14.120272,43.779629,4.1060596,34.073406,4.4079719,,,30.749643,2.4879367,45.915565,5.1913877,46.287365,13.733855,,,,,34.861774,2.4997725
16000US0446000,"Mesa city, Arizona",2014,35.840698,2.3850567,,,,,,,46.947083,13.214062,44.214405,4.5143261,30.966261,4.9306135,,,30.337078,2.511652,42.354507,5.444674,47.513165,8.4409323,46.786888,7.0828385,45.861298,12.041706,35.20562,2.6187367
16000US0446000,"Mesa city, Arizona",2015,37.223045,2.2143235,,,,,,,74.484947,9.9668751,41.516449,3.973155,34.737629,4.3666821,,,31.252199,2.3428335,44.178421,4.8785629,29.122055,8.0019464,,,,,34.903194,2.3428349
