geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,10.449488,3.3442314
05000US01003,"Baldwin County, Alabama",2010,4.8460898,2.1547637
05000US01003,"Baldwin County, Alabama",2012,5.2038774,1.6910467
05000US01003,"Baldwin County, Alabama",2015,1.8858013,1.0834885
05000US01003,"Baldwin County, Alabama",2016,1.4538405,1.0399879
05000US01015,"Calhoun County, Alabama",2009,2.4873431,1.6276796
05000US01015,"Calhoun County, Alabama",2010,1.7693185,1.4438721
05000US01015,"Calhoun County, Alabama",2014,2.8173912,1.8899745
05000US01015,"Calhoun County, Alabama",2015,1.3264555,1.3585372
05000US01015,"Calhoun County, Alabama",2016,1.5630332,1.1837493
05000US01015,"Calhoun County, Alabama",2017,2.9223199,1.6081227
05000US01043,"Cullman County, Alabama",2009,2.0997994,2.2858505
05000US01043,"Cullman County, Alabama",2010,3.4285712,1.5424955
05000US01043,"Cullman County, Alabama",2012,9.1538258,3.9942436
05000US01049,"DeKalb County, Alabama",2009,6.2863374,4.4602609
05000US01049,"DeKalb County, Alabama",2010,1.4362313,3.4011402
05000US01049,"DeKalb County, Alabama",2011,5.0553226,3.5243158
05000US01049,"DeKalb County, Alabama",2015,9.9358215,3.8223677
05000US01055,"Etowah County, Alabama",2010,3.1231871,2.2282114
05000US01055,"Etowah County, Alabama",2012,3.2250562,2.0872104
05000US01055,"Etowah County, Alabama",2015,5.8418899,3.0383301
05000US01055,"Etowah County, Alabama",2017,2.8997827,2.5616107
05000US01069,"Houston County, Alabama",2009,2.3904703,1.5891984
05000US01069,"Houston County, Alabama",2010,2.9073792,1.4267783
05000US01069,"Houston County, Alabama",2011,2.5584908,1.18592
05000US01069,"Houston County, Alabama",2012,2.6773167,.66897863
05000US01069,"Houston County, Alabama",2013,1.5303395,.95547789
05000US01069,"Houston County, Alabama",2014,2.2556391,1.0824666
05000US01069,"Houston County, Alabama",2015,2.1341898,1.0906044
05000US01069,"Houston County, Alabama",2016,2.599081,1.1366121
05000US01069,"Houston County, Alabama",2017,.92884016,1.0052117
05000US01073,"Jefferson County, Alabama",2009,2.9439154,.7267077
05000US01073,"Jefferson County, Alabama",2010,2.4708998,.56028301
05000US01073,"Jefferson County, Alabama",2011,3.5156507,.68691695
05000US01073,"Jefferson County, Alabama",2012,3.5045896,.64116675
05000US01073,"Jefferson County, Alabama",2013,1.7524147,.4523322
05000US01073,"Jefferson County, Alabama",2014,3.2854147,.61175668
05000US01073,"Jefferson County, Alabama",2015,3.0073256,.62532777
05000US01073,"Jefferson County, Alabama",2016,2.6380053,.54352868
05000US01073,"Jefferson County, Alabama",2017,2.846823,.61679065
05000US01081,"Lee County, Alabama",2009,3.1451724,1.2343196
05000US01081,"Lee County, Alabama",2010,2.2224441,.74955624
05000US01081,"Lee County, Alabama",2011,4.0575385,1.6817663
05000US01081,"Lee County, Alabama",2012,2.4394891,1.2773784
05000US01081,"Lee County, Alabama",2015,1.3851324,.90963143
05000US01081,"Lee County, Alabama",2016,3.4220994,1.4707803
05000US01081,"Lee County, Alabama",2017,14.640431,3.5130548
05000US01083,"Limestone County, Alabama",2009,5.1971326,3.9615254
05000US01083,"Limestone County, Alabama",2010,5.3540034,4.1811056
05000US01083,"Limestone County, Alabama",2011,3.6913183,2.422574
05000US01083,"Limestone County, Alabama",2012,2.686157,1.8859121
05000US01083,"Limestone County, Alabama",2013,5.6777029,2.6498582
05000US01083,"Limestone County, Alabama",2015,11.761017,4.3846641
05000US01083,"Limestone County, Alabama",2016,3.3001807,1.8358641
05000US01089,"Madison County, Alabama",2009,2.1607897,.80709988
05000US01089,"Madison County, Alabama",2010,4.0683913,1.0564227
05000US01089,"Madison County, Alabama",2011,4.6870461,1.1907345
05000US01089,"Madison County, Alabama",2012,1.8431103,.76745546
05000US01089,"Madison County, Alabama",2013,2.831511,1.0263724
05000US01089,"Madison County, Alabama",2014,4.1848788,1.1315335
05000US01089,"Madison County, Alabama",2015,2.1659124,.79771507
05000US01089,"Madison County, Alabama",2016,2.7993269,.6851716
05000US01089,"Madison County, Alabama",2017,2.5470631,.89818239
05000US01095,"Marshall County, Alabama",2009,5.0250721,3.2339137
05000US01095,"Marshall County, Alabama",2010,8.3300743,3.6806319
05000US01095,"Marshall County, Alabama",2011,4.4114232,2.1552413
05000US01095,"Marshall County, Alabama",2012,2.6529965,1.2507691
05000US01095,"Marshall County, Alabama",2013,9.7775373,3.516499
05000US01095,"Marshall County, Alabama",2014,9.3963852,2.9665627
05000US01095,"Marshall County, Alabama",2017,8.1441031,2.9996464
05000US01097,"Mobile County, Alabama",2009,3.9372876,.87972498
05000US01097,"Mobile County, Alabama",2010,3.5784974,.86391747
05000US01097,"Mobile County, Alabama",2011,3.2184086,.9361828
05000US01097,"Mobile County, Alabama",2012,4.0774102,1.085503
05000US01097,"Mobile County, Alabama",2013,4.3151779,1.1312015
05000US01097,"Mobile County, Alabama",2014,2.7273238,.83391964
05000US01097,"Mobile County, Alabama",2015,1.9769419,.60005558
05000US01097,"Mobile County, Alabama",2016,2.2302704,.64134419
05000US01097,"Mobile County, Alabama",2017,4.1622953,1.0124643
05000US01101,"Montgomery County, Alabama",2009,4.1512775,1.1185448
05000US01101,"Montgomery County, Alabama",2010,3.8015881,1.1298491
05000US01101,"Montgomery County, Alabama",2011,4.3127427,1.4534259
05000US01101,"Montgomery County, Alabama",2012,4.2117634,1.225487
05000US01101,"Montgomery County, Alabama",2013,3.2785058,1.3848603
05000US01101,"Montgomery County, Alabama",2014,1.8131027,.68135887
05000US01101,"Montgomery County, Alabama",2015,6.0749831,1.5919466
05000US01101,"Montgomery County, Alabama",2016,2.5714285,1.0106883
05000US01101,"Montgomery County, Alabama",2017,1.6851822,.66801512
05000US01103,"Morgan County, Alabama",2010,4.2836285,2.0566912
05000US01103,"Morgan County, Alabama",2011,5.2304378,2.5942438
05000US01103,"Morgan County, Alabama",2012,2.9705758,1.8882183
05000US01103,"Morgan County, Alabama",2013,4.3523316,2.6722496
05000US01103,"Morgan County, Alabama",2016,3.4337635,1.7172201
05000US01103,"Morgan County, Alabama",2017,8.5784121,3.099673
05000US01115,"St. Clair County, Alabama",2010,3.5308692,4.7186975
05000US01115,"St. Clair County, Alabama",2011,5.2954292,3.3418372
05000US01117,"Shelby County, Alabama",2009,2.177196,1.647022
05000US01117,"Shelby County, Alabama",2010,3.5317247,1.8238792
05000US01117,"Shelby County, Alabama",2012,.79090178,.80759078
05000US01117,"Shelby County, Alabama",2013,1.6301183,1.1994815
05000US01117,"Shelby County, Alabama",2014,3.8591413,1.7602192
05000US01117,"Shelby County, Alabama",2015,2.4292762,1.555046
05000US01117,"Shelby County, Alabama",2017,1.6241299,1.0486549
05000US01121,"Talladega County, Alabama",2014,3.1157796,2.2674327
05000US01125,"Tuscaloosa County, Alabama",2009,2.3773036,.80152947
05000US01125,"Tuscaloosa County, Alabama",2010,2.2930264,1.3227007
05000US01125,"Tuscaloosa County, Alabama",2011,1.7569357,.88547158
05000US01125,"Tuscaloosa County, Alabama",2012,3.2398832,1.3234502
05000US01125,"Tuscaloosa County, Alabama",2013,3.8120401,1.4343741
05000US01125,"Tuscaloosa County, Alabama",2014,3.0681269,1.2796708
05000US01125,"Tuscaloosa County, Alabama",2015,3.6141417,1.172416
05000US01125,"Tuscaloosa County, Alabama",2016,2.4074788,1.0165777
05000US01125,"Tuscaloosa County, Alabama",2017,.3616569,.50957781
05000US01127,"Walker County, Alabama",2009,0,2.2186823
05000US01127,"Walker County, Alabama",2014,3.6633809,2.5059209
05000US01127,"Walker County, Alabama",2016,1.4964086,2.5801291
05000US02020,"Anchorage Municipality, Alaska",2009,5.3312926,1.2180732
05000US02020,"Anchorage Municipality, Alaska",2010,5.8523493,1.1998193
05000US02020,"Anchorage Municipality, Alaska",2011,6.8847766,1.4677869
05000US02020,"Anchorage Municipality, Alaska",2012,7.4049511,1.5055594
05000US02020,"Anchorage Municipality, Alaska",2013,8.1384296,1.3739669
05000US02020,"Anchorage Municipality, Alaska",2014,6.4436836,1.2453563
05000US02020,"Anchorage Municipality, Alaska",2015,7.1123719,1.3667208
05000US02020,"Anchorage Municipality, Alaska",2016,6.0788198,1.2567612
05000US02020,"Anchorage Municipality, Alaska",2017,8.8558149,1.6297871
05000US02090,"Fairbanks North Star Borough, Alaska",2009,5.802969,2.7702615
05000US02090,"Fairbanks North Star Borough, Alaska",2010,4.7829938,2.2824352
05000US02090,"Fairbanks North Star Borough, Alaska",2011,8.9181004,2.4446049
05000US02090,"Fairbanks North Star Borough, Alaska",2012,3.8907285,1.8939532
05000US02090,"Fairbanks North Star Borough, Alaska",2013,1.9095781,1.2928492
05000US02090,"Fairbanks North Star Borough, Alaska",2014,5.8353214,2.3454792
05000US02090,"Fairbanks North Star Borough, Alaska",2015,5.6162758,1.6533759
05000US02090,"Fairbanks North Star Borough, Alaska",2016,11.602861,3.5994577
05000US02090,"Fairbanks North Star Borough, Alaska",2017,7.164999,3.1222153
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,5.1295204,2.3067088
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,9.8045654,3.6959589
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,11.473444,3.9475532
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,9.4020405,2.0192552
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,8.0049257,1.7381169
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,9.3569603,1.9132812
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,5.6933713,1.9113401
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,5.6148624,1.7775949
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,6.2708774,1.6567037
05000US04001,"Apache County, Arizona",2009,12.903225,4.6815548
05000US04001,"Apache County, Arizona",2010,8.2945223,2.8197966
05000US04001,"Apache County, Arizona",2011,14.328549,3.8113997
05000US04001,"Apache County, Arizona",2012,12.73666,3.271666
05000US04001,"Apache County, Arizona",2013,18.403185,4.8031874
05000US04001,"Apache County, Arizona",2014,7.9503102,3.398
05000US04001,"Apache County, Arizona",2015,15.642118,3.8958375
05000US04001,"Apache County, Arizona",2016,15.787037,3.8131707
05000US04001,"Apache County, Arizona",2017,14.601556,3.6935012
05000US04003,"Cochise County, Arizona",2009,6.35532,2.4451592
05000US04003,"Cochise County, Arizona",2010,1.4965061,1.3891059
05000US04003,"Cochise County, Arizona",2011,5.3469934,2.4107738
05000US04003,"Cochise County, Arizona",2012,5.8948736,1.5357614
05000US04003,"Cochise County, Arizona",2013,7.4358797,2.6294942
05000US04003,"Cochise County, Arizona",2014,4.0777316,1.2614381
05000US04003,"Cochise County, Arizona",2015,3.6259544,1.5198412
05000US04003,"Cochise County, Arizona",2016,3.8189535,1.7573324
05000US04003,"Cochise County, Arizona",2017,4.1669474,2.1229005
05000US04005,"Coconino County, Arizona",2009,8.8022079,2.7663388
05000US04005,"Coconino County, Arizona",2010,11.663041,2.2596655
05000US04005,"Coconino County, Arizona",2011,8.8765602,2.3225865
05000US04005,"Coconino County, Arizona",2012,6.520679,2.0837402
05000US04005,"Coconino County, Arizona",2013,9.8918819,2.4959507
05000US04005,"Coconino County, Arizona",2014,9.3671026,1.9441741
05000US04005,"Coconino County, Arizona",2015,8.4261799,2.3382239
05000US04005,"Coconino County, Arizona",2016,8.5567989,1.9111273
05000US04005,"Coconino County, Arizona",2017,3.9434042,1.326421
05000US04013,"Maricopa County, Arizona",2009,7.9021373,.44968659
05000US04013,"Maricopa County, Arizona",2010,7.9362907,.39234293
05000US04013,"Maricopa County, Arizona",2011,8.4516029,.50069261
05000US04013,"Maricopa County, Arizona",2012,7.8219185,.36160851
05000US04013,"Maricopa County, Arizona",2013,8.0493822,.37035432
05000US04013,"Maricopa County, Arizona",2014,7.961329,.40429625
05000US04013,"Maricopa County, Arizona",2015,8.2026768,.37360752
05000US04013,"Maricopa County, Arizona",2016,8.5917702,.37579307
05000US04013,"Maricopa County, Arizona",2017,8.2419376,.39148366
05000US04015,"Mohave County, Arizona",2009,7.0891356,1.7454363
05000US04015,"Mohave County, Arizona",2010,7.1761184,1.8673221
05000US04015,"Mohave County, Arizona",2011,6.3331695,1.7916335
05000US04015,"Mohave County, Arizona",2012,6.8134437,1.6797168
05000US04015,"Mohave County, Arizona",2013,7.1031361,1.8271959
05000US04015,"Mohave County, Arizona",2014,4.6815214,1.5478956
05000US04015,"Mohave County, Arizona",2015,7.4980011,1.5838478
05000US04015,"Mohave County, Arizona",2016,6.2675505,1.4639345
05000US04015,"Mohave County, Arizona",2017,11.10181,2.5586927
05000US04017,"Navajo County, Arizona",2009,8.7333126,3.2297113
05000US04017,"Navajo County, Arizona",2010,12.254955,3.063406
05000US04017,"Navajo County, Arizona",2011,10.832995,2.9384937
05000US04017,"Navajo County, Arizona",2012,12.486197,2.7546818
05000US04017,"Navajo County, Arizona",2013,5.8296819,1.5026903
05000US04017,"Navajo County, Arizona",2014,12.078792,2.3065159
05000US04017,"Navajo County, Arizona",2015,7.7138448,2.1186361
05000US04017,"Navajo County, Arizona",2016,9.3948584,2.1493192
05000US04017,"Navajo County, Arizona",2017,7.4624457,1.6818444
05000US04019,"Pima County, Arizona",2009,6.8567572,.83009768
05000US04019,"Pima County, Arizona",2010,6.5726118,.8164196
05000US04019,"Pima County, Arizona",2011,7.5376434,.83683825
05000US04019,"Pima County, Arizona",2012,5.7610946,.66913426
05000US04019,"Pima County, Arizona",2013,5.8168206,.55987346
05000US04019,"Pima County, Arizona",2014,7.0076756,.76186001
05000US04019,"Pima County, Arizona",2015,6.9345341,.72046858
05000US04019,"Pima County, Arizona",2016,6.0203133,.63954473
05000US04019,"Pima County, Arizona",2017,5.823339,.72369844
05000US04021,"Pinal County, Arizona",2009,7.6643758,1.8990033
05000US04021,"Pinal County, Arizona",2010,6.5804749,1.6043162
05000US04021,"Pinal County, Arizona",2011,5.6481571,1.9305369
05000US04021,"Pinal County, Arizona",2012,7.1924391,1.5801376
05000US04021,"Pinal County, Arizona",2013,7.9236431,1.7011417
05000US04021,"Pinal County, Arizona",2014,6.9798126,1.5474466
05000US04021,"Pinal County, Arizona",2015,7.025703,1.5016268
05000US04021,"Pinal County, Arizona",2016,8.7019491,1.8644357
05000US04021,"Pinal County, Arizona",2017,8.227973,1.8712262
05000US04025,"Yavapai County, Arizona",2009,3.3048532,1.2446059
05000US04025,"Yavapai County, Arizona",2010,7.396997,2.3046777
05000US04025,"Yavapai County, Arizona",2011,4.5999851,1.937138
05000US04025,"Yavapai County, Arizona",2012,10.246037,2.7451975
05000US04025,"Yavapai County, Arizona",2013,4.5954924,1.5502628
05000US04025,"Yavapai County, Arizona",2014,5.408844,1.7208947
05000US04025,"Yavapai County, Arizona",2015,3.2099645,1.3785807
05000US04025,"Yavapai County, Arizona",2016,4.3144889,1.4659637
05000US04025,"Yavapai County, Arizona",2017,4.0038199,1.2348915
05000US04027,"Yuma County, Arizona",2009,8.6535473,2.7952678
05000US04027,"Yuma County, Arizona",2010,10.924281,2.585264
05000US04027,"Yuma County, Arizona",2011,12.406621,3.1219776
05000US04027,"Yuma County, Arizona",2012,7.0426216,1.7544441
05000US04027,"Yuma County, Arizona",2013,5.9185023,1.5447774
05000US04027,"Yuma County, Arizona",2014,8.126071,2.0733986
05000US04027,"Yuma County, Arizona",2015,7.9315333,1.8499732
05000US04027,"Yuma County, Arizona",2016,10.537708,2.7646327
05000US04027,"Yuma County, Arizona",2017,16.161245,2.9219599
05000US05007,"Benton County, Arkansas",2009,2.8063121,1.547823
05000US05007,"Benton County, Arkansas",2010,3.4867446,1.5110708
05000US05007,"Benton County, Arkansas",2011,8.3702002,2.139725
05000US05007,"Benton County, Arkansas",2012,4.8360538,1.4561919
05000US05007,"Benton County, Arkansas",2013,5.4856415,1.4901576
05000US05007,"Benton County, Arkansas",2014,5.6618133,1.4539616
05000US05007,"Benton County, Arkansas",2015,5.1951013,1.3117737
05000US05007,"Benton County, Arkansas",2016,9.8439369,2.0826945
05000US05007,"Benton County, Arkansas",2017,8.1290092,1.4386871
05000US05031,"Craighead County, Arkansas",2009,4.766746,1.7409027
05000US05031,"Craighead County, Arkansas",2010,5.9911723,2.1422124
05000US05031,"Craighead County, Arkansas",2013,4.8316164,2.6421108
05000US05031,"Craighead County, Arkansas",2014,6.1778469,1.8321352
05000US05031,"Craighead County, Arkansas",2015,3.6304641,1.5114129
05000US05031,"Craighead County, Arkansas",2016,2.4582968,1.377214
05000US05045,"Faulkner County, Arkansas",2009,2.4807458,1.7028798
05000US05045,"Faulkner County, Arkansas",2010,4.3097777,2.0740185
05000US05045,"Faulkner County, Arkansas",2012,4.949615,2.6269526
05000US05045,"Faulkner County, Arkansas",2013,6.0266929,2.460372
05000US05045,"Faulkner County, Arkansas",2014,1.9438716,1.066071
05000US05045,"Faulkner County, Arkansas",2015,7.1763544,2.3844068
05000US05045,"Faulkner County, Arkansas",2016,3.318661,1.5692432
05000US05045,"Faulkner County, Arkansas",2017,1.3134295,1.0379754
05000US05051,"Garland County, Arkansas",2009,1.7116774,1.9280728
05000US05051,"Garland County, Arkansas",2010,9.0232325,3.4881089
05000US05051,"Garland County, Arkansas",2012,11.205695,3.9148531
05000US05051,"Garland County, Arkansas",2014,3.6652076,1.6976602
05000US05069,"Jefferson County, Arkansas",2016,8.1931229,3.305687
05000US05085,"Lonoke County, Arkansas",2010,14.485815,4.0545359
05000US05085,"Lonoke County, Arkansas",2012,2.9829133,2.1894732
05000US05085,"Lonoke County, Arkansas",2015,7.2042465,3.1800873
05000US05119,"Pulaski County, Arkansas",2009,3.0347948,.82447898
05000US05119,"Pulaski County, Arkansas",2010,3.8043647,.97774512
05000US05119,"Pulaski County, Arkansas",2011,2.6892395,.75019342
05000US05119,"Pulaski County, Arkansas",2012,2.0343983,.5870958
05000US05119,"Pulaski County, Arkansas",2013,2.5261519,.82613558
05000US05119,"Pulaski County, Arkansas",2014,1.8933583,.63767451
05000US05119,"Pulaski County, Arkansas",2015,3.6863122,.85281777
05000US05119,"Pulaski County, Arkansas",2016,3.6948528,.86018741
05000US05119,"Pulaski County, Arkansas",2017,3.4239955,.930834
05000US05125,"Saline County, Arkansas",2009,5.7850409,3.2035463
05000US05125,"Saline County, Arkansas",2011,3.9096861,1.9382898
05000US05125,"Saline County, Arkansas",2014,7.0075245,3.188514
05000US05125,"Saline County, Arkansas",2015,5.8834553,3.2604508
05000US05131,"Sebastian County, Arkansas",2009,5.315515,2.1577892
05000US05131,"Sebastian County, Arkansas",2011,3.9782801,1.6691985
05000US05131,"Sebastian County, Arkansas",2012,4.2188721,1.5202686
05000US05131,"Sebastian County, Arkansas",2013,2.7970011,1.0719807
05000US05131,"Sebastian County, Arkansas",2014,4.2578354,1.9813272
05000US05131,"Sebastian County, Arkansas",2015,2.5775986,1.1415247
05000US05131,"Sebastian County, Arkansas",2016,8.8325253,2.57321
05000US05131,"Sebastian County, Arkansas",2017,4.5303607,1.4444464
05000US05143,"Washington County, Arkansas",2009,5.44205,1.2106791
05000US05143,"Washington County, Arkansas",2010,7.1381183,1.4637711
05000US05143,"Washington County, Arkansas",2011,7.2871575,2.0508506
05000US05143,"Washington County, Arkansas",2012,6.543189,1.7385062
05000US05143,"Washington County, Arkansas",2013,8.119091,1.5539912
05000US05143,"Washington County, Arkansas",2014,4.3519397,1.4996444
05000US05143,"Washington County, Arkansas",2015,5.3027205,1.5820794
05000US05143,"Washington County, Arkansas",2016,6.1895161,1.5390135
05000US05143,"Washington County, Arkansas",2017,8.0534229,1.9729303
05000US05145,"White County, Arkansas",2013,8.3285208,3.854809
05000US05145,"White County, Arkansas",2014,2.5605314,1.7014345
05000US05145,"White County, Arkansas",2015,3.2455721,1.8531196
05000US06001,"Alameda County, California",2009,8.4756746,.61278015
05000US06001,"Alameda County, California",2010,8.800622,.60140496
05000US06001,"Alameda County, California",2011,9.3275652,.59258413
05000US06001,"Alameda County, California",2012,9.4849062,.61277735
05000US06001,"Alameda County, California",2013,8.9251261,.5088529
05000US06001,"Alameda County, California",2014,10.569304,.53252566
05000US06001,"Alameda County, California",2015,11.90584,.5900811
05000US06001,"Alameda County, California",2016,14.524232,.76276696
05000US06001,"Alameda County, California",2017,13.409363,.75999391
05000US06007,"Butte County, California",2009,3.3924301,1.0144799
05000US06007,"Butte County, California",2010,5.8098183,1.3714032
05000US06007,"Butte County, California",2011,5.913208,1.395878
05000US06007,"Butte County, California",2012,6.0139737,1.3189207
05000US06007,"Butte County, California",2013,3.2682266,.83977479
05000US06007,"Butte County, California",2014,4.4782996,.957542
05000US06007,"Butte County, California",2015,5.7020569,1.269316
05000US06007,"Butte County, California",2016,4.4500375,.85655153
05000US06007,"Butte County, California",2017,5.0756111,1.1395066
05000US06013,"Contra Costa County, California",2009,7.4464908,.85931206
05000US06013,"Contra Costa County, California",2010,8.2174015,.78378844
05000US06013,"Contra Costa County, California",2011,9.2641983,.93041444
05000US06013,"Contra Costa County, California",2012,8.9192228,.80193973
05000US06013,"Contra Costa County, California",2013,9.3968172,.9430685
05000US06013,"Contra Costa County, California",2014,8.9003191,.72566766
05000US06013,"Contra Costa County, California",2015,10.605533,.81220496
05000US06013,"Contra Costa County, California",2016,9.498785,.91205078
05000US06013,"Contra Costa County, California",2017,8.7720966,.94979733
05000US06017,"El Dorado County, California",2009,7.7595935,2.0689926
05000US06017,"El Dorado County, California",2010,6.7390351,2.5240018
05000US06017,"El Dorado County, California",2011,5.0298023,2.0595644
05000US06017,"El Dorado County, California",2012,6.1711082,1.6842458
05000US06017,"El Dorado County, California",2013,4.1606488,2.1857142
05000US06017,"El Dorado County, California",2014,4.7943397,2.1382711
05000US06017,"El Dorado County, California",2015,3.7730672,1.8416675
05000US06017,"El Dorado County, California",2016,7.9949527,2.2305803
05000US06017,"El Dorado County, California",2017,2.43541,1.1320959
05000US06019,"Fresno County, California",2009,16.607969,1.2351961
05000US06019,"Fresno County, California",2010,17.979095,1.2453897
05000US06019,"Fresno County, California",2011,13.965983,1.0064411
05000US06019,"Fresno County, California",2012,14.346912,1.0153397
05000US06019,"Fresno County, California",2013,16.819773,1.0802842
05000US06019,"Fresno County, California",2014,14.749405,1.009499
05000US06019,"Fresno County, California",2015,13.460457,.8535713
05000US06019,"Fresno County, California",2016,13.001701,.89100355
05000US06019,"Fresno County, California",2017,12.834401,.87096626
05000US06023,"Humboldt County, California",2009,3.1648293,1.5809343
05000US06023,"Humboldt County, California",2010,3.9368062,1.7881526
05000US06023,"Humboldt County, California",2011,7.7847214,2.0542395
05000US06023,"Humboldt County, California",2012,5.1346769,1.4771498
05000US06023,"Humboldt County, California",2013,4.8471594,1.3961177
05000US06023,"Humboldt County, California",2014,5.9068289,1.445395
05000US06023,"Humboldt County, California",2015,6.2836928,1.8022351
05000US06023,"Humboldt County, California",2017,6.5484309,2.0456712
05000US06025,"Imperial County, California",2009,14.520658,2.7218671
05000US06025,"Imperial County, California",2010,11.831779,2.5744302
05000US06025,"Imperial County, California",2011,11.499676,2.240108
05000US06025,"Imperial County, California",2012,12.862086,2.8809874
05000US06025,"Imperial County, California",2013,14.582759,2.3267946
05000US06025,"Imperial County, California",2014,12.741722,2.6211216
05000US06025,"Imperial County, California",2015,13.228586,2.2357535
05000US06025,"Imperial County, California",2016,23.32292,3.608412
05000US06025,"Imperial County, California",2017,14.027624,2.3977871
05000US06029,"Kern County, California",2009,14.017877,1.0251327
05000US06029,"Kern County, California",2010,13.55847,1.2003351
05000US06029,"Kern County, California",2011,14.386402,1.2194599
05000US06029,"Kern County, California",2012,15.905873,1.2729064
05000US06029,"Kern County, California",2013,11.881642,1.0583791
05000US06029,"Kern County, California",2014,16.259136,1.167522
05000US06029,"Kern County, California",2015,13.963704,1.1604472
05000US06029,"Kern County, California",2016,15.992435,1.3331789
05000US06029,"Kern County, California",2017,15.380886,1.2370197
05000US06031,"Kings County, California",2009,9.3938284,2.5467434
05000US06031,"Kings County, California",2010,12.126856,2.1531045
05000US06031,"Kings County, California",2011,12.09812,2.4965575
05000US06031,"Kings County, California",2012,16.054176,2.8140905
05000US06031,"Kings County, California",2013,12.710515,2.3219976
05000US06031,"Kings County, California",2014,13.986741,2.9490969
05000US06031,"Kings County, California",2015,12.668414,2.5141423
05000US06031,"Kings County, California",2016,11.696647,2.8152955
05000US06031,"Kings County, California",2017,10.19665,2.5305035
05000US06033,"Lake County, California",2011,10.609331,3.7968385
05000US06033,"Lake County, California",2012,5.9142804,2.33742
05000US06033,"Lake County, California",2014,5.7660794,2.4864099
05000US06033,"Lake County, California",2015,5.2165666,2.305042
05000US06033,"Lake County, California",2016,3.2186236,2.3031902
05000US06033,"Lake County, California",2017,3.5581517,2.7700825
05000US06037,"Los Angeles County, California",2009,18.415222,.31918156
05000US06037,"Los Angeles County, California",2010,18.180439,.3173179
05000US06037,"Los Angeles County, California",2011,16.921602,.25287753
05000US06037,"Los Angeles County, California",2012,16.953587,.26221517
05000US06037,"Los Angeles County, California",2013,17.358973,.26972407
05000US06037,"Los Angeles County, California",2014,17.167702,.27535075
05000US06037,"Los Angeles County, California",2015,16.839497,.26793417
05000US06037,"Los Angeles County, California",2016,16.576405,.26343745
05000US06037,"Los Angeles County, California",2017,15.869739,.27909625
05000US06039,"Madera County, California",2009,15.894421,3.1547408
05000US06039,"Madera County, California",2010,19.605263,2.9588373
05000US06039,"Madera County, California",2011,22.376621,3.1481133
05000US06039,"Madera County, California",2012,18.932039,3.0390522
05000US06039,"Madera County, California",2013,16.328573,3.0823567
05000US06039,"Madera County, California",2014,9.6484346,2.6044476
05000US06039,"Madera County, California",2015,16.177576,3.2845392
05000US06039,"Madera County, California",2016,17.635843,3.5046082
05000US06039,"Madera County, California",2017,29.988251,5.3556004
05000US06041,"Marin County, California",2009,7.9964414,1.5926679
05000US06041,"Marin County, California",2010,8.8464823,1.7742019
05000US06041,"Marin County, California",2011,7.695663,1.7462032
05000US06041,"Marin County, California",2012,8.1914816,1.5995191
05000US06041,"Marin County, California",2013,7.3922029,1.4033481
05000US06041,"Marin County, California",2014,7.0010557,1.2408404
05000US06041,"Marin County, California",2015,12.276201,2.0322545
05000US06041,"Marin County, California",2016,9.8275433,2.0683591
05000US06041,"Marin County, California",2017,12.777339,1.8894504
05000US06045,"Mendocino County, California",2009,8.2011852,2.7279425
05000US06045,"Mendocino County, California",2010,5.638103,1.7044768
05000US06045,"Mendocino County, California",2011,11.427386,3.092787
05000US06045,"Mendocino County, California",2012,6.3408027,1.7775649
05000US06045,"Mendocino County, California",2013,7.81141,3.2468214
05000US06045,"Mendocino County, California",2014,5.9907188,2.0141227
05000US06045,"Mendocino County, California",2015,6.3308187,2.2042899
05000US06045,"Mendocino County, California",2016,13.370728,2.7085037
05000US06045,"Mendocino County, California",2017,10.107016,2.8341286
05000US06047,"Merced County, California",2009,14.199713,1.9109643
05000US06047,"Merced County, California",2010,13.179935,1.9461606
05000US06047,"Merced County, California",2011,12.115817,1.6126534
05000US06047,"Merced County, California",2012,9.7466211,1.2974566
05000US06047,"Merced County, California",2013,12.821275,1.7200404
05000US06047,"Merced County, California",2014,15.128836,1.542322
05000US06047,"Merced County, California",2015,13.997203,1.4601867
05000US06047,"Merced County, California",2016,13.108312,1.7207563
05000US06047,"Merced County, California",2017,12.996939,1.7557962
05000US06053,"Monterey County, California",2009,18.476206,1.6640309
05000US06053,"Monterey County, California",2010,20.415258,1.6608105
05000US06053,"Monterey County, California",2011,19.740664,1.7491721
05000US06053,"Monterey County, California",2012,18.964567,1.5973389
05000US06053,"Monterey County, California",2013,15.358143,1.4030263
05000US06053,"Monterey County, California",2014,20.742678,1.6918682
05000US06053,"Monterey County, California",2015,22.013395,1.6234609
05000US06053,"Monterey County, California",2016,20.767738,1.8145747
