geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2557,214.153528482802,72.34042358398438,0,73.16330845452492,10,73.16330845452492,10,194.3435658395232,2401,72.77080538247924,8,214.299293030422,2549,72.34042358398438,0,86.06923688461492,138,219.1723304051494,2419,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.43128351242011,146
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2580,216.0630347392403,54.10334396362305,0,55.45259338991812,11,55.45259338991812,11,193.117983600572,2342,57.44922116090575,29,216.9250473428062,2551,54.10334396362305,0,80.37660474675826,198,224.0902981909316,2382,56.90307355750017,21,56.90307355750017,21,54.10334396362305,0,80.76417412640946,206
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2316,181.010121504017,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,159.938502902165,2103,16.15237749741183,20,181.6063004151868,2296,6.686930179595947,0,61.37409577759957,193,191.0149959667831,2123,14.41127040214647,12,14.41127040214647,12,6.686930179595947,0,61.80610177590138,201
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2304,179.787169972428,22.30265848558132,25,6.686930179595947,0,6.686930179595947,0,166.8524141701788,2029,27.22698576333444,49,181.7141166921952,2255,6.686930179595947,0,65.34601053963867,197,191.1774373322189,2107,25.86267175981125,40,26.31594041575409,44,8.26837134123598,4,65.89789113960815,206
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2079,165.4445011548616,27.57091944160456,29,6.686930179595947,0,6.686930179595947,0,142.2596319719778,1839,27.25411698779828,37,167.540904915602,2042,6.686930179595947,0,66.23629614665911,168,178.085414490862,1911,27.25411698779828,37,27.92385117045939,43,9.037123803078178,6,66.23629614665911,168
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1915,149.7416346475676,30.5285817887546,36,17.88928740312565,25,17.88928740312565,25,133.7634665264451,1640,31.40569374717996,52,152.8533928685931,1863,6.686930179595947,0,48.67778987423269,147,157.31296621302,1768,31.54072207052306,56,33.05672046909501,67,11.94339376679407,11,48.67778987423269,147
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1756,144.5799234829655,29.34350950838777,33,14.00816881829405,18,14.00816881829405,18,131.0224313411835,1461,20.03313915395922,26,145.8079761311954,1730,6.686930179595947,0,57.41704916784667,195,155.4199368622194,1561,20.43493766008685,29,23.70041171600578,49,13.7418293383137,20,57.41704916784667,195
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1705,153.921884554595,31.71598246816551,35,13.94206081803856,17,13.94206081803856,17,139.6470471101305,1403,23.16420487211419,39,155.5114526231703,1666,6.686930179595947,0,57.60980965439006,195,164.2136464427556,1510,21.97717562345418,32,26.02647321935945,55,15.46273245842005,23,57.60980965439006,195
Cincinnati002,CUF/Corryville,2006-2010,472,124.7386175241964,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,103.3059105252834,199,72.34042358398438,0,124.7386175241964,472,72.34042358398438,0,88.90980013702448,205,135.024214043049,267,72.34042358398438,0,86.83013131418906,56,86.83013131418906,56,88.90980013702448,205
Cincinnati002,CUF/Corryville,2007-2011,496,106.4472239070462,54.10334396362305,0,54.48789313467862,8,54.48789313467862,8,76.68494850589165,232,56.36474744788315,16,107.6142388549692,480,54.10334396362305,0,70.67114428829999,187,115.7508111612547,309,54.10334396362305,0,73.97954162718278,53,73.97954162718278,53,72.40680448580987,203
Cincinnati002,CUF/Corryville,2008-2012,335,73.68725683679372,7.121146678924561,0,11.50250588989466,12,11.56613866753566,12,53.44706247608612,166,21.95193975248465,30,76.54472152252991,305,7.121146678924561,0,49.12741786208552,141,88.30904174053912,194,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,51.59300230287574,157
Cincinnati002,CUF/Corryville,2009-2013,403,68.68170496180278,7.121146678924561,0,13.7663660372785,20,12.06652509224644,14,54.13065704288825,248,20.71334370422731,28,71.36709559652452,375,9.82149196757789,6,37.24117542520486,122,77.84061135974741,281,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,38.79638889382726,135
Cincinnati002,CUF/Corryville,2010-2014,399,75.17188808066628,7.121146678924561,0,14.47301995857535,21,10.75489740715662,11,56.74048489560916,237,19.19471552994041,27,77.24191112119033,372,12.09753639719805,10,39.49964647336677,129,84.65297599779558,270,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,40.4380990650629,141
Cincinnati002,CUF/Corryville,2011-2015,364,74.70679336254733,7.034303188323975,0,12.34699590345578,15,9.519842096845734,8,57.77954904355198,198,17.05641184937401,23,76.29387835975618,341,10.61849845555319,7,46.64638712154468,139,87.81857431894491,225,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,47.44368467950075,151
Cincinnati002,CUF/Corryville,2012-2016,292,59.54002421785614,7.121146678924561,0,14.10694291082294,14,7.121146678924561,0,35.39043513537785,121,12.59148094668174,10,60.43295075884242,282,14.12674608195002,14,52.37497475168893,157,79.01456682225447,135,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,52.37497475168893,157
Cincinnati002,CUF/Corryville,2013-2017,273,56.05575207240538,6.686930179595947,0,19.9314240639661,27,11.30764435631383,9,23.34694762904647,101,6.686930179595947,0,56.05575207240538,273,17.72325815293458,18,49.52448965808561,145,74.49971396636377,128,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.52448965808561,145
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1282,178.328035967385,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,144.3829763498147,754,77.69272654088506,43,180.5655318299465,1239,72.34042358398438,0,130.4372822546739,465,208.7621520526652,817,72.34042358398438,0,73.79698653177334,20,73.79698653177334,20,133.3830565549635,508
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1323,169.8639496051233,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,125.5418526281709,771,78.51835204801729,96,179.1416231804941,1227,54.10334396362305,0,117.7967418603206,436,199.5060448716097,887,54.10334396362305,0,55.8807795350759,20,55.8807795350759,20,128.5236349561066,532
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1375,155.9628569133095,7.193515777587891,0,21.89991449226943,21,21.91824545726646,21,107.0737455094476,779,53.99736828642712,129,164.8985887411314,1246,7.193515777587891,0,105.3777958990242,447,188.1024960649069,928,7.193515777587891,0,14.15025256443231,20,14.17860630645666,20,112.1329282417793,555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1212,142.8509978916412,7.193515777587891,0,21.32713525507633,20,21.34595810322387,20,87.68773244894017,608,70.75998413477555,149,159.2655462038514,1063,7.193515777587891,0,101.2482064057317,454,174.9618213254983,758,7.193515777587891,0,15.74487394098125,19,15.77036095254828,19,113.7428063420173,565
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1090,132.122754429961,7.193515777587891,0,15.74487394098125,15,15.77036095254828,15,82.70829054467927,547,75.08767700301561,159,151.8177181000181,931,7.193515777587891,0,92.99521264524947,382,161.4290554863751,708,7.193515777587891,0,14.15025256443231,19,14.17860630645666,19,119.0806846607625,509
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1177,137.6119273993055,7.092198371887207,0,20.14836599765925,19,20.16405142298888,19,86.51675282800106,575,71.83034013638475,155,155.0831459879171,1022,7.092198371887207,0,87.10845449861382,466,162.8647457483933,711,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,105.5389857445878,583
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1276,152.9433566153229,7.193515777587891,0,21.89991449226943,30,21.91824545726646,30,84.71250591940679,611,92.17297166341592,201,178.4369144925927,1075,7.193515777587891,0,89.1961319585666,438,177.0525918735217,838,64.24528351444285,70,71.33473882019428,104,31.84969544385314,34,92.37521580899333,531
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1320,160.1140812070295,7.193515777587891,0,11.64298705993543,8,11.67743023246524,8,98.43708115919864,619,64.39771353275688,108,172.4184721759565,1212,7.193515777587891,0,105.0810483128016,550,191.5164371934915,770,52.78612480109359,56,66.30321497640179,100,40.77935673674035,44,106.0611722485296,593
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,402,111.6358367249939,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.6274498353243,254,72.34042358398438,0,111.6358367249939,402,72.34042358398438,0,43.67602304921148,148,119.8755814612998,254,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.67602304921148,148
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,411,99.52539319285769,54.10334396362305,0,56.0359720617619,16,56.0359720617619,16,89.71458193047751,291,54.10334396362305,0,99.52539319285769,411,54.10334396362305,0,40.54761381894471,104,107.4681947210578,307,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,40.54761381894471,104
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,474,93.42460363640609,23.77392835595848,24,20.20787765323694,23,20.0331396748632,23,75.44364417398776,339,7.446808815002441,0,93.43385464886937,474,7.446808815002441,0,37.06213012499793,88,100.5075024762921,386,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,37.06213012499793,88
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,338,83.02485460585857,19.23745080405342,19,18.32832029240783,22,18.13548154104196,22,72.24074264207182,259,7.446808815002441,0,83.03437333975555,338,7.446808815002441,0,23.42595692468964,38,86.0060075548039,300,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,23.42595692468964,38
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,388,88.73413752491601,15.96186876890854,14,21.65533474598997,34,21.45819114034692,34,89.84012791903015,289,7.446808815002441,0,88.74277009399418,388,7.446808815002441,0,20.9439916416941,34,90.92538060046543,354,7.446808815002441,0,20.30312610330669,17,20.35743071242125,17,20.9439916416941,34
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,343,80.57431716569684,18.04469053100901,19,24.07356287218173,37,23.93315522064659,37,82.14338803476612,241,7.294832706451416,0,80.57756845010225,343,7.294832706451416,0,20.84770689039007,35,82.89427015300373,308,7.294832706451416,0,15.27577442833222,11,15.33206290550231,11,20.84770689039007,35
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,337,81.16353426690155,22.62708778194596,24,23.67722857461423,29,23.52827063255848,29,87.39857304884869,259,7.446808815002441,0,81.16784796824062,337,7.446808815002441,0,14.39131150436578,18,82.07548449004069,319,7.446808815002441,0,11.38044237940804,7,11.4770433647035,7,14.39131150436578,18
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,423,106.2978362613591,7.446808815002441,0,9.697323185050575,6,9.810511332217988,6,110.3205307405203,364,7.446808815002441,0,106.299577509597,423,7.446808815002441,0,27.36406449015513,49,109.4618134388065,374,7.446808815002441,0,9.328274785584272,4,9.445886200861485,4,27.36406449015513,49
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1520,177.7707584159439,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,139.912747781295,1008,74.31595210393658,20,178.5837797802034,1500,72.34042358398438,0,77.57134282476577,483,193.9581289232735,1037,74.31595210393658,20,74.94974619539229,29,72.99137347624998,9,77.57134282476577,483
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1597,175.6165681366916,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,145.3574135287438,1157,54.10334396362305,0,175.6165681366916,1597,54.10334396362305,0,77.4139723617359,424,191.9221251469794,1173,54.10334396362305,0,55.93365953407193,16,55.93365953407193,16,77.4139723617359,424
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1585,162.1129690649571,6.686930179595947,0,17.16181697968879,18,17.16181697968879,18,136.7983787928022,1225,6.686930179595947,0,162.1129690649571,1585,6.686930179595947,0,62.7378009727256,313,173.8293600343425,1272,6.686930179595947,0,19.95921569673459,29,19.95921569673459,29,62.7378009727256,313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1408,149.4143150241496,7.066869258880615,0,14.07542433219445,12,14.090032492661,12,140.2873010384233,1016,7.066869258880615,0,149.4124439849678,1408,7.066869258880615,0,67.29623176947166,359,163.8701325577857,1049,7.066869258880615,0,20.03520953242076,21,20.06104584082423,21,67.29623176947166,359
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1353,139.9979418919135,7.066869258880615,0,21.93698935516456,29,21.96058836161388,29,124.2161131136354,954,7.066869258880615,0,139.9985942660805,1353,7.066869258880615,0,65.41383802170259,359,154.5263535410745,994,7.066869258880615,0,12.53387440890049,11,12.55027701730132,11,65.41383802170259,359
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1366,138.9759268655592,6.686930179595947,0,28.12823262087193,36,28.12823262087193,36,112.6146997678683,911,25.23345557532435,29,141.0897604122508,1337,6.686930179595947,0,69.14075117262722,381,155.2248424732859,985,6.686930179595947,0,13.00968707507354,14,13.00968707507354,14,73.41038968126763,405
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1486,137.7047808635216,7.066869258880615,0,27.68611174358755,38,27.70481407080841,38,123.5972562143785,1039,28.37675423165728,46,140.4116698054342,1440,7.066869258880615,0,59.66744176296955,353,150.0760150030905,1133,7.066869258880615,0,13.69096994870782,15,13.72875075730011,15,65.29792234489761,394
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1440,141.2094648235339,7.066869258880615,0,14.07542433219445,13,14.090032492661,13,109.1316651559512,991,30.1938631666022,57,144.2445191297398,1383,7.066869258880615,0,67.06244440955379,379,156.3249321315488,1061,7.066869258880615,0,8.599431023017081,5,8.623320673182674,5,73.32980160365129,431
Cincinnati006,Downtown/Mt Adams,2006-2010,225,91.65633058348728,72.34042358398438,0,72.83932898861275,8,72.83932898861275,8,90.90331027193409,157,72.34042358398438,0,91.65633058348728,225,72.34042358398438,0,24.32370724925361,60,94.82892844684525,165,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.32370724925361,60
Cincinnati006,Downtown/Mt Adams,2007-2011,221,74.27118759463491,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.75048000780367,124,54.10334396362305,0,74.27118759463491,221,54.10334396362305,0,27.65122233324982,97,79.2514946435729,124,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.65122233324982,97
Cincinnati006,Downtown/Mt Adams,2008-2012,231,54.58275964085092,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.94220619770105,145,6.686930179595947,0,54.58275964085092,231,6.686930179595947,0,26.55359292233635,86,60.69901932565348,145,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.55359292233635,86
Cincinnati006,Downtown/Mt Adams,2009-2013,193,44.81195735191754,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.88429632629845,120,6.686930179595947,0,44.81195735191754,193,6.686930179595947,0,24.87206371384142,73,51.25164460869001,120,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.87206371384142,73
Cincinnati006,Downtown/Mt Adams,2010-2014,94,29.24258623655175,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.10866458459586,72,6.686930179595947,0,29.24258623655175,94,6.686930179595947,0,13.03806109668249,22,32.01749345222063,72,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.03806109668249,22
Cincinnati006,Downtown/Mt Adams,2011-2015,115,35.88686247248986,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.21221570927795,94,6.686930179595947,0,35.88686247248986,115,6.686930179595947,0,9.515182906311967,21,37.12688518930685,94,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.515182906311967,21
Cincinnati006,Downtown/Mt Adams,2012-2016,101,35.49860494910495,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573755010228,91,6.686930179595947,0,35.49860494910495,101,6.686930179595947,0,9.456747350626545,10,36.12292884802407,91,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,10
Cincinnati006,Downtown/Mt Adams,2013-2017,103,37.53768636225122,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,90,6.686930179595947,0,37.53768636225122,103,6.686930179595947,0,9.895939543161346,9,38.2399330758548,94,6.686930179595947,0,8.639921304746361,4,8.639921304746361,4,9.895939543161346,9
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3263,285.2702977375018,72.34042358398438,0,72.99137347624998,9,72.99137347624998,9,172.5780080903807,963,114.6344019937905,306,298.8093907617473,2957,72.34042358398438,0,187.6903999530697,1928,341.4774209311447,1335,114.3810616192849,206,117.5502179324886,246,77.25388898386413,40,193.8599796790023,2045
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3020,256.7782862927169,56.0359720617619,13,54.97067896329126,9,54.97067896329126,9,143.1078443708867,829,110.6666858228184,366,274.3265058910363,2654,54.10334396362305,0,180.4908152383644,1816,313.8662496937729,1204,82.62111690276495,126,89.10701309970492,188,63.56872386116255,62,188.4753423155371,1981
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2925,244.0257880333128,17.82934913231171,17,11.95505735601661,10,11.96204680613728,10,119.5962702312519,821,102.4726409012563,411,264.5831671431824,2514,6.940223217010498,0,167.6875204480077,1683,296.0873008747256,1242,70.70512505804132,148,78.754630949567,208,35.35533628750803,60,185.2328616569221,1869
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2957,243.5961146763383,12.46136306113167,15,19.53068249275283,27,19.54055106259906,27,117.0477212981883,808,104.0615119468589,386,264.807761062336,2571,6.940223217010498,0,197.1133380939465,1728,313.3572005554463,1229,60.00095406777746,121,72.96146784245831,187,42.06954806849392,66,217.842182060507,1920
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2569,207.7409205501986,15.07802994625816,18,24.70963194023501,34,24.71743287275605,34,112.1889395120862,695,85.46602106063496,307,224.5351103764265,2262,6.940223217010498,0,143.8714532059919,1521,252.6960330488942,1048,59.5682637985411,150,61.49496705098541,165,16.71684531951716,15,156.7658453473972,1657
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2368,187.530463476198,15.05258805529787,21,20.63982660033747,21,20.6430408809321,21,104.0011264124445,681,71.82519480108215,243,200.7021913100461,2125,6.889564514160156,0,130.0982883931992,1413,228.2394343106327,955,39.48209974541169,86,42.52035294309732,103,17.2491505029342,17,144.7408640191642,1542
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2073,173.5244943711097,10.53280958991851,8,23.54204296628824,25,23.54559310005025,25,95.43879301457072,599,62.58741847223612,173,184.3439537704019,1900,6.940223217010498,0,124.5206818631352,1268,213.5793771842436,805,34.33439792085758,78,34.3643198398712,78,6.940223217010498,0,134.4331252240291,1363
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2015,170.2958700160098,10.53280958991851,7,23.54204296628824,22,23.54559310005025,22,90.9500514258594,566,57.95835407298463,181,179.7634399612238,1834,6.940223217010498,0,125.1157764486878,1239,211.3164472086063,776,34.94779823908811,82,34.97719541685963,82,6.940223217010498,0,134.8489420582569,1338
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1506,166.5997326635654,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,146.9327449480377,1112,77.81629712393021,56,169.0494310470785,1450,72.34042358398438,0,92.74651394401275,280,176.4206617378705,1226,76.31782247153164,41,77.93730142629885,63,74.04694329361495,22,92.74651394401275,280
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1331,145.504793175428,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,119.7043685780854,1006,58.56725653199419,31,147.2229484376073,1300,54.10334396362305,0,74.15167590200925,267,154.0874558426304,1064,57.29140644165521,19,57.75395948571877,24,54.5929154035688,5,74.15167590200925,267
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1175,122.3441052255834,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,116.1714706286604,914,26.00516711024248,39,124.8984938446155,1136,6.686930179595947,0,42.40965705220974,199,129.3133560754955,976,22.30265848558132,24,22.30265848558132,24,6.686930179595947,0,42.40965705220974,199
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1160,119.7460376001011,14.41127040214647,13,18.85478685827448,28,18.85478685827448,28,103.3935152192529,888,14.41127040214647,13,120.4245954956952,1147,6.686930179595947,0,48.2890626681279,218,128.9427472138872,942,14.95243044237142,13,14.95243044237142,13,6.686930179595947,0,48.2890626681279,218
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1157,115.978856510208,16.60364738575114,16,9.456747350626545,8,9.456747350626545,8,111.4718587052657,949,16.60364738575114,16,116.9703433725787,1141,6.686930179595947,0,39.52770361543936,168,122.3471269597232,989,14.41127040214647,13,14.72831821543538,16,7.345316744574999,3,39.52770361543936,168
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1202,121.6519555666977,6.686930179595947,0,8.26837134123598,6,8.26837134123598,6,110.2870270329364,988,7.926082009862163,4,121.7263571869382,1198,6.686930179595947,0,45.14880064464614,189,129.5874124196675,1013,13.8756376735729,12,14.34701944314755,19,7.616999493276169,7,45.14880064464614,189
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1169,121.8628930330627,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,106.3291199254282,915,8.639921304746361,5,121.985646300346,1164,6.686930179595947,0,54.9774014138205,224,133.6902366091258,945,13.8756376735729,13,14.91531178935574,23,8.639921304746361,10,54.9774014138205,224
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1087,127.0123988714733,6.686930179595947,0,8.639921304746361,7,8.639921304746361,7,117.2905737658239,835,8.639921304746361,5,127.1301800203699,1082,6.686930179595947,0,47.45925842299228,220,135.5895669922528,867,14.95243044237142,15,15.92194652231235,25,8.639921304746361,10,47.45925842299228,220
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,111,81.02684285407187,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.80199400092252,16,72.34042358398438,0,81.02684285407187,111,72.34042358398438,0,79.77203307510671,95,87.72564983814081,16,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.77203307510671,95
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,136,66.74207343743781,54.10334396362305,0,55.7317859838824,9,55.7317859838824,9,56.93229055291617,26,54.10334396362305,0,66.74207343743781,136,54.10334396362305,0,62.31818494888603,101,73.5587432872925,35,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.31818494888603,101
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,128,38.99509419206991,7.294833183288574,0,16.8869972419709,10,16.9239780433197,10,19.99621186151063,27,7.294833183288574,0,38.99451604981633,128,7.294833183288574,0,29.50051114152154,91,48.89680489213422,37,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,29.50051114152154,91
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,226,72.98590677362412,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,61.26260195797202,90,7.294833183288574,0,72.98385047826493,226,7.294833183288574,0,40.68409302272659,136,83.55918867874449,90,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,40.68409302272659,136
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,229,65.21693411387139,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,47.85472782937947,101,16.3802716213026,14,66.82838941885439,215,7.294833183288574,0,33.3959434962352,114,73.27030460709698,115,7.294833183288574,0,16.34206050127145,14,16.3802716213026,14,33.3959434962352,114
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,219,61.36807525888638,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,42.40965657375875,91,24.22475207164781,24,65.57182847609204,195,7.173252105712891,0,28.70047814158992,104,67.74775351652794,115,7.173252105712891,0,24.20449801402001,24,24.22475207164781,24,28.70047814158992,104
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,221,70.89564254153774,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,55.48257556847651,114,15.84123274650207,15,72.26304053341308,206,7.294833183288574,0,28.66182396414673,92,76.47020520653277,129,7.294833183288574,0,15.80171819671566,15,15.84123274650207,15,28.66182396414673,92
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,180,58.42261628543293,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,42.67026738567562,86,19.69888586127495,18,61.20064963823116,162,7.902735710144043,0,25.05709839554404,76,63.56933438096476,104,7.902735710144043,0,19.79602747630308,18,19.69888586127495,18,25.05709839554404,76
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,904,149.2559043347099,72.34042358398438,0,74.91029138153705,22,74.91029138153705,22,113.0388545598128,720,72.34042358398438,0,149.2559043347099,904,72.34042358398438,0,48.15879068572399,162,156.8330134221856,742,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,48.15879068572399,162
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,808,134.1042256939712,54.10334396362305,0,56.71768402227315,17,56.71768402227315,17,106.7263226695279,672,54.10334396362305,0,134.1042256939712,808,54.10334396362305,0,66.35335680012312,119,139.4974533085744,689,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.35335680012312,119
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,756,126.4104086973764,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,106.4611083790838,630,8.206686973571777,0,126.4144086344982,756,8.206686973571777,0,40.70679351513252,126,132.6287271973759,630,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,40.70679351513252,126
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,722,126.4963742037467,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,113.1711798434318,583,8.206686973571777,0,126.5015258956404,722,8.206686973571777,0,38.7201112819554,117,132.1157055131974,605,24.34985810866047,22,24.4429418140015,22,8.206686973571777,0,38.7201112819554,117
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,713,123.5848972972892,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,104.5256867982434,588,8.206686973571777,0,123.5880257318725,713,8.206686973571777,0,33.1139632630209,98,127.6825989794219,615,29.59084446642675,27,29.66748878565598,27,8.206686973571777,0,33.1139632630209,98
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,676,122.2262467278032,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,105.965313960503,511,7.902735710144043,0,122.2262467278032,676,7.902735710144043,0,43.57861389283375,138,129.5859200502987,538,28.95117934795958,27,29.01201432565438,27,7.902735710144043,0,43.57861389283375,138
